Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,1st period,Individual Total Over team1  (1.5),2.35,2,0,09:33:54
Football, Belgium. Premier League,Brugge - Anderlecht,offsides,Individual Total Under team1  (1.5),1.77,2,0,09:34:39
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Kupol-Rodniki,,Win 1,1.94,2,0,09:39:54
Hockey, Channel One Cup,Russia - Finland,,Under (4.5),2.15,2,0,09:39:56
Hockey, NMHL,Metallurg VО - Progress,1st period,Individual Total Over team2 (1.5),2.70,1,0,09:40:06
Hockey, NMHL,Dizelist - MKhK Sokol Novocheboksarsk,1st period,Individual Total Over team1  (1.5),1.75,2,0,09:40:19
Volleyball, Wom. Turkey. League 1,Cukurova Bld. (w) - Numune (w),,Win 1,1.03,2,0,09:40:20
Volleyball, Wom. Turkey. League 1,Adam Voleybol (w) - Mert Kaan Sigorta (w),,Win 1,1.02,1,0,09:40:28
Hockey, Channel One Cup,Russia - Finland,,Under (5.5),1.60,2,0,09:40:52
Hockey, Channel One Cup,Russia - Finland,2nd period,Under (2.5),1.30,1,0,09:42:07
Table tennis, Setka Cup,Mishchenko O - Solomko R,,Set / Match - team1 / team1,1.70,4,0,09:42:38
Handball, Russia. Superleague,SGAU Saratov - CSKA Moscow,,Over (53.5),1.85,3,0,09:42:51
Tennis, ATP. Challenger. Maia 2,Borges N - Tseng Chun Hsin,,Hand1 (-1.5),1.72,4,0,09:44:47
Football, Andorra. Championship,Atletic Escaldes - Ordino,,Hand1 (-1),1.98,1,0,09:44:53
Football, Turkey. League 3,Ceyhanspor - Orduspor 1967,,Hand2 (-2.5),2.20,1,0,09:44:54
Hockey, Channel One Cup,Russia - Finland,1st period,Under (1.5),1.70,4,0,09:45:22
Hockey, Channel One Cup,Russia - Finland,,Hand2 (+1),1.90,1,0,09:45:39
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Oeberg Elvira - Oeberg Hanna,,Win 1,1.62,1,0,09:47:21
Cross counrty, World"s Cup. Drezden. Team Sprint. Free. Who is higher?,Italy 1 - Russia 1,,Win 2,1.60,11,0,09:49:47
Basketball, Turkey. Superleague,Bursaspor - Anadolu Efes,,Win 2,1.14,27,0,09:50:41
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Over (4.5),1.43,2,0,09:52:04
Handball, Russia. Superleague,SGAU Saratov - CSKA Moscow,,Hand1 (+3.5),1.90,2,0,09:52:34
Football, China. Superleague. Championship group,,,Over (5.5),1.34,8,0,09:53:58
Basketball, Turkey. Superleague,Bursaspor - Anadolu Efes,,Individual Total Over team2 (89.5),1.58,1,0,09:54:46
Football, Turkey. League 3,Ceyhanspor - Orduspor 1967,,Over (3.5),2.00,1,0,09:55:18
Basketball, Turkey. Superleague,Bursaspor - Anadolu Efes,,Hand2 (-7.5),1.52,2,0,09:56:48
Basketball, VTB League. Regular season,Parma - Astana,fouls,Under (42.5),1.85,2,0,09:56:57
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Yunost Penzenskaja obl. (w),,Win 2,2.80,4,0,09:56:57
Basketball, VTB League. Regular season,,,Individual Total Under team2 (2.5),1.75,3,0,09:58:13
Basketball, VTB League. Regular season,Parma - Astana,3-points made,Under (18.5),1.75,1,0,09:59:32
Basketball, Italy. Serie A,Trieste - AX Armani Milan,,Win 2,1.23,12,0,09:59:32
Football, Turkey. Superleague,Fenerbahce - Besiktas,yellow cards,Under (5.5),1.83,9,0,10:01:18
Men, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Seto D - Hvas T,,Win 1,1.60,2,0,10:01:34
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Torpedo Ust-Kamenogorsk,1st period,Individual Total Over team2 (1.5),2.75,1,0,10:03:11
Football, Italy. Serie A,AC Milan - Napoli,offsides,Х2,2.05,1,0,10:06:43
Football, Greece. Superliga 1,Olympiacos Piraeus - Lamia,offsides,Individual Total Under team2 (1.5),1.90,7,0,10:08:00
Football, Italy. Serie A,Fiorentina - Sassuolo,goal kicks,Hand2 (-2.5),2.05,3,0,10:08:06
Volleyball, Turkey. Superleague,Bursa Buyuksehir - Solhan Spor,,Over (173.5),1.90,1,0,10:08:56
Football, Malta. Premier League,Gudja United - Hibernians,1st half,Over (0.5),1.35,2,0,10:09:05
Basketball, Malta. Wom. National League,Luxol (w) - Starlites Naxxar (w),,Over (105.5),1.90,2,0,10:09:56
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Alimbekava Dzinara - Reztsova Kristina,,Win 2,2.07,1,0,10:10:53
Hockey, Kazakhstan. Superleague,Arlan - Irtysh Pavlodar,,Hand1 (-5.5),2.45,3,1,10:12:03
Basketball, Wom. Romania. Championship,Cluj Napoca (w) - CS Municipal Targu Mures (w),,Over (119.5),1.85,4,0,10:12:04
Football, Greece. Superliga 1,PAOK - Asteras Tripolis,fouls,Х2,1.41,2,0,10:14:20
Football, Greece. Superliga 1,Panathinaikos - PAS Giannina,offsides,Under (3.5),1.44,2,0,10:14:20
Men, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Kolesnikov K - Seto D,,Win 2,2.40,1,0,10:15:05
Football, Greece. Division 3,Agrotikos Asteras - Pandramaikos,,Over (1.5),1.57,1,0,10:15:53
Hockey, NHL,,,Over (2.5),2.77,5,0,10:16:12
Football, Spain. Premier League,Getafe - Osasuna,fouls,Win 1,2.10,3,0,10:19:37
Hockey, Kazakhstan. Superleague,Arlan - Irtysh Pavlodar,,Hand1 (-4.5),1.87,6,1,10:22:06
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Yunost Penzenskaja obl. (w),,Win 1,1.38,17,0,10:22:38
Basketball, Italy. Serie A,Trieste - AX Armani Milan,,Hand2 (-5.5),1.54,7,0,10:22:38
Football, Italy. Serie A,,,Hand2 (-1.5),2.22,2,0,10:23:11
Volleyball, Estonia. Premier League,EMU SK - IMsport/Jarvamaa,,Hand1 (-13.5),1.77,2,0,10:24:27
Volleyball, Estonia. Premier League,EMU SK - IMsport/Jarvamaa,,Hand1 (-14.5),1.77,1,0,10:24:40
Football, Italy. Serie A,Sampdoria - FBC Unione Venezia,fouls,Win 1,2.65,1,0,10:24:41
Volleyball, Spain. Superleague,Melilla - Intasa San Sadurnino,,Hand1 (-21.5),1.80,7,0,10:24:53
Basketball, Iran. Premier League,Mahram Tehran - Exxon Tehran,,Individual Total Over team1  (79.5),1.82,13,0,10:25:22
Basketball, Iran. Premier League,Mahram Tehran - Exxon Tehran,,Individual Total Over team1  (80.5),1.88,3,0,10:26:11
Football, Italy. Serie A,Fiorentina - Sassuolo,offsides,Over (6.5),3.10,2,0,10:26:18
Table tennis, Russia. Liga Pro. A5. Moscow,Rudenko V - Balakin D,,Hand2 (-3.5),1.80,1,0,10:27:23
Table tennis, Russia. Liga Pro. A5. Moscow,Rudenko V - Balakin D,,Hand2 (-2.5),1.70,1,0,10:27:48
Basketball, Adriatic League,Mega - Zadar,1st quarter,Over (39.5),1.75,3,0,10:27:53
Football, Belgium. Premier League,Leuven - Standard Liege,yellow cards,Under (4.5),1.85,1,0,10:28:20
Football, Greece. Superliga 1,Panathinaikos - PAS Giannina,fouls,Win 2,1.26,2,0,10:31:40
Volleyball, Russia. Superleague,Zenit Kazan - Belogorie Belgorod,service errors,Under (28.5),1.85,2,0,10:33:03
Hockey, KHL,Home - Away,,Over (25.5),1.85,3,0,10:33:28
Volleyball, Russia. Superleague,Zenit Kazan - Belogorie Belgorod,,Over (134.5),1.57,5,0,10:34:03
Volleyball, Russia. Superleague,Zenit Kazan - Belogorie Belgorod,service errors,Under (27.5),1.75,3,0,10:34:38
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Lie Lotte - Blashko Darya,,Win 1,1.61,1,0,10:37:03
Tennis, ATP. Challenger. Maia 2,Borges N - Tseng Chun Hsin,,Score - 2:0,2.40,1,0,10:37:53
Wom, Swimming. World Champiomship. Butterfly. 50 m. Who is higher?,Curzan C - Surkova A,,Win 1,1.72,3,0,10:38:59
Volleyball, Russia. League A,Lokomotiv-Izumrud - Nova Novokujbyshevsk,,Win 1,2.15,1,0,10:44:21
Tennis, ATP. Challenger. Maia 2,Borges N - Tseng Chun Hsin,1st set,Over (8.5),1.32,5,0,10:44:45
Basketball, Turkey. League 1,Halk Enerji Ted Ankara Koleji - Manisa Belediye,,Hand1 (+7.5),1.80,4,0,10:44:48
Football, Italy. Serie A,Fiorentina - Sassuolo,,Win 1,1.95,1,0,10:45:14
Hockey, Czech. Extra-liga,Hradec Kralove - Energie Karlovy Vary,,Hand1 (0),1.25,2,0,10:46:43
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,,Hand1 (-4.5),1.85,1,0,10:46:43
Women, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Gastadello B - Andison B,,Win 1,1.40,2,0,10:46:45
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Fillon Maillet Quentin - Christiansen Vetle,,Win 1,1.48,4,0,10:48:02
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),,Win 1,1.03,1,0,10:49:21
Hockey, Channel One Cup,Russia - Finland,shots on goal,Hand2 (+2.5),2.07,1,0,10:50:14
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,,Win 1,1.19,4,0,10:50:36
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - BLUEJAYS,,Win 2,2.25,8,1,10:51:27
Mix Fights, MMA. Open FC,Viktor Nemkov - Leonardo Guimaraes,,Over (2.5),1.65,3,0,10:51:56
Basketball, Italy. Serie A,Trieste - AX Armani Milan,,Over (150.5),1.85,2,0,10:52:01
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - South Korea U20,,Win 2,1.55,6,0,10:55:10
Football, Spain. Segunda RFEF. Group 5,Real Murcia - Atletico Mancha Real,,Over (2.5),2.25,1,0,10:55:18
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Chevalier-Bouchet Anais - Tandrevold Ingrid Landmark,,Win 2,2.20,4,0,10:55:41
Football, Spain. Tercera Division,FC Cartagena B - Real Murcia B,,Over (2.5),1.98,1,0,10:55:41
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - B8,1st map,Hand2 (+14.5),1.85,1,0,10:56:12
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,1st half,Hand1 (-1.5),1.80,1,0,10:57:15
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - B8,1st map,Over (50.5),1.85,1,0,10:57:15
Table tennis, Wom. Table tennis. Setka Cup,Konovalova N - Tishchenko D,,Win 1,2.07,2,0,10:57:33
Basketball, Italy. Serie A,Trieste - AX Armani Milan,1st quarter,Win 2,1.48,2,0,10:57:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - BLUEJAYS,1st map,Win 1,1.68,4,0,10:58:31
Basketball, Italy. Serie A,Trieste - AX Armani Milan,1st half,Hand2 (-4.5),1.85,1,0,10:58:56
Bandy, Sweden. Elitserien,Hammarby - Villa Lidkoping,,Individual Total Over team1  (2.5),1.65,7,0,11:03:12
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,fouls,Win 2,2.40,4,0,11:03:12
Women, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Ugolkova M - Gastadello B,,Win 2,2.20,2,0,11:05:00
Men, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Kolesnikov K - Hvas T,,Win 1,1.25,5,0,11:05:29
Wom, Swimming. World Champiomship. Butterfly. 50 m. Who is higher?,Zhang Y - De Waard M,,Win 1,1.55,4,0,11:05:29
Football, Italy. Serie A,Torino - Verona,fouls,Under (29.5),1.95,1,0,11:06:34
Football, England. Premier League,Newcastle United - Manchester City,fouls,Over (17.5),2.30,1,0,11:06:48
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Reztsova Kristina - Field of Russia,,Win 1,1.85,2,0,11:07:20
Volleyball, Austria. Bundesleague-2,SG ASKO Linz-Steg/Union ADM - VC Mils,,Win 2,1.76,2,0,11:09:13
Football, Angola. Superleague,Wiliete Benguela - Lunda Sul,,Win 1,1.43,2,0,11:10:32
Hockey, Channel One Cup,Russia - Finland,2nd period,Win 2,3.80,2,0,11:11:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Arutiunyan A - Skotnikov S,,Win 2,1.55,2,0,11:12:48
Handball, Wom. World Championship. Spain. 3rd place game,Denmark (w) - Spain (w),1st half,Over (24.5),1.94,1,0,11:12:57
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),1st half,Over (24.5),1.86,1,0,11:12:57
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Hauser Lisa Theresa - Alimbekava Dzinara,,Win 1,1.80,8,0,11:15:32
Football, Italy. Serie A,Fiorentina - Sassuolo,fouls,Individual Total Under team1  (12.5),2.15,2,0,11:18:33
Football, England. Premier League,Tottenham - Liverpool,,Hand2 (-1),1.90,1,0,11:19:27
Football, Wom. England. Superleague,Manchester United (w) - Aston Villa (w),,Win 1,1.32,1,0,11:21:09
Mix Fights, MMA. Open FC,Vladimir Vasilyev - Tyago Moreira,,Win 1,1.03,20,0,11:21:42
Mix Fights, MMA. Open FC,Viktor Nemkov - Leonardo Guimaraes,,Win 1,1.02,21,0,11:21:42
Football, Italy. Serie A,Fiorentina - Sassuolo,throw-ins,Hand1 (-1.5),1.75,1,0,11:22:09
Men, Swimming. World Championship. Freestyle. 50 m. Who is higher?,Proud B - Held R,,Win 1,1.85,5,0,11:22:28
Tennis, Men. Futures. Paraguay,Hidalgo G A - Monzon I,,Win 1,1.50,3,0,11:22:51
Basketball, Spain. ACB League,Bilbao - Gran Canaria,,Win 2,1.60,3,0,11:23:47
Football, England. Premier League,Tottenham - Liverpool,,Hand2 (-1.5),2.50,1,0,11:23:49
Football, Italy. Serie A,Fiorentina - Sassuolo,,Draw,3.80,2,0,11:26:46
Football, England. FA Trophy. Third round,Truro City - Dagenham and Redbridge,,Over (2.5),1.70,2,0,11:28:12
Football, Germany. Bundesliga,Koln - Vfb Stuttgart,fouls,Over (25.5),1.75,2,0,11:28:13
Football, Portugal. Premier League,Benfica - Maritimo,fouls,Hand1 (+3.5),1.85,2,0,11:28:36
Volleyball, Wom. Poland. Superleague,Bielsko-Biala (w) - Chemik Police (w),service errors,Under (16.5),1.85,1,0,11:29:51
Football, Germany. League 3,Magdeburg - Waldhof Mannheim,,Over (2.5),1.75,1,0,11:29:57
Volleyball, Wom. Poland. Superleague,Bielsko-Biala (w) - Chemik Police (w),blocks,Under (19.5),1.85,2,0,11:30:08
Basketball, Adriatic League,Crvena Zvezda - Borac Cacak,1st quarter,Individual Total Under team2 (17.5),2.03,2,0,11:30:08
Football, Italy. Serie A,Fiorentina - Sassuolo,substitutions,Under (9.5),1.80,2,0,11:30:17
Basketball, Turkey. Superleague,Fenerbahce - Tofas,,Win 1,1.29,18,0,11:30:40
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Oeberg Elvira - Oeberg Hanna,,Win 2,2.05,6,0,11:30:41
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Tundra Esports - OG,,Win 1,2.00,3,0,11:32:01
Basketball, Portugal. Superleague,CAB Madeira - Sporting Lisboa,,Individual Total Over team1  (71.5),1.85,2,0,11:32:22
Tennis, Men. Futures. Paraguay,Hidalgo G A - Monzon I,,Win 2,2.40,1,0,11:34:36
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who will admit blunders?,Hauser Lisa Theresa - Lie Lotte,,Hand1 (0),1.82,2,0,11:34:59
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who will admit blunders?,Lie Lotte - Voigt Vanessa,,Hand2 (0),1.85,2,0,11:35:51
Football, Belgium. Premier League,Brugge - Anderlecht,shots on goal,Under (9.5),1.90,2,0,11:36:29
Table tennis, Setka Cup,Ivanov L - Vetrov V,,Win 2,1.72,9,0,11:36:43
Football, Wom. Greece. Superleague,PAOK (w) - Elpides Karditsas (w),,Hand1 (-2.5),2.02,2,0,11:38:25
Football, Wom. Germany. Bundesliga,Bayer Leverkusen (w) - Carl Zeiss Jena (w),,Hand1 (-2.5),1.80,2,0,11:38:52
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Vittozzi Lisa - Wierer Dorothea,,Win 2,1.93,2,0,11:38:57
Volleyball, Norway. Championship,NTNUI - Koll,,Hand2 (-13.5),1.80,2,0,11:39:37
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Bescond Anais - Reztsova Kristina,,Win 2,2.10,17,0,11:39:48
Basketball, Ukraine. Superleague,Zaporizhye - BC Ternopil,,Hand1 (+1.5),1.85,2,0,11:40:32
Volleyball, Norway. Championship,NTNUI - Koll,,Hand2 (-15.5),1.80,2,0,11:40:43
Tennis, Wom. ITF. Paraguay,Escauriza L - Brace C,,Hand2 (+1.5),1.90,3,0,11:40:43
Football, England. Premier League,Wolves - Chelsea,fouls,Win 2,3.00,1,0,11:41:39
Football, Spain. Premier League,Real Madrid - Cadiz,fouls,Win 1,2.60,1,0,11:42:41
Football, Spain. Premier League,Real Madrid - Cadiz,fouls,Win 1,2.60,1,0,11:42:41
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Bescond Anais - Reztsova Kristina,,Win 1,1.65,2,0,11:43:11
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Roelseland Marte Olsbu - Oeberg Hanna,,Win 2,1.88,1,0,11:44:10
Volleyball, Turkey. Superleague,Spor Toto - Galatasaray,,Hand1 (-5.5),1.87,1,0,11:44:51
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Chevalier-Bouchet Anais - Alimbekava Dzinara,,Win 2,2.15,5,0,11:45:11
Football, Spain. Premier League,Granada Cf - Mallorca,fouls,Win 1,2.40,2,0,11:45:17
Basketball, Ukraine. Superleague,Zaporizhye - BC Ternopil,,Win 1,1.88,7,0,11:47:28
Hockey, Channel One Cup,Russia - Finland,shots on goal,Under (54.5),1.90,2,0,11:50:21
Football, France. Cup. 1/32,Red Star - Monaco,shots on goal,Win 1,11.00,2,0,11:50:47
Women, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Ugolkova M - Gastadello B,,Win 1,1.72,2,0,11:51:07
Men, Swimming. World Championship. Freestyle. 50 m. Who is higher?,Liendo Edwards J - Held R,,Win 2,1.72,2,0,11:51:07
Men, Swimming. World Champiomship. Backstroke. 50 m. Who is higher?,Diener Ch - Lamberti M,,Win 1,1.60,4,0,11:51:07
Volleyball, Russia. League A,Lokomotiv-Izumrud - Nova Novokujbyshevsk,,Win 2,1.62,1,0,11:51:36
Football, Netherlands. Premier League,Go Ahead Eagles - NEC Nijmegen,offsides,Under (3.5),1.25,2,0,11:53:07
Volleyball, Norway. Championship,NTNUI - Koll,,Win 2,1.16,1,0,11:53:34
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Nemashkalo V,,Hand2 (-6.5),1.83,1,0,11:54:38
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Nemashkalo V,,Hand2 (-5.5),1.68,1,0,11:55:50
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Natus Vincere - Team Unique,,Win 1,1.22,2,0,11:56:46
Mix Fights, MMA. Open FC,Sergey Belostenniy - Caio Alencar,,Win 1,1.09,8,0,11:58:22
Mix Fights, MMA. Open FC,Mikhail Mokhnatkin - Vinicius Moreira,,Under (1.5),2.18,1,0,11:58:25
Football, Syria. Division 1,Al Horiyah - Ommal Hama,,Win 1,1.50,2,0,11:59:38
Football, Syria. Division 1,Al Mayadeen - Al Sholla,,Win 2,1.55,2,0,11:59:38
Mix Fights, MMA. Open FC,Sergey Belostenniy - Caio Alencar,,Under (1.5),1.42,1,0,12:01:04
Football, Greece. Superleague 2,Anagennisi Karditsa - Apollon Larissa,,Х2,3.40,2,0,12:01:58
Floorball, Wom. Czech Republic. Extraliga,FBS Olomouc (w) - Akademie Mlada Boleslav (w),,Win 1,1.56,1,0,12:02:25
Floorball, Wom. Czech Republic. Extraliga,K1 Florbal Zidenice (w) - Itelligence Bulldogs Brno (w),,Win 1,1.19,1,0,12:02:25
Mix Fights, MMA. Open FC,Mikhail Mokhnatkin - Vinicius Moreira,,Win 1,1.16,4,0,12:05:38
Football, France. Cup. 1/32,Red Star - Monaco,throw-ins,Over (38.5),1.80,2,0,12:06:15
Football, Indonesia. League 2,Persis Solo - Sriwijaya,,Hand1 (0),2.20,5,0,12:06:31
Basketball, Turkey. Superleague,Fenerbahce - Tofas,,Individual Total Over team1  (83.5),1.57,4,0,12:07:57
Football, Germany. Bundesliga-2,Jahn Regensburg - Darmstadt 98,throw-ins,Under (43.5),1.84,1,0,12:08:08
Volleyball, Turkey. Superleague,Spor Toto - Galatasaray,,Under (183.5),1.90,6,0,12:08:33
Volleyball, Turkey. Superleague,Arkasspor Izmir - Cizre Bld.,,Over (175.5),1.90,6,0,12:08:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Arutiunyan A - Razinkov D,,Win 2,1.85,3,0,12:08:33
Volleyball, Russia. Superleague,Fakel Novyi Urengoy - Kuzbass,service errors,Over (31.5),1.85,4,0,12:08:38
Football, Greece. Superliga 1,Olympiacos Piraeus - Lamia,throw-ins,Under (43.5),1.75,1,0,12:09:22
Mix Fights, MMA. Open FC,Vladimir Yurusov - Jonas Boeno,,Under (2.5),1.75,7,0,12:09:50
Volleyball, Russia. Superleague,Fakel Novyi Urengoy - Kuzbass,service errors,Over (32.5),1.85,1,0,12:10:14
Football, Greece. Superliga 1,Panathinaikos - PAS Giannina,throw-ins,Under (42.5),1.54,4,0,12:12:56
Football, Portugal. Premier League,Braga - Belenenses,throw-ins,Under (43.5),1.80,3,0,12:13:47
Handball, Sweden. Superleague,Lugi HF - IFK Ystad HK,,Over (55.5),2.00,1,0,12:16:56
Football, Greece. Superliga 1,Olympiacos Piraeus - Lamia,throw-ins,Hand1 (-2.5),1.90,2,0,12:17:19
Women, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Gorbenko A - Cocconcelli C,,Win 1,1.25,6,0,12:17:40
Wom, Swimming. World Champiomship. Butterfly. 50 m. Who is higher?,Sjoestroem S - Zhang Y,,Win 1,1.22,8,0,12:17:41
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),,Х2,1.28,2,0,12:18:03
Volleyball, Wom. World Club Championship. Turkey. Final,Vakifbank Ankara (w) - Conegliano (w),,Win 1,2.54,3,0,12:18:09
Hockey, Russia. VHL,Ermak - Lada,,Win 2,1.37,3,0,12:18:10
Rugby, Rugby Union. European Champions Cup,Leicester Tigers - Connacht,,Win 1,1.30,1,0,12:22:43
Football, Greece. Division 3,Agios Ierotheos - Ilioupoli,,Win 2,1.33,5,0,12:25:56
Basketball, Turkey. Superleague,Fenerbahce - Tofas,,Individual Total Over team2 (75.5),1.62,1,0,12:27:42
Basketball, Turkey. Superleague,Fenerbahce - Tofas,1st quarter,Over (40.5),1.85,1,0,12:27:52
Volleyball, Belgium. Championship,Waremme - Menen,,Hand1 (+9.5),1.87,2,0,12:28:39
Football, Germany. Bundesliga-2,Jahn Regensburg - Darmstadt 98,fouls,Over (23.5),1.51,2,0,12:28:45
Football, Germany. Bundesliga-2,Hannover 96 - Werder,fouls,Over (20.5),1.49,3,0,12:28:45
Tennis, Men. Futures. Qatar,Habib H - Mukund S K,,Hand1 (-1.5),1.80,2,0,12:31:09
Football, France. Cup. 1/32,Stade Poitevin - Lens,,Under (4.5),1.80,5,0,12:32:41
Handball, Denmark. Superleague,Skjern Handbold - Skive FH,,Win 1,1.22,4,0,12:32:42
Men, Swimming. World Championship. Freestyle. 50 m. Who is higher?,Proud B - Liendo Edwards J,,Win 1,1.60,5,0,12:32:45
Football, Italy. Serie A,Torino - Verona,fouls,Over (30.5),2.35,2,0,12:33:34
Volleyball, Russia. Superleague,Zenit Kazan - Belogorie Belgorod,service errors,Hand2 (+2),1.85,4,0,12:33:38
Mix fights, MMA. Fury FC,Matt Mooney - Aalon Cruz,,Under (1.5),2.65,1,0,12:33:49
Hockey, NHL,Washington Capitals - Los Angeles Kings,shots on goal,Under (64.5),1.85,2,0,12:33:57
Mix Fights, MMA. Open FC,Bruno Roverso - Viktor Kolesnik,,Win 2,1.47,17,0,12:34:05
Women, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Kameneva M - Gastadello B,,Win 1,1.50,3,0,12:34:25
Men, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Kolesnikov K - Seto D,,Win 1,1.50,4,0,12:34:38
Football, U23. England. Premier League 2. Division 2,Middlesbrough U23 - Burnley U23,,Over (1.5),1.14,2,0,12:35:05
Basketball, Greece. Basket League,Kolossos - Peristeri,1st quarter,Individual Total Under team1  (19.5),2.03,1,0,12:36:22
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Weger Benjamin - Seppälä Tero,,Win 1,1.55,1,0,12:37:02
Snooker, World Grand Prix. Final. Best of 19,Robertson N - O’Sullivan R,,Win 2,2.30,2,0,12:38:42
Mix Fights, MMA. Open FC,Sergey Denisov - Lucas Marques,,Win 1,1.19,6,0,12:41:29
Football, Turkey. Superleague,Goztepe - Fatih Karagumruk,goal kicks,Hand2 (-1.5),1.80,6,0,12:44:52
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov V - Slastchilin A,,Win 1,1.85,2,0,12:45:18
Football, India. Superleague,Mumbai City - Kerala Blasters,yellow cards,Under (5.5),1.32,2,0,12:45:18
Football, Greece. Division 3,Elassona - Atalanti,,Hand1 (-1),2.02,2,0,12:45:19
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Eder Simon - Leitner Felix,,Win 1,1.65,1,0,12:47:25
Tennis, Men. Futures. Qatar. Qualification,Rivera L - Tomas A,,Win 1,1.72,2,0,12:51:12
Tennis, Men. Futures. Qatar. Qualification,Alabdullah B - Macherla T S,,Win 1,1.30,3,0,12:51:15
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who will admit blunders?,Khalili Said Karimulla - Christiansen Vetle,,Hand1 (0),1.85,1,0,12:51:47
Basketball, NBA. Regular season,Atlanta Hawks - Cleveland Cavaliers,3-points made,Individual Total Over team2 (12),1.85,2,0,12:53:04
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Latypov Eduard - Field of Russia,,Win 2,2.25,1,0,12:54:18
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Latypov Eduard - Boe Tarjei,,Win 2,2.30,2,0,12:54:38
Basketball, Turkey. League 1,Akhisar - Antalya Gunesi,,Win 1,1.35,2,0,12:55:07
Football, Greece. Superliga 1,Olympiacos Piraeus - Lamia,fouls,Under (31.5),1.80,3,0,12:56:23
Football, Spain. Premier League,Athletic Bilbao - Real Betis,fouls,Under (24.5),2.45,4,0,12:56:23
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,fouls,Under (21.5),2.40,4,0,12:56:23
Football, Spain. Premier League,Granada Cf - Mallorca,fouls,Under (28.5),2.15,1,0,12:56:48
Volleyball, Italia. Serie A1,Cucine Lube - Perugia Safety,,Win 2,1.90,2,0,12:57:10
Football, Italy. Serie A,Spezia - Empoli,fouls,Under (26.5),2.40,4,0,12:57:15
