Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Man. City (ECF_white_boy1927),,Next goal 3  : Man. City (ECF_white_boy1927),2.37,2,0,06:02:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Totals 3.5  : O,1.22,1,1,06:03:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (STILL1337) – Man. United (BURGERKING),,1x2 : X,4.30,1,1,06:03:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,1st period,Stalker score and outcome : Yes,12.00,4,1,06:04:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Goal - no goal : no,7.80,4,1,06:05:39
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Totals 3.5  : U,2.35,18,1,06:06:00
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Next goal 1  : Young Boys (Poma322),1.88,2,1,06:06:00
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Upcake22) – Tottenham (ECF_DaVa),,Hcap -1.5  : 1 (-1.5),4.00,1,0,06:06:01
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Totals 3.5  : O,1.52,29,0,06:06:34
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Upcake22) – Tottenham (ECF_DaVa),,Total 5.5  : O (5.5),2.17,2,0,06:06:35
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Totals 2.5  : O,1.28,4,0,06:07:09
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Total 3.5  : U (3.5),1.63,1,1,06:08:40
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Totals 2.5  : U,2.33,2,0,06:08:46
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Upcake22) – Man. City (ECF_white_boy1927),,Goal - no goal : yes,1.42,1,1,06:08:46
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,1x2 : X,3.20,3,1,06:09:07
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Total 2.5  : U (2.5),1.85,9,1,06:10:31
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Upcake22) – Man. City (ECF_white_boy1927),,Next goal 1  : Man. United (ECF_Upcake22),1.85,1,1,06:10:44
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Tottenham (ECF_DaVa),,Total 2.5  : U (2.5),2.13,1,1,06:10:53
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Hcap 0  : 1 (0),1.85,2,1,06:11:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,1x2 : 1,1.35,4,1,06:12:23
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,1x2 : 2,3.05,13,0,06:12:27
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,1x2 : 1,3.05,37,1,06:12:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 5.5  : U (5.5),2.15,1,1,06:13:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (MAXST27) – Tottenham (PEREGUD),,Total 1.5  : U (1.5),2.47,3,0,06:13:31
Baseball,Japan. NPB. Reserve league,Yomiuri (r) – Seibu (r),,Hcap +2.5  : 2,3.15,3,1,06:13:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (MAXST27) – Tottenham (PEREGUD),,1x2 : 1,2.42,1,1,06:14:38
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Upcake22) – Man. City (ECF_white_boy1927),,Next goal 3  : Man. United (ECF_Upcake22),2.20,1,1,06:14:58
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Team Totals-2 0.5  : O,2.25,3,0,06:16:52
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Team Totals-2 0.5  : O,2.25,3,0,06:16:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,2nd period,Stalker score and outcome : Yes,7.80,9,3,06:17:18
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Next goal 3  : Napoli (HEN) Henry,3.15,3,0,06:17:36
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Hcap -2.5  : 1,3.50,1,0,06:17:36
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Napoli (HEN) Henry,,Total 2.5  : O (2.5),2.77,8,0,06:19:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) – Finland (GONEVLAD),,Total 3.5  : O (3.5),2.23,1,1,06:20:09
Tennis,ATP. Seoul. Hard,Ruud C – Nishioka Y,1st set aces,Total 1.5  : U (1.5),2.00,1,1,06:20:57
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 6.5  : U (6.5),2.17,5,1,06:23:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) – Finland (GONEVLAD),,Hcap -2.5  : 2 (-2.5),2.32,4,1,06:24:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,1x2 : 2,34.00,5,1,06:24:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_white_boy1927) – Chelsea (ECF_Rus_1995_LAN),,1x2 : X2,2.62,2,0,06:25:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (MAXST27) – Arsenal (STILL1337),,1x2 : X,3.50,1,1,06:26:57
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_white_boy1927) – Chelsea (ECF_Rus_1995_LAN),,Total 3.5  : U (3.5),1.77,1,1,06:27:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Man. United (ECF_Upcake22),,Totals 3.5  : O,3.70,3,1,06:28:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Man. United (ECF_Upcake22),,Next goal 3  : Man. United (ECF_Upcake22),3.15,3,1,06:28:20
Esports,September Mood. Best of 2,Gorilla – UD VESSUWAN,,1x2 : 1,4.05,26,0,06:28:56
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Man. United (ECF_Upcake22),,Total 2.5  : U (2.5),1.59,1,1,06:30:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (MAXST27) – Arsenal (STILL1337),,1x2 : X2,2.85,1,0,06:30:42
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,Total 2.5  : O (2.5),1.57,2,1,06:31:36
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,Total 2.5  : O (2.5),1.57,2,1,06:31:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (MAXST27) – Arsenal (STILL1337),,Total 4.5  : U (4.5),1.86,1,1,06:31:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,Goal - no goal : yes,1.43,10,1,06:33:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (MAXST27) – Arsenal (STILL1337),,Win 1 : 3:1,4.60,2,1,06:33:20
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Total 4.5  : O (4.5),2.32,14,1,06:34:01
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Team Totals-1 2.5  : U,1.99,3,1,06:34:37
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Team Totals-2 1.5  : O,2.90,6,1,06:35:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Totals 6.5  : U,3.95,2,1,06:35:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,Next goal 2  : Chelsea (ECF_Rus_1995_LAN),2.20,3,1,06:35:34
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Total 3.5  : U (3.5),1.80,4,1,06:35:45
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,1x2 : X,4.00,2,1,06:35:45
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Hcap -1.5  : 1 (-1.5),1.90,1,1,06:35:45
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DaVa) – Man. City (ECF_white_boy1927),,1x2 : X,2.95,2,0,06:35:45
Football,Indonesia. League 3,Karawang United – Depok United,,1x2 : 2,4.80,3,1,06:36:09
Football,Indonesia. League 3,Karawang United – Depok United,,1x2 : 1X,1.15,1,1,06:36:15
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Total 2.5  : O (2.5),1.51,4,0,06:36:33
Football,India. Championship.  Bangalore,Young Challengers – Students Union,,Total 4.5  : U (4.5),1.57,9,1,06:36:37
Football,India. Championship.  Bangalore,Young Challengers – Students Union,,Team Totals-2 2.5  : U,2.25,2,1,06:37:11
Football,Indonesia. League 3,Karawang United – Depok United,,Hcap -1.5  : 1 (-1.5),1.97,31,2,06:37:11
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,Total 2.5  : U (2.5),2.10,2,1,06:37:41
Football,Indonesia. League 3,Karawang United – Depok United,,Total 2.5  : O (2.5),1.65,11,1,06:39:25
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Totals 2.5  : U,2.80,2,1,06:40:32
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Totals 4.5  : U,1.36,1,1,06:40:36
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,Total 3.5  : U (3.5),1.82,4,2,06:41:40
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Total 3.5  : O (3.5),2.03,3,1,06:42:43
Football,Indonesia. League 3,Karawang United – Depok United,,Total 3.5  : O (3.5),1.60,7,2,06:43:16
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Leicester City (ZSK) GremlinS,,Hcap -3.5  : 1 (-3.5),4.90,1,0,06:43:24
Tennis,ATP. Seoul. Hard,Ruud C – Nishioka Y,1st set aces,Total 2.5  : U (2.5),1.13,1,0,06:43:41
Football,Indonesia. League 3,Karawang United – Depok United,,Hcap -2.5  : 1 (-2.5),1.92,2,1,06:44:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PEREGUD) – Man. United (BURGERKING),,Total 3.5  : U (3.5),1.50,1,1,06:45:26
Esports,September Mood. Best of 2,Gorilla – UD VESSUWAN,,1x2 : 2,3.20,45,0,06:46:51
Tennis,ATP. Seoul. Hard,Ruud C – Nishioka Y,2nd set aces,Total 3.5  : U (3.5),1.77,2,1,06:49:15
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Upcake22) – Chelsea (ECF_Rus_1995_LAN),,Next goal 1  : Chelsea (ECF_Rus_1995_LAN),2.70,3,1,06:50:21
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Tottenham (ECF_DaVa),,1x2 : 1,2.90,1,1,06:52:21
Tennis,ATP. Seoul. Hard,Ruud C – Nishioka Y,2nd set,Totals 10.5  : O,3.00,8,1,06:52:52
Baseball,Japan. NPB. Reserve league,Nippon (r) – Chiba (r),,Totals 3.5  : O,1.52,3,1,06:53:08
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Upcake22) – Chelsea (ECF_Rus_1995_LAN),,1x2 : 2,5.50,1,1,06:53:24
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Tottenham (ECF_DaVa),,Win 2 : 1:3,5.50,1,1,06:53:38
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Tottenham (ECF_DaVa),,Total 3.5  : U (3.5),1.70,3,1,06:54:04
Football,Indonesia. League 3,Karawang United – Depok United,,Total 5.5  : O (5.5),2.25,3,1,06:54:44
Tennis,ATP. Seoul. Hard,Ruud C – Nishioka Y,2nd set aces,Hcap +1.5  : 2 (+1.5),1.76,3,1,06:55:32
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Team Totals-1 1.5  : U,1.99,27,1,06:55:55
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,1x2 : X,3.70,26,1,06:55:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Sweden (IL0VEMAKKONEN1),,Total 3.5  : O (3.5),1.72,5,1,06:55:55
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Goal - no goal : yes,1.23,18,1,06:55:55
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DaVa) – Man. United (ECF_Upcake22),,Goal - no goal : yes,1.40,10,1,06:56:39
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Total 3.5  : O (3.5),1.63,4,1,06:56:40
Football,Indonesia. League 3,Karawang United – Depok United,,Hcap -3.5  : 1 (-3.5),1.82,6,1,06:57:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Sweden (IL0VEMAKKONEN1),,Next goal 2  : No goal,12.00,1,1,06:57:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Sweden (IL0VEMAKKONEN1),,1x2 : X,3.65,1,1,06:57:53
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,1x2 : 1,3.65,4,1,06:58:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Sweden (IL0VEMAKKONEN1),,Win 1 : 3:1,15.00,14,1,06:58:22
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,1x2 : 2,2.03,11,1,06:59:04
Esports,September Mood. Best of 2,Gorilla – UD VESSUWAN,1st map,1x2 : 1,1.75,11,0,06:59:04
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_white_boy1927) – Liverpool (ECF_d1pseN),,1x2 : X,4.15,2,1,06:59:30
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DaVa) – Man. United (ECF_Upcake22),,1x2 : X,2.75,2,1,06:59:30
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Totals 2.5  : O,1.24,6,2,07:00:04
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,1st half,1x2 : X,4.15,1,1,07:00:05
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Total 3.5  : U (3.5),2.03,1,1,07:00:05
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Team Totals-2 1.5  : U,1.70,1,1,07:00:24
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Next goal 2  : Napoli (HEN) Henry,2.22,1,1,07:01:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Next goal 1  : Zolotye Drakony,1.97,1,1,07:01:09
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Next goal 2  : Brighton (MAG) Magpies,1.85,1,1,07:01:21
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Next goal 3  : Brighton (MAG) Magpies,1.88,1,1,07:01:28
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Aktobe U20,,Team Totals-1 3.5  : O,1.95,8,1,07:01:29
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Aktobe U20,,Total 6.5  : O (6.5),1.98,10,1,07:01:36
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Aktobe U20,,Total 6.5  : U (6.5),1.72,17,1,07:01:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Sweden (IL0VEMAKKONEN1),,Specials : no,1.83,1,0,07:01:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Sweden (IL0VEMAKKONEN1),,1x2 : 1,4.90,1,1,07:02:18
Football,Israel. Liga Bet. South,Hapoel Gedera – Hapoel Ashkelon,,Hcap +2.5  : 2 (+2.5),1.62,2,1,07:02:49
Football,Israel. Liga Bet. South,Hapoel Gedera – Hapoel Ashkelon,,Totals 5.5  : O,3.90,3,1,07:02:53
Esports,September Mood. Best of 2,Gorilla – UD VESSUWAN,1st map,1x2 : 2,1.85,35,0,07:02:55
Football,Russia. Youth Championship,Ural Yekaterinburg (youth) – Krylya Sovetov (youth),,1x2 : 1,2.10,3,1,07:03:10
Football,Russia. Youth Championship,Ural Yekaterinburg (youth) – Krylya Sovetov (youth),,Totals 1.5  : U,4.70,22,1,07:03:16
Field hockey,Wom. Russia. Superleague,Sverdlovsk region (w) – COP Moskomsport (w),,Total 6.5  : U (6.5),2.03,1,1,07:04:26
Football,Russia. Youth Championship,Ural Yekaterinburg (youth) – Krylya Sovetov (youth),,1x2 : 2,2.80,3,1,07:04:58
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_DaVa) – Man. United (ECF_Upcake22),,Next goal 3  : Man. United (ECF_Upcake22),2.93,1,0,07:05:07
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Total 5.5  : O (5.5),2.15,1,1,07:05:19
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Next goal 5  : Napoli (HEN) Henry,2.65,1,1,07:05:19
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Hcap +1.5  : 2 (+1.5),2.55,2,0,07:06:26
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_white_boy1927) – Liverpool (ECF_d1pseN),,1x2 : X2,7.00,2,0,07:06:40
Football,Israel. Liga Bet. South,Hapoel Gedera – Hapoel Ashkelon,,Hcap +1.5  : 2 (+1.5),2.15,4,1,07:06:55
Field hockey,Wom. Russia. Superleague,Sverdlovsk region (w) – COP Moskomsport (w),,Totals 6.5  : U,1.40,1,1,07:08:07
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Privalov (BLD) Seville,,Goal - no goal : yes,1.16,32,1,07:08:39
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Total 4.5  : U (4.5),1.82,4,0,07:08:54
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Brighton (MAG) Magpies,,Total 4.5  : O (4.5),3.00,14,1,07:09:46
Field hockey,Wom. Russia. Superleague,Sverdlovsk region (w) – COP Moskomsport (w),,Hcap +3.5  : 1,1.41,6,1,07:10:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Hcap +1.5  : 2 (+1.5),2.10,2,0,07:11:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GAN1N) – Venezia (SAMURAI),,1x2 : X,3.80,1,1,07:11:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GAN1N) – Venezia (SAMURAI),,Total 2.5  : O (2.5),1.62,1,0,07:11:31
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GAN1N) – Venezia (SAMURAI),,Total 2.5  : O (2.5),1.62,1,0,07:11:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,1x2 : 2,6.20,32,1,07:11:37
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GAN1N) – Venezia (SAMURAI),,Win 1 : 2:1,9.00,2,1,07:11:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GAN1N) – Venezia (SAMURAI),,1x2 : 2,3.50,3,0,07:12:30
Football,India. Manipur Cup,FC Lamjao – WAFA,,Total 3.5  : O (3.5),1.87,12,1,07:12:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GAN1N) – Venezia (SAMURAI),,Total 2.5  : U (2.5),1.70,1,1,07:12:41
Football,Indonesia. League 3,Karawang United – Depok United,,Total 4.5  : O (4.5),2.00,37,2,07:12:41
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GAN1N) – Venezia (SAMURAI),,1x2 : 1,2.12,2,0,07:13:31
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Privalov (BLD) Seville,,1x2 : X,4.30,3,2,07:13:37
Football,India. Manipur Cup,FC Lamjao – WAFA,,Total 3.5  : U (3.5),1.80,20,1,07:13:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Finland (GONEVLAD),,1x2 : X,3.80,1,1,07:13:57
Football,Indonesia. League 3,Karawang United – Depok United,,1x2 : 1,1.02,38,4,07:14:08
Football,Israel. Liga Bet. South,Hapoel Gedera – Hapoel Ashkelon,,Totals 2.5  : U,3.15,3,1,07:15:34
Football,Indonesia. League 3,Karawang United – Depok United,,Total 5.5  : U (5.5),1.62,6,2,07:15:46
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Aktobe U20,,1x2 : 1X,1.78,1,1,07:16:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,1x2 : 1,1.09,19,1,07:16:08
Football,Russia. LFK. Syberia,Temp Barnaul – Yenisey-M Krasnoyarsk,,Total 2.5  : O (2.5),1.73,19,1,07:16:36
Football,Russia. LFK. Syberia,Temp Barnaul – Yenisey-M Krasnoyarsk,,Total 2.5  : U (2.5),2.00,16,1,07:16:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Finland (GONEVLAD),2nd period,1x2 : 1,4.00,3,1,07:18:45
Field hockey,Wom. Russia. Superleague,Sverdlovsk region (w) – COP Moskomsport (w),,Team Totals-2 2.5  : O,1.57,2,1,07:19:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Finland (GONEVLAD),,Team Totals-1 3.5  : O,1.54,2,1,07:20:10
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies – Young Boys (Poma322),,Total 3.5  : U (3.5),2.07,3,1,07:21:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Finland (GONEVLAD),,1x2 : X2,2.10,2,1,07:22:33
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies – Young Boys (Poma322),,1x2 : 2,5.50,1,1,07:22:52
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies – Young Boys (Poma322),,1x2 : X,5.80,15,1,07:23:14
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies – Young Boys (Poma322),,Goal - no goal : yes,1.29,4,0,07:24:55
