Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Over (25.5),1.83,1,0,11:47:13
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Over (183.5),1.87,2,0,11:47:15
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,3rd quarter,Over (25.5),1.85,2,0,11:47:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,1st set,Over (25.5),1.85,2,0,11:47:27
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (25.5),1.85,2,0,11:47:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,1st set,Over (183.5),1.87,4,0,11:47:32
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Over (183.5),1.87,2,1,11:47:46
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Over (183.5),1.87,6,0,11:47:48
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Over (183.5),1.87,7,0,11:47:48
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (183.5),1.87,6,0,11:47:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,1st set,Under (45.5),1.75,1,0,11:47:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Under (45.5),1.75,1,1,11:47:51
Football, Iran. Premier League,Padideh Khorasan - Nassaji Mazandaran,,Draw,3.50,1,1,11:47:53
Basketball, Cup. Georgia,Kutaisi - Tshum-Abkhazeti,,Over (183.5),1.87,8,1,11:47:53
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Draw,3.50,7,0,11:47:58
Football, Bangladesh. League 2,Nofel - Fakirapool Young Men"s,,Draw,3.50,8,1,11:47:58
Football, Bangladesh. League 2,Nofel - Fakirapool Young Men"s,,Over (1.5),2.85,1,0,11:47:59
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Draw,3.50,1,0,11:48:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,1st set,Over (1.5),2.85,1,0,11:48:00
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Over (1.5),2.85,2,0,11:48:01
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Over (1.5),2.85,1,0,11:48:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,1st set,Over (121.5),1.87,1,0,11:48:03
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Over (121.5),1.87,1,0,11:48:03
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Over (121.5),1.87,1,1,11:48:03
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Over (120.5),1.80,1,0,11:48:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,1st set,Over (120.5),1.83,2,0,11:48:11
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Over (120.5),1.83,2,1,11:48:12
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,,Over (120.5),1.83,2,1,11:48:12
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Over (120.5),1.83,1,0,11:48:13
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (120.5),1.83,2,0,11:48:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Miliy) - Man Utd (votizlove),,Win 2,13.00,2,1,11:48:15
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Win 2,13.00,3,0,11:48:18
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Win 2,2.05,2,0,11:48:28
Tennis, Men. Futures. Switzerland,Masur D - Mayot Harold,1st set,Win 2,2.05,4,0,11:48:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,1st set,Win 2,2.05,5,0,11:48:32
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Over (3.5),1.15,1,1,11:48:36
Tennis, Men. Futures. Switzerland,Masur D - Mayot Harold,1st set,Over (3.5),1.15,1,0,11:48:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,1st set,Over (3.5),1.15,5,0,11:48:37
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Over (3.5),1.15,1,0,11:48:40
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Over (3.5),1.15,2,0,11:48:46
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Over (3.5),1.15,2,0,11:48:48
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Win 2,1.20,7,0,11:48:50
Football, Bangladesh. League 2,Fortis - Dhaka Wanderers,,Over (1.5),1.62,2,1,11:48:52
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,3rd quarter,Win 2,1.35,1,0,11:48:53
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Under (0.5),1.80,1,0,11:48:55
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Hand2 (+3.5),2.65,16,0,11:49:03
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Hand2 (0),1.90,1,0,11:49:09
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Under (1.5),2.52,1,0,11:49:14
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Over (121.5),1.87,1,1,11:49:15
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Over (121.5),1.87,1,0,11:49:16
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (121.5),1.87,2,0,11:49:16
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Over (27.5),1.90,1,1,11:49:19
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,,Over (121.5),1.87,3,1,11:49:19
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Over (27.5),1.90,1,0,11:49:20
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,3rd quarter,Over (27.5),1.90,2,0,11:49:24
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Over (27.5),1.90,1,0,11:49:25
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Over (27.5),1.90,2,0,11:49:26
Football, Iran. League 2,Navad Urmia - PAS Hamedan,,Hand1 (0),6.80,1,1,11:49:27
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Hand1 (0),6.80,1,0,11:49:28
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Hand1 (-9.5),1.94,1,1,11:49:31
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Hand1 (-9.5),1.94,1,0,11:49:31
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Hand1 (-9.5),1.94,1,0,11:49:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Hand1 (-9.5),1.94,1,0,11:49:32
Football, Kazahstan. Premier League,Turan Turkistan - Kaspiy Aktau,,Hand1 (0),6.80,4,1,11:49:47
Basketball, Cup. Georgia,Kutaisi - Tshum-Abkhazeti,,Hand1 (-9.5),1.94,3,1,11:49:47
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,,Under (119.5),1.85,1,1,11:49:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Under (119.5),1.85,1,0,11:49:48
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Under (119.5),1.85,1,0,11:49:49
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Under (119.5),1.85,1,0,11:49:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Under (119.5),1.85,1,0,11:49:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Under (45.5),1.75,4,0,11:49:53
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Under (45.5),1.75,2,0,11:49:53
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Under (45.5),1.75,3,0,11:49:54
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,1st set,Under (45.5),1.75,1,0,11:49:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Hand2 (0),1.80,2,0,11:50:34
Football, Greece. U19,PAS Giannina U19 - PAOK U19,,Over (4.5),4.80,8,4,11:50:42
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Over (4.5),4.80,1,1,11:50:45
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Hand2 (0),1.80,5,0,11:50:45
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Hand2 (0),1.80,1,0,11:50:47
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Hand2 (0),1.80,6,0,11:50:53
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Hand2 (+4.5),2.70,5,0,11:51:01
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Hand2 (+4.5),2.70,2,1,11:51:01
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Hand2 (+5.5),2.03,8,1,11:51:14
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,,Over (118.5),1.87,1,1,11:51:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Over (118.5),1.87,1,0,11:51:16
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Over (118.5),1.87,1,0,11:51:16
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,,Hand2 (-5.5),1.80,1,1,11:51:19
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,,Under (118.5),1.83,1,1,11:51:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Under (118.5),1.83,1,0,11:51:22
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Under (44.5),1.90,1,1,11:51:27
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,1st set,Win 1,1.35,1,0,11:51:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Win 1,1.35,8,0,11:51:39
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Win 1,1.35,3,0,11:51:39
Football, Kazahstan. Premier League,Ordabasy - Akzhayik Uralsk,,Hand1 (-1.5),4.20,1,1,11:51:46
Basketball, Cup. Georgia,Kutaisi - Tshum-Abkhazeti,,Hand1 (-8.5),1.83,2,1,11:51:50
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Over (116.5),1.85,1,1,11:52:05
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Over (116.5),1.85,2,0,11:52:15
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Under (45.5),1.75,1,0,11:52:19
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Under (44.5),1.90,2,0,11:52:27
Tennis, Men. Futures. Switzerland,Masur D - Mayot Harold,1st set,Over (23.5),1.87,1,0,11:52:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Over (23.5),1.87,2,0,11:52:38
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Over (23.5),1.87,1,0,11:52:39
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Over (23.5),1.87,1,0,11:52:42
Table tennis, Russia. Liga Pro. A3. Moscow,Vshivkov P - Filiakov S,5th set,Under (44.5),1.90,1,0,11:52:47
Tennis, Men. Futures. Switzerland,Masur D - Mayot Harold,1st set,Under (44.5),1.90,2,0,11:52:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Under (44.5),1.90,4,0,11:52:53
Tennis, Men. Futures. Switzerland,Masur D - Mayot Harold,1st set,Over (117.5),1.85,1,0,11:53:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Over (117.5),1.85,2,0,11:53:05
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Over (117.5),1.85,2,0,11:53:05
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Over (117.5),1.85,1,1,11:53:13
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Over (117.5),1.85,2,1,11:53:15
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,,Over (117.5),1.85,8,1,11:53:17
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,2nd set,Over (117.5),1.85,2,0,11:53:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (117.5),1.85,5,0,11:53:20
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Apenko_17) - Bayern Munich (VPbysik),,Under (3.5),1.30,2,0,11:53:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,2nd set,Win 2,1.40,3,0,11:53:24
Hockey, NMHL. Play-offs. Round of 16. Best of 5, Dynamo-Junior Saint Petersburg - MHK Belgorod,,Hand1 (0),1.90,2,1,11:53:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Hand1 (0),1.90,3,0,11:53:34
Hockey, QMJHL. League of Quebec. Canada,Val d`Or - Drummondville Voltigeurs,,Hand1 (0),1.90,5,0,11:53:36
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Hand1 (0),1.90,2,0,11:53:39
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,2nd set,Hand1 (0),1.90,2,0,11:53:41
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Under (45.5),1.75,3,1,11:53:49
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,2nd set,Win 1,1.32,1,0,11:53:52
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Win 1,1.32,12,0,11:53:53
Football, Iran. Premier League,Foolad Khuzestan - Fajr Sepasi,,Win 2,7.90,1,1,11:54:11
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,3rd quarter,Over (23.5),1.75,3,0,11:54:11
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (23.5),1.75,2,0,11:54:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Over (23.5),1.75,1,0,11:54:13
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,2nd set,Win 2,1.20,1,0,11:54:20
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,2nd set,Win 2,1.20,3,0,11:54:22
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Hand2 (+5.5),1.95,15,0,11:54:48
Hockey, NMHL. Play-offs. Round of 16. Best of 5, Dynamo-Junior Saint Petersburg - MHK Belgorod,power play goals,Under (2.5),1.27,1,1,11:55:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Over (43.5),1.75,1,0,11:55:39
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (43.5),1.75,1,0,11:55:39
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Over (43.5),1.75,1,1,11:55:39
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Over (43.5),1.75,1,0,11:55:41
Basketball, Cup. Georgia,Kutaisi - Tshum-Abkhazeti,3rd quarter,Over (43.5),1.75,3,0,11:55:46
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,2nd set,Under (10.5),1.78,1,0,11:55:48
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Over (43.5),1.75,2,1,11:55:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Under (10.5),1.78,4,0,11:55:55
Table tennis, Challenger Series,Ishida C - Rossi C,,Hand1 (+7.5),1.77,3,1,11:55:56
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,3rd quarter,Over (22.5),1.80,1,0,11:55:56
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,3rd quarter,Over (22.5),1.80,1,0,11:55:56
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Hand1 (+7.5),1.77,3,0,11:55:57
Tennis, Men. Futures. Switzerland,Masur D - Mayot Harold,1st set,Under (10.5),1.78,4,0,11:55:57
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Under (10.5),1.78,2,0,11:55:59
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Under (10.5),1.78,1,0,11:56:00
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Apenko_17) - Bayern Munich (VPbysik),,Draw,3.80,2,0,11:56:08
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Under (184.5),1.72,1,1,11:56:13
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Under (184.5),1.72,3,1,11:56:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Under (184.5),1.72,2,0,11:56:22
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,2nd set,Under (184.5),1.72,5,0,11:56:35
Hockey, NMHL. Play-offs. Round of 16. Best of 5,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,,Under (5.5),1.15,7,2,11:56:35
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (kivich49) - Bayer L (D3VA),,Win 1,4.00,3,0,11:56:40
Basketball, Cup. Georgia,Kutaisi - Tshum-Abkhazeti,,Under (184.5),1.72,15,1,11:56:40
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Under (184.5),1.72,5,0,11:56:41
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Under (184.5),1.72,12,0,11:56:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Under (184.5),1.72,5,1,11:56:42
Basketball, Cup. Georgia,Kutaisi - Tshum-Abkhazeti,,Under (183.5),1.83,5,1,11:56:46
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Under (183.5),1.83,1,1,11:56:47
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Under (183.5),1.83,1,0,11:56:47
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Under (183.5),1.83,1,0,11:56:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Under (183.5),1.83,1,0,11:56:50
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Under (183.5),1.83,1,1,11:56:52
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Win 2,1.33,4,0,11:57:09
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Win 1,11.50,1,0,11:57:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Win 1,11.50,2,0,11:57:15
Football, Kazahstan. Premier League,Turan Turkistan - Kaspiy Aktau,,Win 1,11.50,10,1,11:57:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (votizlove) - Liverpool (Gambit),1st half,Over (0.5),2.25,2,1,11:57:17
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Over (0.5),2.25,1,1,11:57:17
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Over (0.5),2.25,1,0,11:57:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Over (0.5),2.25,4,0,11:57:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Over (0.5),2.25,3,1,11:57:19
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (0.5),2.25,3,0,11:57:24
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Over (1.5),3.00,3,2,11:57:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Over (1.5),3.00,1,0,11:57:41
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Over (1.5),3.00,3,0,11:57:44
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (1.5),3.00,7,0,11:57:50
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Under (44.5),1.83,2,0,11:58:01
Hockey, NMHL. Play-offs. Round of 16. Best of 5,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,power play goals,Over (0.5),2.70,2,2,11:58:02
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,3rd set,Over (12.5),2.05,1,0,11:58:14
Hockey, NMHL. Play-offs. Round of 16. Best of 5, Dynamo-Junior Saint Petersburg - MHK Belgorod,,Over (0.5),1.40,2,1,11:58:19
Tennis, Men. Futures. Switzerland,Masur D - Mayot Harold,1st set,Over (12.5),2.05,4,0,11:58:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Over (12.5),2.05,2,0,11:58:23
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Skrebnev A,1st set,Over (12.5),2.05,3,0,11:58:23
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,3rd set,Over (12.5),2.05,2,0,11:58:24
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (12.5),2.05,4,0,11:58:24
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Over (12.5),2.05,4,1,11:58:25
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Under (44.5),1.83,6,1,11:58:27
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,3rd set,Under (44.5),1.83,2,0,11:58:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Win 2,3.35,2,0,11:58:46
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Over (116.5),1.83,1,0,11:58:55
Tennis, Men. Futures. Switzerland,Masur D - Mayot Harold,,Win 2,3.35,16,1,11:58:57
Basketball, U23. Vietnam. National League,TP Ho Chi Minh U23 - XSKT Hau Giang U23,,Over (116.5),1.83,4,1,11:59:00
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Over (116.5),1.83,3,0,11:59:03
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,K23 - Copenhagen Flames,3rd map,Over (116.5),1.83,1,1,11:59:03
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,3rd set,Under (0.5),1.45,1,0,11:59:32
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,4th set,Under (0.5),1.45,2,0,11:59:32
Hockey, NMHL. Play-offs. Round of 16. Best of 5,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,power play goals,Under (0.5),1.45,9,4,11:59:36
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Under (0.5),1.45,2,0,11:59:37
Volleyball, Wom. Kazakhstan. National liga,Irtysh-Kazkhrom (w) - Altay-2 U-K (w),1st set,Hand1 (-2.5),1.85,1,0,11:59:55
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Putilovsky V,3rd set,Hand1 (-2.5),1.85,1,0,11:59:55
Hockey, NMHL. Play-offs. Round of 16. Best of 5, Dynamo-Junior Saint Petersburg - MHK Belgorod,,Hand1 (-2.5),1.85,6,1,12:00:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Hand1 (-2.5),1.85,1,0,12:00:01
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - MAD Lions,3rd map,Hand1 (-2.5),1.85,3,0,12:00:07
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,4th set,Hand1 (-2.5),1.85,2,0,12:00:07
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,4th set,Under (2.5),1.45,2,0,12:00:08
Football, Kazahstan. Premier League,Ordabasy - Akzhayik Uralsk,,Over (0.5),1.40,7,1,12:00:14
Volleyball, S.Korea. Championship,Hyundai - Samsung,4th set,Over (115.5),1.93,3,1,12:00:21
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (votizlove) - Liverpool (Gambit),,Win 1,14.00,1,1,12:00:24
Basketball, Cup. Georgia,Kutaisi - Tshum-Abkhazeti,3rd quarter,Hand2 (+6.5),1.77,5,0,12:00:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Frolov A G - Bystrushkin K,3rd set,Hand2 (+6.5),1.77,1,0,12:00:28
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Andreev D,4th set,Hand2 (+6.5),1.77,1,0,12:00:28
