Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,1st half,Under (1.5),2.03,1,1,08:02:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,,Under (4.5),1.67,1,1,08:03:55
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,1st set,Win 1,2.25,3,1,08:03:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - France (SD29),,Individual Total Over team1  (1.5),2.90,1,0,08:04:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Under (2.5),2.20,1,1,08:04:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Under (3.5),1.25,2,1,08:06:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Over (2.5),1.45,2,2,08:09:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,,Individual Total Under team1  (1.5),2.77,1,0,08:09:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - Austria (ANTI),,Win 1,5.80,1,1,08:13:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 2,4.80,3,2,08:13:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Win 1,3.15,1,1,08:13:07
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,1st map,Win 2,2.50,2,2,08:18:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (TPEHEP) - Chelsea (GMARQUEZ),,Individual Total Over team2 (1.5),2.37,1,0,08:24:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (6.5),1.85,1,1,08:24:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Over (2.5),1.50,1,1,08:26:31
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - PSV (Nicolas_Rage),,team2 win 1:3,14.00,1,0,08:33:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Fakhretdinov (FUN) Wolfsburg - Titei (MDA) RB Leipzig,,Individual Total Over team2 (1.5),1.47,1,1,08:33:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (7.5),1.25,1,1,08:42:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (11.5),1.85,2,1,08:46:49
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Lion (Miliy),,Х2,2.62,1,1,08:48:35
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,2nd set,Win 2,6.70,2,2,08:52:18
LoL, Pro League. Bo3,Invictus Gaming - FunPlus Phoenix,1st map,Under (25.5),1.85,1,1,08:52:19
Football, China. Superleague,Beijing Guoan - Tianjin Jinmen Tiger FC,shots on goal,Under (6.5),2.50,3,1,08:52:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (DMITRIYXBOOST) - Arsenal (TPEHEP),,Win 2,3.20,1,0,08:52:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Shchedrin (SON) Basel,1st half,Under (1.5),1.67,2,1,08:53:21
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Shchedrin (SON) Basel,,Under (3.5),1.94,1,1,08:53:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (DMITRIYXBOOST) - Arsenal (TPEHEP),,12,1.77,2,0,08:53:38
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,Draw,3.90,1,1,08:56:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (BANKAI) - France (ASTERLOK),,team1 win 1:0,5.50,3,1,08:57:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (BANKAI) - France (ASTERLOK),,Win 1,4.15,1,1,08:57:19
LoL, Circuit Oceania. Bo1,Pentanet.GG - ORDER,,Win 2,2.20,1,0,09:01:06
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),,Х2,1.77,2,1,09:01:23
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),1st half,Under (1.5),2.30,1,1,09:01:25
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),,Over (4.5),1.88,1,1,09:01:41
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),1st half,Over (1.5),1.55,2,1,09:01:42
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,1st quarter,Over (35.5),1.83,1,1,09:01:53
Football, Friendly,UiTM - Svay Rieng,1st half,Over (1.5),2.00,4,1,09:02:05
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,1st quarter,Under (36.5),1.77,2,1,09:02:25
Football, Friendly,UiTM - Svay Rieng,1st half,Under (1.5),1.64,1,1,09:04:07
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),,Under (5.5),2.05,1,1,09:04:22
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),,Over (5.5),1.70,1,1,09:05:32
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),1st half,Individual Total Over team1  (1.5),1.52,1,1,09:05:32
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,1st quarter,Over (36.5),1.83,3,1,09:05:33
Football, Friendly,UiTM - Svay Rieng,,Over (3.5),2.10,1,1,09:06:04
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),,Over (5.5),2.00,2,1,09:06:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Under (2.5),1.27,1,1,09:06:05
Football, China. Superleague,Beijing Guoan - Tianjin Jinmen Tiger FC,to hit the woodwork,Over (1.5),3.15,1,1,09:07:52
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (+3.5),1.80,2,1,09:09:03
LoL, Pro League. Bo3,Invictus Gaming - FunPlus Phoenix,1st map,Win 2,1.43,3,1,09:09:35
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Over (148.5),1.83,2,1,09:10:50
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,1st quarter,Over (39.5),1.85,1,1,09:10:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Individual Total Under team1  (1.5),3.65,3,1,09:10:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Over (2.5),3.75,1,1,09:11:02
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),1st half,Over (2.5),2.40,2,1,09:12:36
Tennis, ATP. Challenger. Blois. Qualification,Karlovskiy E - Torres J B,1st set,Win 1,2.10,1,1,09:12:36
Football, Friendly,UiTM - Svay Rieng,,Draw,4.05,1,1,09:13:04
Football, Friendly,UiTM - Svay Rieng,1st half,Individual Total Over team2 (1.5),4.90,7,1,09:14:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Over (1.5),2.50,4,1,09:14:46
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,1st quarter,Win 2,1.37,1,1,09:14:48
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,2nd quarter,Over (35.5),1.77,6,1,09:18:40
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),1st half,Under (3.5),1.64,2,1,09:18:43
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Fakhretdinov (FUN) Wolfsburg - Kiselev (DWS) Borussia M,1st half,Under (2.5),1.40,1,1,09:19:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Fakhretdinov (FUN) Wolfsburg - Kiselev (DWS) Borussia M,,Under (4.5),1.70,1,1,09:19:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (TPEHEP) - Everton (SYNTHAYVY),1st half,Under (1.5),1.55,1,1,09:19:29
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),1st half,Over (1.5),1.80,2,1,09:19:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (TPEHEP) - Everton (SYNTHAYVY),,Х2,1.62,2,1,09:21:11
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,3rd set,Hand2 (-1.5),2.10,3,1,09:21:11
Football, Friendly,Thanh Hoa - Hong Linh Ha Tinh,,Over (3.5),2.08,2,1,09:22:54
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,,Win 2,4.30,2,1,09:23:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Fakhretdinov (FUN) Wolfsburg - Kiselev (DWS) Borussia M,,Under (7.5),1.34,1,1,09:23:49
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Fakhretdinov (FUN) Wolfsburg - Kiselev (DWS) Borussia M,,Under (6.5),1.59,1,1,09:24:35
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Under (144.5),1.90,1,1,09:24:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (TPEHEP) - Everton (SYNTHAYVY),,Individual Total Over team2 (2.5),2.22,1,1,09:24:42
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),,Hand1 (-3.5),2.35,5,1,09:26:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (ICE MAN22) - Boston Bruins (KASPER),2nd period,Win 2,3.80,3,1,09:27:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (ASTERLOK) - England (GARDEXINHO),,Under (3.5),1.36,2,1,09:27:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (TPEHEP) - Everton (SYNTHAYVY),,Over (2.5),2.95,4,1,09:27:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Fakhretdinov (FUN) Wolfsburg - Kiselev (DWS) Borussia M,,Hand1 (0),2.77,4,1,09:27:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Over (5.5),3.75,1,1,09:27:36
Tennis, ATP. Challenger. Blois. Qualification,Barranco Cosano J - Rybakov A,1st set,Win 1,1.55,2,1,09:27:38
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,2nd quarter,Under (32.5),1.90,2,2,09:27:49
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),,Win 2,3.45,1,1,09:28:14
Tennis, ATP. Challenger. Blois. Qualification,Barranco Cosano J - Rybakov A,1st set,Win 2,2.02,1,1,09:28:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Individual Total Over team1  (2.5),2.85,1,1,09:28:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (ICE MAN22) - Boston Bruins (KASPER),2nd period,Over (1.5),2.95,1,1,09:28:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (ICE MAN22) - Boston Bruins (KASPER),,Over (2.5),2.23,2,1,09:29:17
Football, Friendly,Thanh Hoa - Hong Linh Ha Tinh,,Hand1 (+1.5),2.10,4,1,09:29:19
Football, Friendly,Thanh Hoa - Hong Linh Ha Tinh,1st half,Over (2.5),1.97,5,2,09:29:24
Tennis, ATP. Challenger. Blois. Qualification,Barranco Cosano J - Rybakov A,1st set,Hand2 (-1.5),2.20,3,1,09:29:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (ASTERLOK) - England (GARDEXINHO),,Draw,4.30,2,0,09:31:11
Football, Friendly,Thanh Hoa - Hong Linh Ha Tinh,1st half,Win 2,1.02,1,1,09:32:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Over (10.5),1.87,1,1,09:32:55
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (-1.5),1.83,2,1,09:33:02
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,2nd quarter,Under (34.5),1.80,1,1,09:34:42
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),1st half,Under (2.5),1.92,1,1,09:36:25
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (-4.5),1.90,2,1,09:38:05
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (-7.5),1.83,1,1,09:39:48
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,3rd set,Under (9.5),3.15,2,0,09:41:26
Tennis, WTA. Berlin. Grass,,,Under (6.5),1.26,3,1,09:41:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (GLADIATOR) - Argentina (BANKAI),,draw 2:2,11.00,1,1,09:41:28
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Nice (FCL) FC_LEGENDA - Bolton (CKA) CKA KHV,,Draw,3.65,1,1,09:43:08
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),,Hand1 (-2.5),2.20,1,1,09:43:09
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,2nd map,Win 2,1.67,3,2,09:44:49
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,3rd quarter,Over (36.5),1.90,1,1,09:44:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Shchedrin (SON) Basel,,Win 2,6.50,1,0,09:44:55
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (-12.5),1.90,3,1,09:48:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (GLADIATOR) - Argentina (BANKAI),,Over (2.5),2.95,1,0,09:48:21
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),,Over (3.5),1.70,6,1,09:53:26
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Nice (FCL) FC_LEGENDA - Bolton (CKA) CKA KHV,,Over (4.5),2.50,5,1,09:53:53
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,3rd set,Win 1,1.93,1,0,09:54:02
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,3rd quarter,Hand1 (-4.5),1.75,2,1,09:54:10
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,3rd quarter,Hand1 (-4.5),1.75,2,1,09:54:10
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - Liverpool (Nicolas_Rage),,Win 1,2.77,4,1,09:54:12
Tennis, ATP. Challenger. Blois. Qualification,Barranco Cosano J - Rybakov A,2nd set,Win 2,2.00,6,1,09:54:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (GLADIATOR) - France (ASTERLOK),,Draw,3.90,2,1,09:56:03
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,3rd quarter,Over (34.5),1.85,2,1,09:56:03
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (-10.5),1.90,6,1,09:56:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (GLADIATOR) - France (ASTERLOK),1st half,Over (1.5),2.27,1,1,09:56:22
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - Liverpool (Nicolas_Rage),,Draw,4.00,1,1,09:56:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (GLADIATOR) - France (ASTERLOK),1st half,Win 2,2.47,1,1,09:56:37
Tennis, ATP. Challenger. Blois. Qualification,Barranco Cosano J - Rybakov A,2nd set,Hand1 (-1.5),1.70,3,1,09:56:41
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Taifun-pro - Merkurii-pro,1st half,Under (6.5),2.23,3,1,09:58:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (GLADIATOR) - France (ASTERLOK),,Win 1,4.00,2,1,09:58:15
Tennis, ATP. Challenger. Blois. Qualification,Karlovskiy E - Torres J B,1st set,Win 2,1.73,10,1,09:58:15
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Taifun-pro - Merkurii-pro,,Win 1,11.00,2,1,09:58:28
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),,Under (3.5),1.87,7,1,10:00:04
Football, China. Superleague,Beijing Guoan - Tianjin Jinmen Tiger FC,fouls,Win 1,3.00,1,1,10:00:11
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,3rd quarter,Over (31.5),1.85,1,1,10:02:00
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,3rd quarter,Over (30.5),1.77,1,1,10:02:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (GLADIATOR) - France (ASTERLOK),,Over (1.5),2.10,1,0,10:03:43
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (-6.5),1.90,2,1,10:07:06
Football, Russia. LFK. Republic of Tatarstan Championship,Kamaz Naberezhnye Chelny - NKNH Nizhnekamsk,1st half,Hand1 (+1.5),1.75,1,1,10:08:47
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Taifun-pro - Merkurii-pro,,Under (12.5),1.65,2,1,10:12:11
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (-3.5),1.85,4,2,10:12:32
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Brighton (MAG) Magpies - Young Boys (Poma322),,Over (4.5),1.52,1,1,10:17:50
Football, Wom. Australia. Queensland. Premier League-3,Magic United (w) - Mudgeeraba (w),,Under (4.5),2.07,1,1,10:19:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (CHOPPER007) - Washington Capitals (ICE MAN22),1st period,Over (0.5),2.40,1,1,10:19:26
Football, Australia. Gold Coast Midweek Metro,Tamborine Mountain Eagles - Magic United Blue,1st half,Under (3.5),1.80,1,1,10:19:33
Football, Australia. Gold Coast Midweek Metro,Tamborine Mountain Eagles - Magic United Blue,1st half,Hand2 (0),2.75,1,1,10:20:44
Football, Mongolia. League 2,Deren 2 - Alliance ZHR,,Hand1 (+7.5),1.73,4,1,10:20:44
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,3rd map,Over (48.5),1.72,4,1,10:21:16
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),,Under (6.5),1.92,2,2,10:21:16
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,3rd map,Over (50.5),1.85,2,1,10:22:55
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - Bayside United (w),,Hand2 (+4.5),1.64,4,1,10:24:40
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,3rd map,Under (52.5),1.85,7,1,10:26:18
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Win 2,1.22,12,4,10:26:43
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - Man Utd (rambeez),,Under (4.5),1.33,4,1,10:26:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Over (11.5),2.25,1,1,10:28:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Under (11.5),1.55,1,1,10:28:55
Football, Bhutan. Premier League,RTC - BFF Academy U19,1st half,Under (0.5),1.72,1,1,10:29:11
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Under (146.5),1.90,7,4,10:29:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,2nd period,Over (5.5),2.90,1,1,10:29:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Over (12.5),2.40,1,1,10:29:30
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - Bayside United (w),1st half,Hand1 (-2.5),1.87,6,2,10:29:45
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (+1.5),1.75,1,1,10:29:46
Football, Russia. LFK. Republic of Tatarstan Championship,Kamaz Naberezhnye Chelny - NKNH Nizhnekamsk,,Individual Total Under team2 (2.5),1.90,4,1,10:29:51
Football, Russia. LFK. Republic of Tatarstan Championship,Kamaz Naberezhnye Chelny - NKNH Nizhnekamsk,,Hand1 (+1.5),1.58,6,2,10:29:57
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Over (145.5),1.87,3,2,10:30:02
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Over (144.5),1.85,4,2,10:30:14
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - Bayside United (w),1st half,Individual Total Over team1  (2.5),1.65,5,1,10:30:15
Dota 2, DPC SEA. Div 2. Bo3,Summit Gaming - Made in Philippines,,Score - 0:2,3.40,3,1,10:30:23
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Win 1,2.15,1,1,10:30:26
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) - Man Utd (rambeez),1st half,Under (1.5),2.03,4,1,10:30:37
Football, Bhutan. Premier League,RTC - BFF Academy U19,1st half,Over (0.5),2.10,15,1,10:30:44
Tennis, WTA. Berlin. Grass,,,Under (0.5),3.20,1,1,10:32:38
Football, Australia. Gold Coast Midweek Metro,Tamborine Mountain Eagles - Magic United Blue,,Win 1,2.40,6,2,10:32:49
Dota 2, DPC SEA. Div 2. Bo3,Summit Gaming - Made in Philippines,1st map,Win 2,1.85,15,2,10:34:28
Dota 2, DPC SEA. Div 2. Bo3,Summit Gaming - Made in Philippines,1st map,Win 1,1.85,4,2,10:34:30
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - Bayside United (w),1st half,Over (2.5),1.72,9,2,10:34:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Fakhretdinov (FUN) Wolfsburg,1st half,Win 1,1.45,1,1,10:36:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Fakhretdinov (FUN) Wolfsburg,,Draw,3.50,1,1,10:36:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (KASPER) - Toronto Maple Leafs (SUKROMKA5),,Draw,3.50,2,1,10:38:42
Futsal, Vietnam. Championship,Tan Hiep Hung - Danang Dragons,1st half,Over (1.5),2.22,5,1,10:38:52
Football, Bhutan. Premier League,RTC - BFF Academy U19,,Individual Total Over team1  (0.5),1.27,4,1,10:39:15
Football, Australia. Gold Coast Midweek Metro,Tamborine Mountain Eagles - Magic United Blue,,Under (5.5),1.60,9,1,10:39:23
Football, S.Korea. Challenge League,Ansan Greeners - Bucheon 1995,shots on goal,Individual Total Over team2 (4.5),1.70,1,1,10:39:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Fakhretdinov (FUN) Wolfsburg,,Win 1,2.12,4,2,10:40:22
Basketball, Turkey. EBBL,Yalova Acarspor - Sogutsen Seramik,,Hand1 (+4.5),1.75,3,2,10:40:22
Football, Russia. LFK. Republic of Tatarstan Championship,Kamaz Naberezhnye Chelny - NKNH Nizhnekamsk,1st half,Win 2,1.02,6,1,10:41:21
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Fakhretdinov (FUN) Wolfsburg,,Hand2 (0),1.39,1,0,10:41:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Under (12.5),1.55,8,1,10:41:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Fakhretdinov (FUN) Wolfsburg,,Win 2,1.77,2,1,10:42:11
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United 2 (w) - Musgrave (w),,Draw,4.30,3,1,10:42:12
Football, Wom. S.Korea. Superleague,Changnyeong (w) - Boeun Sangmu (w),,Over (3.5),1.83,1,1,10:42:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - Liverpool (Nicolas_Rage),,Hand1 (0),2.17,1,0,10:42:15
Football, Russia. LFK. Republic of Tatarstan Championship,Kamaz Naberezhnye Chelny - NKNH Nizhnekamsk,1st half,Under (2.5),1.40,1,1,10:42:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (KASPER) - Toronto Maple Leafs (SUKROMKA5),2nd period,Win 1,7.50,1,0,10:44:53
Football, Russia. LFK. Republic of Tatarstan Championship,Kamaz Naberezhnye Chelny - NKNH Nizhnekamsk,,Win 2,1.27,3,2,10:45:45
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - Bayside United (w),1st half,Over (3.5),2.65,2,1,10:45:45
Cycling, Travel information. 2nd stage. Who is higher?,Vlasov A - Evenepoel Remco,,Win 2,1.95,3,1,10:46:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (GLADIATOR) - Valencia (GARDEXINHO),,Individual Total Over team2 (2.5),2.15,1,1,10:46:44
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) - Man Utd (rambeez),,Under (3.5),1.34,1,0,10:48:25
Football, S.Korea. Challenge League,Ansan Greeners - Bucheon 1995,shots on goal,Over (11.5),3.15,1,1,10:48:25
