Handball, Wom. EHF European League. Group Stage,Nantes Atlantique Handball (w) - CS Minaur Baia Mare (w),1st half,Individual Total Over team2 (12.5),1.51,1,0,12:52:45
Rugby, Rugby-7. World Series. Spain,England - Argentina,,Hand1 (+7.5),1.80,4,0,12:54:09
Basketball, NBA. Regular season,Minnesota Timberwolves - Brooklyn Nets,fouls,Individual Total Over team1  (19.5),1.70,1,0,12:54:37
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Dinamo Moscow (w),,Hand1 (-11.5),1.85,1,0,12:54:37
Football, Spain. Premier League,Granada Cf - Osasuna,goal kicks,Over (16.5),1.85,1,0,12:56:10
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,,Over (40.5),1.90,1,0,12:56:24
Tennis, Wom. Australian Open. Hard,Halep S - Cornet A,,Hand2 (+7.5),1.33,1,0,12:56:24
Football, Turkey. Superleague,Antalyaspor - Gaziantep BB,corners,Win 2,3.70,1,0,12:57:18
Football, Italy. Serie A,Torino - Sassuolo,,Win 2,3.75,1,0,12:59:04
Tennis, ATP. Challenger. Forli 3,Kotov P - Halys Q,,Win 1,1.75,4,0,12:59:04
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,shots on goal,Under (8.5),1.70,3,0,12:59:05
Football, Spain. Premier League,Granada Cf - Osasuna,fouls,Under (29.5),1.45,1,0,13:00:35
Football, Greece. Superliga 1,Olympiacos Piraeus - PAS Giannina,offsides,Х2,1.42,2,0,13:00:50
Football, Germany. Oberliga. Hamburg,TSV Sasel - Meiendorfer SV,,Hand1 (-4.5),2.40,2,0,13:00:50
Football, England. Premier League,Arsenal - Burnley,fouls,Under (19.5),1.62,2,0,13:00:52
Football, France. Premier League,Bordeaux - Strasbourg,fouls,Under (22.5),1.65,1,0,13:01:42
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,,Over (42.5),2.15,1,0,13:02:45
Tennis, Wom. Australian Open. Hard,Halep S - Cornet A,,Hand2 (+6.5),1.70,1,0,13:02:45
Football, England. Premier League,Leicester C - Brighton,fouls,Under (19.5),1.83,2,0,13:03:00
Football, England. Premier League,Crystal Palace - Liverpool,fouls,Under (19.5),2.12,2,0,13:03:00
Football, Italy. Serie A,,,Win 1,1.15,4,0,13:05:16
Futsal, European Championship. Netherlands,Serbia - Ukraine,,Win 1,1.75,2,0,13:07:20
Futsal, European Championship. Netherlands,Serbia - Ukraine,,Over (5.5),1.90,1,0,13:08:14
Snooker, Shoot-Out. Best of 1 frame.,Blackwell S - Higginson A,,Win 1,2.35,1,0,13:13:42
Football, Italy. Serie C. Group A,Feralpisalo - Lecco,,team2 win 0:3,80.00,3,0,13:15:53
Rugby, Rugby-7. World Series. Spain,England - Argentina,,Over (36.5),1.85,2,0,13:24:23
Football, Italy. Serie A,Empoli - Roma,,Draw,4.00,1,0,13:29:28
Hockey, NHL,Pittsburgh Penguins - Winnipeg Jets,number of 2min penalty,Hand2 (0),1.70,1,0,13:29:28
Football, France. Premier League,Clermont Foot - Stade Rennais,yellow cards,Х2,1.30,1,0,13:31:40
Football, Greece. Superliga 1,Volos - PAOK,yellow cards,Hand1 (+1.5),1.24,1,0,13:32:43
Football, Greece. Superliga 1,Atromitos Athens - AEK Athens,yellow cards,Individual Total Over team2 (1.5),1.33,2,0,13:33:00
Football, Greece. Superliga 1,,,Under (2.5),1.28,2,0,13:33:04
Football, France. Premier League,Nantes - Lorient,corners,Win 1,1.60,1,0,13:33:45
Football, France. Premier League,Bordeaux - Strasbourg,,Win 2,1.85,1,0,13:35:00
Football, Wom. Azia Cup,Chinese Taipei (w) - India (w),,Hand1 (0),1.77,1,0,13:37:51
Football, Spain. Tercera Division,Vilafranca - Miajadas,1st half,Win 2,4.40,1,0,13:37:51
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - MBA Moscow-2 (w),,Hand1 (-15.5),1.85,3,0,13:38:44
Football, Italy. Serie A,,,Hand2 (-2.5),1.88,1,0,13:38:44
Football, Italy. Serie A,Torino - Sassuolo,yellow cards,Hand2 (0),1.60,2,0,13:39:14
Basketball, Bahrain. Prince Cup,Al Najma - Al Muharraq,,Under (174.5),1.85,1,0,13:39:14
Futsal, Wom. Hungary. Championship,TFSE Bestrong (w) - ASTRA HFC-Ullo (w),,Under (8.5),2.00,1,0,13:39:53
Football, Germany. Bundesliga,Hertha Berlin - Bayern,,Over (3.5),1.90,1,0,13:39:53
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - MBA Moscow-2 (w),,Hand1 (-13.5),1.80,4,0,13:41:15
Basketball, Wom. Czech Republic. 1 League,Benesov (w) - ZVVZ USK Praha B (w),,Hand1 (+40.5),1.85,2,0,13:47:09
Volleyball, Wom. Turkey. Superleague,Kuzeyboru SC (w) - Galatasaray (w),,Hand2 (-8.5),1.90,2,0,13:47:09
Basketball, Wom. Turkey. Superleague,Fenerbahce (w) - Ormanspor (w),,Individual Total Over team1  (83.5),1.82,1,0,13:47:22
Football, England. Premier League,,,Under (1.5),2.13,3,0,13:48:54
Football, England. Premier League,Crystal Palace - Liverpool,throw-ins,Under (40.5),1.90,1,0,13:48:54
Hockey, Belarus. Extra-liga,Yunost Minsk - HC Vitebsk,,Win 1,1.53,1,0,13:51:16
Hockey, Sweden. League 2. South,Skovde - Karlskrona,,Win 1,4.70,1,0,13:53:00
Football, England. Premier League,Leicester C - Brighton,shots on goal,Hand1 (+1.5),1.35,1,0,13:54:20
Football, France. Premier League,Bordeaux - Strasbourg,yellow cards,Hand2 (+1.5),1.26,2,0,13:55:24
Football, England. Premier League,Leicester C - Brighton,shots on goal,1Х,1.62,3,0,13:55:24
Football, Italy. Serie A,Torino - Sassuolo,yellow cards,Х2,1.40,2,0,13:56:23
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - MBA Moscow-2 (w),,Hand1 (-16.5),1.85,2,0,13:57:29
Football, Italy. Serie A,Torino - Sassuolo,,Over (3),2.20,1,0,13:57:33
Football, Italy. Serie A,Napoli - Salernitana,shots on goal,Under (11.5),1.33,2,0,13:58:29
Football, France. Premier League,Nantes - Lorient,offsides,Under (3.5),1.35,6,0,13:58:29
Football, Germany. Bundesliga,Red Bull Leipzig - Vfl Wolfsburg,,Over (3),2.15,1,0,13:58:29
Basketball, Wom. Czech Republic. 1 League,Benesov (w) - ZVVZ USK Praha B (w),,Hand1 (+41.5),1.85,3,0,13:59:13
Handball, Austria. League 1,ALPLA HC Hard-2 - SK Keplinger-Traun,,Win 1,2.00,1,0,13:59:14
Football, Italy. Serie A,Napoli - Salernitana,throw-ins,Under (36.5),1.60,1,0,14:00:33
Basketball, Wom. Germany. Bundesliga,Herner (w) - Rutronik Stars Keltern (w),,Win 1,1.77,1,0,14:03:36
Football, Germany. Bundesliga,Hertha Berlin - Bayern,corners,Win 2,1.17,2,0,14:07:35
Football, France. Premier League,Montpellier - Monaco,offsides,Hand1 (+1.5),1.44,4,0,14:07:35
Football, France. Premier League,Montpellier - Monaco,shots on goal,Hand1 (+2.5),1.28,3,0,14:08:21
Football, Portugal. Premier League,Porto - Famalicao,yellow cards,Under (7.5),1.48,4,0,14:09:33
Football, Spain. Segunda Division,Huesca - Ponferradina,yellow cards,1Х,1.50,1,0,14:10:15
Football, Italy. Serie A,Empoli - Roma,shots on goal,Over (8.5),1.38,2,0,14:11:27
Football, Italy. Serie A,Empoli - Roma,yellow cards,Over (3.5),1.30,2,0,14:12:13
Football, Portugal. Premier League,,,Under (2.5),1.52,3,0,14:12:13
Football, UAE. Division 2,Fursan Hispania - Al Mooj,,Hand1 (-2.5),2.15,1,0,14:12:13
Football, Belgium. Premier League,Cercle Brugge - Zulte Waregem,yellow cards,Under (4.5),1.50,2,0,14:14:11
Hockey, NHL,Seattle Kraken - Florida Panthers,number of 2min penalty,Under (8.5),1.36,1,0,14:16:08
Volleyball, Baltic League,Bigbank Tartu - VK Parnu,,Win 1,1.09,1,0,14:16:08
Football, Portugal. Premier League,Gil Vicente - Portimonense,yellow cards,Under (6.5),1.55,1,0,14:16:08
Football, Italy. Serie A,AC Milan - Juventus,offsides,Hand1 (+1.5),1.25,1,0,14:19:15
Hockey, NHL,Seattle Kraken - Florida Panthers,number of 2min penalty,Х2,1.48,2,0,14:19:15
Hockey, NHL,Seattle Kraken - Florida Panthers,shots on goal,Х2,1.29,1,0,14:19:15
Hockey, NHL,Vancouver Canucks - St. Louis Blues,number of 2min penalty,Under (8.5),1.43,1,0,14:19:16
Table tennis, TT-Cup. Ukraine,Hrytsyienko N - Baklykov A,,Over (73.5),1.83,1,0,14:20:02
Table tennis, TT-Cup. Ukraine,Derypaska R - Trofimov N,,Hand1 (+5.5),1.87,1,0,14:20:02
Snooker, Shoot-Out. Best of 1 frame.,Lines O - Bingham S,,Win 1,2.40,2,0,14:21:15
Football, Portugal. Premier League,Gil Vicente - Portimonense,yellow cards,Under (7.5),1.28,6,0,14:27:12
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,shots on goal,Under (9.5),1.39,4,0,14:27:12
Football, Germany. Bundesliga,Red Bull Leipzig - Vfl Wolfsburg,offsides,Over (3.5),1.85,2,0,14:29:13
Football, India. Championship. Manipur,AFC - Southern Sporting Union,,Over (2.5),1.55,1,1,14:29:54
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,offsides,1Х,1.33,1,0,14:31:53
Basketball, Turkey. Superleague,Pinar Karsiyaka - Anadolu Efes,,Over (165.5),1.85,2,0,14:32:58
Basketball, VTB League. Regular season,Zielona Gora - UNICS,3-points made,Hand2 (-2.5),1.96,1,0,14:34:54
Basketball, NBA. Regular season,New-York Knicks - Los Angeles Clippers,3-points made,Win 2,1.85,1,0,14:36:45
Basketball, Turkey. Superleague,Pinar Karsiyaka - Anadolu Efes,,Win 2,1.40,2,0,14:37:01
Basketball, VTB League. Regular season,Zielona Gora - UNICS,,Win 2,1.12,2,0,14:37:01
Basketball, NBA. Regular season,Golden State Warriors - Uta Jazz,3-points made,Hand2 (+2.5),1.96,1,0,14:38:29
Football, Spain. Premier League,Real Madrid - Elche,fouls,Hand2 (-2.5),1.85,1,0,14:38:47
Handball, Wom. Germany. Bundesleague,TSV Bayer 04 Leverkusen (w) - HL Buchholz 08-Rosengarten (w),,Win 2,5.10,1,0,14:39:47
Basketball, Italy. Serie A,Fortitudo Bologna - Derthona,1st quarter,Individual Total Under team1  (20.5),2.20,1,0,14:40:43
Rugby, Rugby-7. Women. World Series. Spain,Ireland (w) - Canada (w),,Under (38.5),1.85,1,0,14:42:29
Basketball, Malta. BOV League. 1st Division,Hibernians - Gzira Athleta,,Over (167.5),1.80,1,0,14:45:42
Table tennis, TT-Cup. Ukraine,Sandulenko Uriy - Dubrovin D,,Win 2,1.85,1,0,14:46:32
Handball, Asian Championship. Saudi Arabia. 9-16 places,Oman - Singapore,,Individual Total Over team2 (12.5),1.82,1,0,14:51:38
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,yellow cards,Hand1 (+1.5),1.24,2,0,14:54:30
Basketball, NBA. Regular season,Charlotte Hornets - Atlanta Hawks,rebounds,Individual Total Under team1  (45.5),2.02,1,0,14:59:39
Basketball, NBA. Regular season,Toronto Raptors - Portland Trail Blazers,3-points made,Individual Total Under team2 (14.5),1.75,1,0,15:00:35
Basketball, Spain. ACB League,,,Win 1,1.96,2,0,15:02:25
Football, Africa Cup of Nations. Cameroon. 1/8 finals,Nigeria - Tunisia,corners,Win 2,3.50,1,0,15:07:25
Football, Africa Cup of Nations. Cameroon. 1/8 finals,Burkina Faso - Gabon,fouls,Win 2,1.54,1,0,15:09:20
Hockey, AHL,Charlotte Checkers - Lehigh Valley Phantoms,,Over (5.5),1.80,1,0,15:09:53
Football, Greece. Superliga 1,Atromitos Athens - AEK Athens,corners,Over (8.5),1.80,2,0,15:09:59
Volleyball, Wom. U20. Greece. Youth Championship,AEK Athens U20 (w) - AE Gravas U20 (w),,Win 2,1.90,1,0,15:16:55
Football, Spain. Premier League,Real Madrid - Elche,corners,Over (10.5),2.62,1,0,15:16:55
Basketball, Wom. Spain. LFB,Leganes (w) - Ensino Lugo (w),,Win 1,1.77,2,0,15:19:17
Volleyball, Portugal. Cup,Esmoriz - Nun"Alvares Gondomar,,Win 1,1.19,1,0,15:23:06
Table tennis, TT-Cup. Ukraine,Hryniuk V - Kliucuk R,1st set,Win 1,2.10,1,0,15:23:06
Football, India. Championship. Manipur,AFC - Southern Sporting Union,,Win 2,4.40,2,1,15:26:58
Futsal, European Championship. Netherlands,Portugal - Netherlands,,Win 1,1.17,1,0,15:28:43
Football, Germany. Bundesliga,Hertha Berlin - Bayern,1st half,Over (1.5),1.95,1,0,15:30:02
Hockey, Poland. Superleague,GKS Tychy - Unia Oswiecim,,Hand2 (-1.5),3.55,1,0,15:30:44
Football, Africa Cup of Nations. Cameroon. Round of 16,Nigeria - Tunisia,,Win 1,1.80,1,0,15:33:47
Football, England. Premier League,Wolverhampton - Arsenal,,Win 1,3.40,1,0,15:41:46
Football, Africa Cup of Nations. Cameroon. Round of 16,Burkina Faso - Gabon,fouls,Under (38.5),1.85,1,0,15:43:34
Football, Spain. Premier League,Real Sociedad - Getafe,,Win 1,1.65,2,0,15:45:32
Volleyball, Wom. Russia. Superleague,Dynamo-Ak Bars (w) - Zarechiye-Odintsovo (w),aces,Over (8.5),1.90,2,0,15:47:14
Rugby, Rugby-7. World Series. Spain,USA - France,,Under (39.5),1.85,2,0,15:50:53
Table tennis, TT-Cup. Ukraine,Shvydkyi V - Baistriuchenko D,,Win 2,1.67,2,0,15:50:53
Basketball, Spain. ACB League,Real Madrid - Barcelona,3-points made,Win 1,1.85,1,0,15:57:56
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,aces,Under (24.5),1.85,2,0,15:59:45
Table tennis, Wom. Setka Cup,Malyuta M - Burtseva H,1st set,Hand1 (-2.5),2.35,1,0,16:01:01
Basketball, Turkey. Superleague,Fenerbahce - Bahcesehir Koleji,1st quarter,Hand1 (-1.5),1.96,1,0,16:08:19
Football, Albania. Superleague,Dinamo Tirana - FC Tirana,,Win 1,4.30,1,0,16:10:59
Cyprus, Division A,Apollon Limassol - Achilleas Kaimakliou,,Over (142.5),1.80,2,0,16:11:33
Tennis, Wom. Doubles. Australian Open. Hard,Guarachi/Melichar - Martic/Rogers,,Win 1,1.85,1,0,16:12:36
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,double faults,Individual Total Over team2 (3.5),1.85,1,0,16:19:58
Basketball, Wom. Great Britain. WBBL,Gloucester City Queens (w) - Nottingham Wildcats (w),,Win 2,1.53,1,0,16:21:53
Football, Germany. Bundesliga,,,Hand1 (-1.5),1.80,2,0,16:22:47
Football, Germany. Bundesliga,Hertha Berlin - Bayern,fouls,Hand2 (0),1.83,1,0,16:23:22
Football, Germany. Bundesliga,Hertha Berlin - Bayern,,Hand2 (-2),1.95,1,0,16:24:28
Football, Italy. Serie A,AC Milan - Juventus,,Over (2),1.70,1,0,16:25:18
Football, Italy. Serie A,Empoli - Roma,,Win 2,1.85,2,0,16:25:18
Basketball, Wom. Great Britain. WBBL,Gloucester City Queens (w) - Nottingham Wildcats (w),,Hand2 (-3.5),1.80,1,0,16:26:48
Football, Germany. Bundesliga,Hertha Berlin - Bayern,corners,Over (10.5),2.12,2,0,16:29:40
Football, Italy. Serie A,AC Milan - Juventus,offsides,Over (3.5),1.95,2,0,16:35:16
Football, Portugal. Premier League,Gil Vicente - Portimonense,,Win 1,1.85,5,0,16:35:30
Rugby, Rugby-7. Women. World Series. Spain,France (w) - Australia (w),,Over (36.5),1.87,1,0,16:37:11
Basketball, Turkey. Superleague,Fenerbahce - Bahcesehir Koleji,,Win 1,1.53,8,0,16:37:11
Table tennis, TT-Cup. Ukraine,Hryniuk V - Bodnaruk E,,Win 2,2.50,4,0,16:38:00
Basketball, NBA. Regular season,,,Over (22.5),1.85,9,0,16:38:00
Football, Italy. Serie A,Empoli - Roma,,Win 1,3.90,1,0,16:41:17
Football, Brazil. Copa Alagoas,Dinamo Alagoas - Desportiva Alianca,,Win 1,8.50,2,0,16:41:17
Handball, European Championship. Hungary-Slovakia. Main round,Germany - Sweden,,Win 2,1.20,5,0,16:41:17
Basketball, Chile. Championship,CD Atletico PTO. Varas - Valdivia,,Under (150.5),1.90,1,0,16:47:48
Table tennis, TT-Cup. Ukraine,Zemiantsev S - Derypaska R,,Win 1,2.07,1,0,16:48:22
Football, Italy. Serie A,,,Individual Total Over team2 (0.5),1.64,1,0,17:00:02
Football, Wom. Friendly,El Estor (w) - Cobaneras (w),,Win 2,2.02,1,0,17:00:45
Football, Wom. England. Superleague,Manchester City (w) - Arsenal (w),,Win 1,2.20,1,0,17:00:45
Basketball, Wom. Italy. Liga A1,Costa Masnaga (w) - San Giovanni Valdarno (w),,Hand2 (+3.5),1.85,1,0,17:01:37
Basketball, Wom. Island. Championship,Breiðablik (w) - Haukar (w),,Hand2 (-5.5),1.85,1,0,17:03:45
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,double faults,Over (11.5),1.85,1,0,17:06:11
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,double faults,Individual Total Over team1  (7.5),1.72,1,0,17:06:49
Basketball, NBA. Regular season,New-York Knicks - Los Angeles Clippers,1st quarter,Under (51.5),1.61,1,0,17:15:26
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,aces,Hand1 (+3.5),2.10,1,0,17:22:51
Table tennis, TT-Cup. Ukraine,Semeniuk I - Baistriuchenko D,,Over (75.5),1.87,1,0,17:23:14
Basketball, Spain. ACB League,,,Under (4.5),2.02,2,0,17:30:35
Basketball, NBA. Regular season,Golden State Warriors - Uta Jazz,3-points made,Over (25.5),1.75,3,0,17:30:58
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Hand1 (+6.5),1.75,3,0,17:31:16
Football, Belgium. Premier League,,,Under (1.5),1.58,3,0,17:31:17
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,aces,Individual Total Under team1  (13.5),2.10,1,0,17:36:33
Basketball, VTB League. Regular season,Zielona Gora - UNICS,3-points made,Win 2,1.45,1,0,17:37:15
Basketball, NBA. Regular season,New-York Knicks - Los Angeles Clippers,3-points made,Individual Total Over team1  (11.5),1.75,5,0,17:38:02
Basketball, NBA. Regular season,Miami Heat - Los Angeles Lakers,rebounds,Win 1,1.59,2,0,17:49:58
Rugby, Rugby-7. World Series. Spain,South Africa - Argentina,,Hand1 (-9.5),1.85,1,0,17:50:40
Basketball, NBA. Regular season,Charlotte Hornets - Atlanta Hawks,3-points made,Individual Total Under team2 (14.5),1.73,1,0,17:52:54
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,KBU.US - Team DogChamp,1st map,Win 1,1.87,1,0,17:56:09
Basketball, VTB League. Regular season,,,Over (16.5),1.80,2,0,17:57:25
Football, Italy. Serie A,AC Milan - Juventus,throw-ins,Over (34.5),1.85,1,0,17:58:55
Basketball, NBA. Regular season,New-York Knicks - Los Angeles Clippers,,Hand1 (-4.5),1.90,1,0,18:05:26
Football, Costa Rica. 2nd Division,Aserri - Consultants Moravia,,Draw,3.15,2,0,18:05:39
Volleyball, Wom. Czech. Regional League,Spanielka Rzhepy (w) - Sokol Zizkov C (w),,Win 2,1.67,2,0,18:16:57
Volleyball, League Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,,Win 1,1.85,2,1,18:19:10
Table tennis, Setka Cup,Gomilko Ol - Kolesnyk Y,,Win 1,2.35,1,0,18:19:10
Football, Africa Cup of Nations. Cameroon. Round of 16,Nigeria - Tunisia,throw-ins,Over (40.5),1.85,1,0,18:19:13
Football, France. Premier League,PSG - Reims,fouls,Under (20.5),1.96,1,0,18:23:36
Football, Italy. Serie A,AC Milan - Juventus,fouls,Over (28.5),1.88,1,0,18:38:05
Football, France. Premier League,PSG - Reims,offsides,Hand2 (0),1.90,3,0,18:38:24
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,aces,Hand2 (-1.5),1.80,1,0,18:38:53
Basketball, NBA. Regular season,Golden State Warriors - Uta Jazz,,Under (219.5),1.95,2,0,18:38:54
Football, Brazil. Paranaense,Londrina - Maringa,,Win 1,2.12,1,0,18:42:29
Football, France. Premier League,PSG - Reims,throw-ins,Over (33.5),2.12,1,0,18:47:38
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,,Over (49.5),1.75,3,0,18:50:07
Snooker, Shoot-Out. Best of 1 frame.,Wakelin Chris - Allen M,,Win 2,1.55,1,0,18:54:05
Handball, Asian Championship. Saudi Arabia. Main round,Qatar - Uzbekistan,,Under (51.5),2.00,2,0,18:54:33
Football, Brazil. Paranaense,Atletico Paranaense - Parana,1st half,Win 2,7.90,2,0,18:56:03
Tennis, ATP. Challenger. Concepcion,Galan D E - Rodriguez Taverna S F,,Win 1,1.83,1,0,18:56:23
Tennis, ATP. Challenger. Concepcion,Galan D E - Rodriguez Taverna S F,,Win 2,1.87,1,0,18:58:57
Football, Brazil. Baiano,Juazeirense - Jacuipense,,Draw,3.10,2,0,18:58:58
Basketball, Spain. ACB League,Obradoiro - Breogan,3-points made,Over (18.5),1.85,1,0,19:01:26
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-1946,,Win 2,1.35,1,0,19:03:48
Snooker, Shoot-Out. Best of 1 frame.,Vafaei Hossein - Georgiou M,,Win 1,1.68,1,0,19:08:39
Snooker, Shoot-Out. Best of 1 frame.,Lines O - Wenbo L,,Win 2,1.60,1,0,19:08:39
Football, Italy. Serie A,AC Milan - Juventus,offsides,Over (2.5),1.38,1,0,19:10:57
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,KBU.US - Team DogChamp,,Win 1,1.75,2,0,19:13:23
Snooker, Shoot-Out. Best of 1 frame.,Lines O - Wenbo L,,Win 1,2.20,1,0,19:13:48
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,aces,1Х,2.20,2,0,19:16:40
Football, Italy. Serie A,AC Milan - Juventus,,Over (2.5),2.00,1,0,19:21:04
Football, Spain. Premier League,Alaves - Barcelona,,Over (2.5),1.90,2,0,19:21:10
Football, France. Premier League,PSG - Reims,,Over (3),1.97,3,0,19:21:41
Basketball, NBA. Regular season,San Antonio Spurs - Philadelphia 76ers,rebounds,Hand2 (+2.5),1.85,1,0,19:21:41
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,,Win 2,2.26,1,0,19:23:59
Table tennis, TT-Cup. Ukraine,Maximiv S - Zenyuk A,,Win 2,1.72,1,0,19:35:19
Table tennis, TT-Cup. Ukraine,Trofimov N - Derypaska R,,Win 2,2.45,1,0,19:36:16
Table tennis, TT-Cup. Ukraine,Zharskiy V - Zenyuk A,,Win 2,3.45,1,0,19:36:16
Table tennis, TT-Cup. Ukraine,Ivanytsia  Ya - Kubrak S,,Win 2,1.65,1,0,19:36:16
Basketball, NBA. Regular season,Washington Wizards - Boston Celtics,,Win 1,2.12,1,0,19:36:16
Table tennis, Setka Cup,Ivchuk A - Yurkov A,,Hand2 (+3.5),1.87,1,0,19:36:16
Basketball, China. CBA,Liaoning Flying Leopards - Ningbo Fubon Rocket,1st quarter,Hand1 (-4.5),1.96,1,0,19:40:38
Football, Spain. Segunda Division,Alcorcon - Mirandes,corners,Over (8.5),1.80,1,0,19:40:38
Hockey, NHL,Vancouver Canucks - St. Louis Blues,,Hand2 (-1.5),2.40,1,0,19:45:34
Hockey, NHL,Seattle Kraken - Florida Panthers,,Hand2 (-1.5),1.95,2,0,19:45:55
Football, Italy. Serie A,AC Milan - Juventus,offsides,Hand2 (0),1.65,1,0,19:46:34
Basketball, NBA. Regular season,Charlotte Hornets - Atlanta Hawks,3-points made,Over (28.5),1.75,1,0,19:48:46
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,,Hand1 (-2.5),1.80,1,0,20:00:28
Table tennis, Setka Cup,Merzlikin V - Valchuk I,,Win 1,1.90,1,0,20:03:07
Esports, Counter-Strike. Mythic Cup. Best of 3,Paying Myself - Team Villainous,,Win 2,3.80,3,0,20:05:26
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,aces,Over (6.5),2.10,1,0,20:10:28
Hockey, Kazakhstan. Superleague,HK Aktobe - Altai Torpedo U-K,,Win 2,4.00,1,0,20:11:42
Basketball, Wom. Portugal. 1st division,SIMECQ (w) - Boa Viagem (w),,Hand2 (-18.5),1.85,2,0,20:11:52
Table tennis, TT-Cup. Ukraine,Puhach P - Brezytskyi O,,Win 1,1.85,1,0,20:15:20
Football, Friendly,Real Santa Cruz - Royal Pari,,Hand2 (0),2.20,1,0,20:19:31
Tennis, Wom. Doubles. Australian Open. Hard,Guarachi/Melichar - Martic/Rogers,,Win 2,1.85,2,0,20:24:35
Snooker, Shoot-Out. Best of 1 frame.,Castle B J - Young D,,Win 2,2.00,1,0,20:29:32
Basketball, NBA. Regular season,,,Under (5.5),1.95,3,0,20:30:58
Hockey, NHL,New Jersey Devils - Los Angeles Kings,number of 2min penalty,Win 1,2.50,1,0,20:33:48
Basketball, NBA. Regular season,Washington Wizards - Boston Celtics,,Hand1 (+2.5),1.90,1,0,20:39:31
Basketball, NBA. G-League,Iowa Wolves - Texas Legends,,Over (224.5),1.85,2,0,20:43:18
Hockey, NHL,Columbus Blue Jackets - Ottawa Senators,,Over (6.5),2.20,1,0,20:55:27
Hockey, NHL,Seattle Kraken - Florida Panthers,,Hand2 (-2.5),2.55,2,0,20:56:10
Football, Honduras. Championship,Motagua - Vida,,team1 win 3:0,9.00,2,0,21:02:07
Counter-Strike, Pinn Winter Series. Best of 3,K23 - GamerLegion,,Win 1,1.52,6,0,21:08:30
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,,Hand1 (-1.5),1.90,4,0,21:14:10
Tennis, Wom. Australian Open. Hard,Kanepi K - Sabalenka A,aces,Individual Total Over team2 (4.5),1.65,1,0,21:17:00
Basketball, NBA. Regular season,Minnesota Timberwolves - Brooklyn Nets,3-points made,Individual Total Over team1  (12.5),1.60,2,0,21:20:30
Table tennis, Setka Cup,Merzlikin V - Ivchuk A,,Over (75.5),1.87,4,0,21:21:15
Basketball, Chile. Championship,Las Animas - Puerto Montt,,Win 1,1.50,2,0,21:24:47
Tennis, Men. Australian Open. Hard,De Minaur A - Sinner J,,Hand2 (-3.5),1.65,1,0,21:30:19
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,double faults,Individual Total Under team2 (4.5),1.68,1,0,21:48:36
Basketball, NBA. Regular season,San Antonio Spurs - Philadelphia 76ers,rebounds,1Х,1.45,1,0,21:48:36
Tennis, Men. Australian Open. Hard,De Minaur A - Sinner J,,Hand2 (-4.5),1.88,1,0,21:50:03
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,aces,Hand1 (+3.5),1.72,4,0,21:54:20
Tennis, Wom. Australian Open. Hard,Swiatek I - Cirstea S,,Win 2,5.05,6,0,21:54:20
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - Netherlands,,Hand2 (+11.5),1.80,4,0,21:54:20
Basketball, China. CBA,Liaoning Flying Leopards - Ningbo Fubon Rocket,,Over (196.5),1.90,1,0,21:55:04
Handball, European Championship. Hungary-Slovakia. Main round,Iceland - Croatia,,Over (52.5),1.97,4,0,21:55:04
Basketball, China. CBA,Zhejiang Golden Bulls - Shenzhen Aviators,,Over (199.5),1.85,1,0,21:55:05
Football, Wom. Mexico. Premier Division,Mazatlan (w) - Puebla (w),,Draw,3.40,4,0,21:55:05
Tennis, Men. Australian Open. Hard,De Minaur A - Sinner J,aces,Win 2,1.25,1,0,21:58:36
