Hockey, Russia. Youth championship,,,Under (3.5),2.07,5,1,04:18:54
Futsal, Japan. F. League,Nagoya Oceans - Yokohama,1st half,Win 2,8.00,13,1,04:19:17
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Phabian),,Under (70.5),1.85,1,1,04:20:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Phabian),,Over (68.5),1.80,1,1,04:21:41
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Phabian),,Under (69.5),1.87,3,1,04:22:17
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,shots on goal,Over (67.5),2.13,2,1,04:22:44
Hockey, NHL,,,Individual Total Over team1  (8.5),1.65,3,1,04:23:14
Hockey, PJHL. Canada,Port Moody Panthers - Grandview Steelers,,Win 1,6.30,11,1,04:25:31
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,shots on goal,Hand1 (+15.5),2.07,1,1,04:26:13
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,shots on goal,Hand1 (+14.5),2.10,2,1,04:26:20
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,number of 2min penalty,Over (9.5),2.20,8,2,04:28:11
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),,Hand2 (-10.5),1.85,4,1,04:29:46
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),1st quarter,Over (23.5),1.90,6,1,04:29:49
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),,Over (94.5),1.70,1,1,04:30:31
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),1st quarter,Hand2 (-4.5),1.75,2,1,04:30:34
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),,Over (93.5),1.68,1,1,04:30:34
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),1st quarter,Under (21.5),2.15,1,1,04:30:47
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),1st quarter,Win 2,1.25,2,1,04:30:57
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Chicago Bulls (Jimmy_Walker13),,Over (91.5),1.75,1,1,04:31:42
Hockey, Russia. Youth championship,Taifun - MHK Atlant,,Over (7.5),2.65,5,1,04:33:31
Hockey, Russia. Youth championship,Amurskie Tigry - Russkie Vityazi,,Win 1,13.00,19,1,04:33:43
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,shots on goal,Hand1 (+21.5),2.33,2,1,04:34:43
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,shots on goal,Hand1 (+24.5),2.00,2,1,04:35:28
Mix fights, MMA. UFC Fight Night,Jimmy Crute - Jamahal Hill,,Win 1,1.51,6,1,04:35:33
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Under (5.5),1.75,41,3,04:36:41
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - Bayern (discodancer),,Win 2,3.40,12,1,04:37:10
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,number of 2min penalty,Hand2 (+3.5),2.10,4,1,04:37:47
Football, Australia. Victoria. Dockerty Cup,Hume City - Avondale Heights,1st half,Under (0.5),1.23,4,1,04:38:42
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,number of 2min penalty,Individual Total Under team1  (6.5),2.75,3,1,04:39:40
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,power play goals,Under (1.5),1.73,5,1,04:40:02
Hockey, NAHL. USA,Kenai River Brown Bears - Anchorage Wolverines,,Win 2,1.82,37,2,04:40:05
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - University Tsukuba (w),,Hand1 (-3.5),1.85,5,1,04:40:36
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - University Tsukuba (w),1st half,Over (2.5),2.60,12,1,04:42:34
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,number of 2min penalty,Under (10.5),1.63,3,1,04:45:49
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - University Tsukuba (w),,Over (5.5),2.30,5,1,04:49:07
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Individual Total Over team2 (2.5),1.35,10,1,04:52:00
Hockey, Russia. Youth championship,Taifun - MHK Atlant,,Under (5.5),3.80,4,1,04:54:54
Hockey, PJHL. Canada,Port Moody Panthers - Grandview Steelers,2nd period,Under (2.5),2.35,2,1,04:56:30
Football, Fiji. Championship,Ba - FC Navua,,Over (3.5),6.70,5,0,04:56:58
Hockey, NAHL. USA,Kenai River Brown Bears - Anchorage Wolverines,1st period,Under (1.5),2.65,3,1,04:58:18
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),,Over (2.5),2.20,3,1,04:58:21
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - University Tsukuba (w),,Hand1 (-4.5),2.12,6,1,04:58:34
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),1st half,Over (0.5),1.72,4,1,04:59:34
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),,Under (1.5),2.13,2,1,04:59:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),1st half,Win 2,4.15,1,1,04:59:39
Hockey, AHL,Abbotsford Kannuks - San Jose Barracuda,number of 2min penalty,Under (11.5),2.03,1,1,04:59:39
Hockey, Russia. Youth championship,Amurskie Tigry - Russkie Vityazi,,Hand1 (-1.5),3.45,1,1,04:59:49
Futsal, Japan. F. League,Nagoya Oceans - Yokohama,,Under (5.5),2.23,2,1,05:00:31
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),,Win 1,6.00,3,1,05:00:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),1st half,Over (1.5),2.03,4,2,05:00:49
Hockey, NAHL. USA,Kenai River Brown Bears - Anchorage Wolverines,1st period,Under (2.5),2.30,3,1,05:01:40
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),,Individual Total Over team2 (1.5),2.03,2,1,05:02:05
Hockey, Russia. Youth championship,Amurskie Tigry - Russkie Vityazi,,Under (5.5),1.75,2,1,05:02:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),,Over (4.5),2.62,2,1,05:03:15
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),,Draw,3.20,1,1,05:03:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),,Hand2 (-1.5),3.70,1,1,05:04:08
Football, Australia. Victoria. Dockerty Cup,Hume City - Avondale Heights,,Under (1.5),1.88,9,2,05:04:09
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),1st quarter,Win 2,1.58,5,1,05:04:29
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Draw,1.58,3,1,05:05:20
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (LaikingDast) - Real M (Bomb1to),,Win 2,5.30,5,2,05:05:25
Mix fights, MMA. UFC Fight Night,Brad Riddell - Rafael Fiziev,,Win 1,4.30,17,3,05:07:21
Mix fights, MMA. UFC Fight Night,Brad Riddell - Rafael Fiziev,,Win 2,1.24,14,3,05:07:38
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,number of 2min penalty,Under (9.5),2.07,1,1,05:07:50
Football, Japan. Division 3,Fukushima United - Kamatamare Sanuki,,Win 1,1.87,1,1,05:08:10
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - University Tsukuba (w),1st half,Under (2.5),1.38,7,1,05:08:39
Football, Japan. Division 3,Roasso Kumamoto - FC Gifu,,Win 2,6.40,34,1,05:08:51
Hockey, AHL,Bakersfield Condors - Ontario Reign,,Under (3.5),2.05,9,1,05:08:53
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Win 2,1.68,3,1,05:09:47
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Hand1 (+2.5),1.04,3,1,05:10:03
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,shots on goal,Under (67.5),1.61,1,1,05:10:03
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Under (6.5),1.05,12,1,05:10:59
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,number of 2min penalty,Under (10.5),1.36,1,1,05:11:15
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Over (5.5),1.78,9,1,05:11:33
Hockey, Russia. Youth championship,Taifun - MHK Atlant,,12,2.85,7,2,05:12:15
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Win 2,1.06,97,4,05:12:20
Football, Japan. Division 3,Roasso Kumamoto - FC Gifu,,Under (2.5),1.82,1,1,05:18:07
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,number of 2min penalty,Over (9.5),2.40,4,2,05:20:08
Hockey, AHL,Bakersfield Condors - Ontario Reign,,1Х,3.05,4,1,05:20:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (JKey) - Bayern (discodancer),1st half,Over (1.5),1.48,3,2,05:23:03
Table tennis, Setka Cup,Hnoievoi R - Bondarenko S,4th set,Over (19.5),1.80,1,1,05:23:29
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),2nd set,Hand1 (-5.5),1.83,1,1,05:26:27
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,face offs,Over (57.5),1.96,2,1,05:26:27
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,face offs,Over (56.5),1.90,2,1,05:27:19
Futsal, Japan. F. League,Nagoya Oceans - Yokohama,,Under (6.5),3.00,3,1,05:29:04
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),2nd set,Hand2 (+9.5),1.85,1,1,05:31:09
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,face offs,Under (56.5),1.80,2,0,05:31:24
Football, Japan. Division 3,Roasso Kumamoto - FC Gifu,1st half,Over (0.5),1.80,5,1,05:32:24
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),2nd set,Hand2 (+10.5),1.94,3,1,05:32:40
Hockey, AHL,Bakersfield Condors - Ontario Reign,,12,4.30,2,1,05:33:15
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Neptune Gaming,1st map,Win 2,5.30,34,1,05:33:27
Football, Australia. Victoria. Dockerty Cup,Hume City - Avondale Heights,,Under (0.5),2.02,20,2,05:34:05
Mix fights, MMA. UFC Fight Night,Rob Font - Jose Aldo,,Under (4.5),2.03,3,1,05:34:50
Football, Hong-Kong. Division 3,City - 3 Sing,,Hand1 (+3.5),1.80,2,1,05:35:18
Football, Hong-Kong. Division 1,Citizen - Wong Tai Sin,1st half,Win 1,2.65,1,1,05:37:30
Football, Hong-Kong. Division 3,City - 3 Sing,1st half,Under (1.5),2.02,3,1,05:39:13
Hockey, WHL. Western League. Canada,Spokan Chifs - Sietl Tanderberdz,,Win 1,4.30,4,2,05:39:30
Football, Japan. Division 3,Roasso Kumamoto - FC Gifu,1st half,Win 2,11.00,4,1,05:40:37
Football, Japan. Division 3,Gainare Tottori - Vanraure Hachinohe,1st half,Over (1.5),3.15,2,1,05:40:49
Hockey, AHL,Abbotsford Kannuks - San Jose Barracuda,number of 2min penalty,Under (8.5),2.00,3,2,05:40:52
Hockey, AHL,Bakersfield Condors - Ontario Reign,overtime,Draw,1.53,20,1,05:42:07
Mix fights, MMA. UFC Fight Night,Rob Font - Jose Aldo,,Win 2,1.28,25,5,05:43:13
Hockey, AHL,Bakersfield Condors - Ontario Reign,overtime,Win 2,9.00,3,1,05:43:24
Hockey, AHL,Abbotsford Kannuks - San Jose Barracuda,number of 2min penalty,Over (8.5),2.12,3,1,05:44:32
Field hockey, U21. Hockey. World Championships,Spain U21 - Malaysia U21,1st quarter,Individual Total Under team2 (0.5),1.22,2,1,05:45:35
Football, Hong-Kong. Division 3,City - 3 Sing,,Hand2 (-2.5),1.95,5,1,05:48:00
Hockey, AHL,Bakersfield Condors - Ontario Reign,penalty shootouts,Win 1,1.90,2,1,05:48:08
Football, Hong-Kong. Division 3,City - 3 Sing,1st half,Hand2 (-1.5),1.95,5,1,05:48:56
Hockey, WHL. Western League. Canada,Spokan Chifs - Sietl Tanderberdz,overtime,Draw,2.60,3,1,05:49:04
Hockey, AHL,Bakersfield Condors - Ontario Reign,penalty shootouts,Over (1.5),3.90,1,1,05:49:36
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - Real M (Bomb1to),,Under (2.5),1.67,5,2,05:49:36
Football, Australia. Victoria. Dockerty Cup,Hume City - Avondale Heights,,Over (1.5),5.40,15,2,05:49:39
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),,Win 1,1.63,8,1,05:50:14
Field hockey, U21. Hockey. World Championships,Spain U21 - Malaysia U21,,Win 2,9.00,6,1,05:50:41
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - Real M (Bomb1to),,Over (2.5),1.43,2,1,05:51:11
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),3rd set,Hand1 (-2.5),2.20,10,1,05:51:16
Football, Hong-Kong. Division 3,Kowloon Cricket - Hong Kong Pegasus,1st half,Over (3.5),2.45,2,1,05:51:39
Hockey, PJHL. Canada,Port Moody Panthers - Grandview Steelers,,Under (6.5),1.75,4,1,05:52:07
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),3rd set,Under (43.5),3.20,4,1,05:52:19
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - Real M (Bomb1to),,Win 2,4.15,2,1,05:52:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - Real M (Bomb1to),,Under (3.5),1.43,2,0,05:54:26
Mix fights, MMA. UFC Fight Night,Rob Font - Jose Aldo,,Win 1,3.00,23,7,05:54:29
Hockey, PJHL. Canada,Port Moody Panthers - Grandview Steelers,,Over (7.5),3.55,3,1,05:54:58
Football, Hong-Kong. Division 2,Chelsea Soccer School - Kwong Wah,1st half,Over (0.5),1.75,3,1,05:55:14
Football, Hong-Kong. Division 1,Citizen - Wong Tai Sin,1st half,Under (1.5),1.15,4,1,05:55:35
Football, Hong-Kong. Division 3,City - 3 Sing,1st half,Draw,2.15,7,1,05:55:54
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Neptune Gaming,2nd map,Hand1 (-14.5),1.85,2,1,05:56:02
Hockey, NAHL. USA,Kenai River Brown Bears - Anchorage Wolverines,2nd period,Over (1.5),1.42,6,1,05:56:13
Football, Hong-Kong. Division 3,New Fair Kui Tan - Sai Kung Friends,,Under (5.5),2.15,4,1,05:56:37
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Neptune Gaming,2nd map,Over (43.5),1.75,8,1,05:56:46
Football, Hong-Kong. Division 2,Chelsea Soccer School - Kwong Wah,,Under (2.5),1.80,6,1,05:56:59
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Neptune Gaming,2nd map,Under (43.5),2.03,3,1,05:57:34
Hockey, NAHL. USA,Kenai River Brown Bears - Anchorage Wolverines,2nd period,Under (1.5),2.40,9,4,05:58:19
Football, Hong-Kong. Division 2,Chelsea Soccer School - Kwong Wah,1st half,Under (0.5),1.80,12,1,06:00:00
Football, Hong-Kong. Division 1,Citizen - Wong Tai Sin,1st half,Over (0.5),2.10,4,2,06:00:08
Field hockey, U21. Hockey. World Championships,Spain U21 - Malaysia U21,,Under (6.5),1.85,2,1,06:01:09
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),,Over (185.5),1.87,2,1,06:01:39
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,1st period,Individual Total Over team2 (1.5),2.95,2,1,06:03:31
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - University Tsukuba (w),,Under (3.5),2.35,3,1,06:03:35
Football, Indonesia. League 3,Sumbersari - Persekam Metro,,Hand1 (-1.5),1.95,26,1,06:03:58
Football, Hong-Kong. Division 3,New Fair Kui Tan - Sai Kung Friends,,Win 2,3.30,1,1,06:04:08
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Ldlc Асвел (Goku),,Win 2,4.90,5,1,06:04:45
Field hockey, U21. Hockey. World Championships,Spain U21 - Malaysia U21,,Under (5.5),2.40,7,1,06:05:01
Football, Japan. Division 3,Fukushima United - Kamatamare Sanuki,,Win 2,17.00,5,1,06:05:53
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Ldlc Асвел (Goku),2nd quarter,Win 1,1.65,2,1,06:05:55
Football, Indonesia. League 3,Sumbersari - Persekam Metro,,Win 2,11.50,6,1,06:05:59
Football, Hong-Kong. Division 3,City - 3 Sing,,Win 2,1.53,7,1,06:06:06
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Ldlc Асвел (Goku),2nd quarter,Hand1 (-1.5),1.76,2,1,06:06:14
Football, Hong-Kong. Division 2,Chelsea Soccer School - Kwong Wah,1st half,Win 1,9.50,5,1,06:07:02
Hockey, NAHL. USA,Kenai River Brown Bears - Anchorage Wolverines,2nd period,Over (2.5),4.60,5,1,06:07:21
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - University Tsukuba (w),,Under (4.5),1.45,14,1,06:07:37
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,1st period,Over (1.5),2.03,7,1,06:07:44
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Nadker) - Italy (kenp4chi),,Under (3.5),3.30,3,1,06:07:45
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),,Hand1 (-16.5),1.83,8,1,06:07:49
Football, Indonesia. League 3,Sumbersari - Persekam Metro,,Over (4.5),3.20,5,1,06:07:59
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (Stig) - Juventus (WeeMan),,Over (2.5),1.70,1,1,06:09:56
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter (RIK) - Chelsea (Zazabak),,Over (0.5),1.94,6,0,06:09:57
Football, Indonesia. League 3,Sumbersari - Persekam Metro,,Over (2.5),1.20,1,1,06:10:58
Football, India. Santosh Trophy,Haryana - Uttrakhand,,Hand1 (-2.5),2.00,6,1,06:11:13
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Ldlc Асвел (Goku),3rd quarter,Win 1,1.45,1,1,06:12:55
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Neptune Gaming,2nd map,Win 2,5.80,24,1,06:13:33
Football, India. Santosh Trophy,Haryana - Uttrakhand,,Under (4.5),1.57,3,1,06:13:45
Football, Hong-Kong. Division 3,New Fair Kui Tan - Sai Kung Friends,1st half,Under (3.5),1.35,5,1,06:14:22
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,1st period,Under (0.5),2.60,3,1,06:15:21
Football, Hong-Kong. Division 3,City - 3 Sing,,Under (5.5),2.10,6,2,06:15:55
Football, Indonesia. League 3,Taruna Persada - Betawi,1st half,Win 1,1.02,2,1,06:15:57
Football, Indonesia. League 3,Taruna Persada - Betawi,,Hand1 (-3.5),2.05,4,1,06:16:29
Football, India. Santosh Trophy,Haryana - Uttrakhand,1st half,Under (1.5),1.62,8,1,06:17:16
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),3rd set,Over (50.5),2.65,2,1,06:18:09
Football, India. Santosh Trophy,Haryana - Uttrakhand,1st half,Over (1.5),2.25,3,1,06:18:13
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Nadker) - Italy (kenp4chi),,Over (2.5),2.60,2,0,06:19:01
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (kit)  - Chelsea (Zazabak),1st half,Х2,13.00,2,1,06:19:49
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Chaika Nizhny Novgorod,1st period,Win 1,9.00,3,1,06:20:32
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,1st period,Under (1.5),2.35,7,1,06:20:49
Football, Indonesia. League 3,Taruna Persada - Betawi,,Over (5.5),2.10,3,1,06:21:27
Volleyball, Wom. Kyrgyzstan. Championship,VV MVD (w) - Bilim (w),,Win 2,3.80,3,0,06:21:46
Football, Indonesia. League 3,Persitara Jakarta Utara - Wirayudha,1st half,Over (2.5),2.75,2,1,06:23:58
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (kit)  - Chelsea (Zazabak),,Draw,4.50,4,1,06:24:25
Football, Indonesia. League 3,Sumbersari - Persekam Metro,1st half,Over (1.5),1.80,23,2,06:26:58
Football, Indonesia. League 3,Taruna Persada - Betawi,1st half,Over (4.5),2.45,8,1,06:26:58
Football, Indonesia. League 3,Taruna Persada - Betawi,,Win 1,1.02,19,2,06:27:30
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Chaika Nizhny Novgorod,1st period,Win 2,2.55,6,1,06:29:35
Football, Indonesia. League 3,Persitara Jakarta Utara - Wirayudha,1st half,Over (3.5),4.50,7,2,06:30:01
Football, Indonesia. League 3,Taruna Persada - Betawi,1st half,Over (3.5),1.43,12,2,06:30:54
Football, Hong-Kong. Division 3,New Fair Kui Tan - Sai Kung Friends,,Hand2 (0),1.52,3,1,06:32:16
Football, India. Santosh Trophy,Haryana - Uttrakhand,,Under (3.5),1.60,7,1,06:33:42
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,power play goals,Individual Total Over team1  (2.5),2.60,2,1,06:35:36
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (kit)  - Juventus (WeeMan),,Draw,2.13,3,0,06:35:57
Hockey, NAHL. USA,Kenai River Brown Bears - Anchorage Wolverines,,Under (4.5),6.40,14,2,06:36:45
Football, India. Santosh Trophy,Haryana - Uttrakhand,1st half,Under (0.5),1.52,1,1,06:37:42
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (fasqer),,Win 2,5.50,3,1,06:38:20
Field hockey, U21. Hockey. World Championships,Spain U21 - Malaysia U21,3rd quarter,Under (0.5),2.22,2,1,06:38:31
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (fasqer),1st quarter,1Х,1.35,2,1,06:38:36
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (fasqer),1st quarter,Win 1,1.55,1,1,06:38:54
Football, Indonesia. League 3,Taruna Persada - Betawi,1st half,Over (5.5),1.95,2,1,06:38:58
Hockey, NAHL. USA,Kenai River Brown Bears - Anchorage Wolverines,,Draw,4.60,10,1,06:40:05
Football, India. Santosh Trophy,Haryana - Uttrakhand,1st half,Over (0.5),3.20,8,1,06:41:15
Football, India. Santosh Trophy,Haryana - Uttrakhand,1st half,Win 1,3.60,5,1,06:41:27
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (fasqer),2nd quarter,Hand1 (-2.5),1.76,1,1,06:41:57
Football, Indonesia. League 3,Persipo Purwakarta - Depok United,1st half,Win 1,1.11,6,1,06:42:35
Football, India. Santosh Trophy,Haryana - Uttrakhand,,Under (2.5),2.00,10,1,06:42:44
Football, Indonesia. League 3,Taruna Persada - Betawi,1st half,Under (5.5),1.55,5,1,06:42:59
Football, Indonesia. League 3,Sumbersari - Persekam Metro,1st half,Hand2 (0),5.50,1,1,06:43:31
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (fasqer),2nd quarter,Win 1,1.45,1,1,06:43:49
Football, Indonesia. League 3,Sumbersari - Persekam Metro,1st half,Win 1,1.45,1,1,06:43:50
Field hockey, U21. Hockey. World Championships,Spain U21 - Malaysia U21,,Over (3.5),1.80,8,1,06:46:12
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,2nd period,Individual Total Over team2 (1.5),2.65,4,1,06:46:12
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (kit)  - Barcelona (Stig),,Under (2.5),3.15,3,1,06:46:43
Football, Hong-Kong. Division 2,Chelsea Soccer School - Kwong Wah,,Hand2 (-1.5),1.57,5,1,06:48:54
Football, Hong-Kong. Division 1,Citizen - Wong Tai Sin,,Win 1,1.10,7,1,06:49:18
Football, Indonesia. League 3,Persipo Purwakarta - Depok United,1st half,Over (1.5),1.40,2,1,06:51:17
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Oklahoma City Thunder (jordan1234),,Win 2,2.90,1,1,06:51:31
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (WeeMan) - Inter (RIK),,Over (3.5),1.84,3,1,06:52:26
Football, Hong-Kong. Division 1,Citizen - Wong Tai Sin,,Under (2.5),2.75,4,1,06:52:48
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (fasqer),3rd quarter,Hand2 (+3.5),1.80,2,1,06:53:04
Football, South Korea. Superleague. Playoffs,Jeonbuk Motors - Jeju United,corners,Х2,7.50,9,1,06:53:20
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,number of 2min penalty,Win 1,2.85,4,1,06:53:52
Field hockey, U21. Hockey. World Championships,Spain U21 - Malaysia U21,,Under (2.5),2.95,6,1,06:55:20
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Chaika Nizhny Novgorod,2nd period,Individual Total Over team2 (1.5),3.80,11,1,06:56:17
Football, Indonesia. League 3,Sumbersari - Persekam Metro,,Win 1,1.40,8,1,06:56:29
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Chaika Nizhny Novgorod,number of 2min penalty,Over (6.5),1.23,5,1,06:56:43
