Football,India. Delhi. Senior Division,Garhwal Diamond – Delhi United,,Totals 4.5  : U,1.45,2,1,10:22:40
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Totals 4.5  : O,1.50,3,1,10:23:12
Football,Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) – Neftchi Fargona (w),,Total 6.5  : O (6.5),1.88,5,1,10:23:20
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,Total 5.5  : O (5.5),2.00,3,0,10:23:41
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Totals 3.5  : O,1.20,3,1,10:23:48
Basketball,Algeria. National Division 1,TRA Draria B – ES Cherchell,,Total 99.5  : U (99.5),1.83,6,1,10:24:09
Football,Armenia. League 1,Pyunik Yerevan – Lernayin Artsakh 2,,Hcap +4.5  : 2 (+4.5),1.55,11,1,10:24:40
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – Tornado (w),,1x2 : 2,2.02,3,0,10:24:41
Football,Armenia. League 1,Pyunik Yerevan – Lernayin Artsakh 2,,Hcap +3.5  : 2 (+3.5),2.25,1,1,10:24:46
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,Total 5.5  : U (5.5),1.75,1,0,10:24:47
Basketball,Algeria. National Division 1,TRA Draria B – ES Cherchell,,Total 98.5  : U (98.5),1.80,1,1,10:24:51
Football,Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) – Neftchi Fargona (w),,Total 6.5  : U (6.5),1.72,4,1,10:24:52
Tennis,ATP. Challenger. Valencia,Milojevic N – Andreev A,1st set aces,Total 2.5  : U (2.5),1.47,5,0,10:24:53
Football,Wom. Algeria. Championship,MZ Biskra (w) – FC Constantine (w),,Total 5.5  : U (5.5),1.65,30,2,10:25:04
Football,U19. Bulgaria. Youth League,Lokomotiv Sofia U19 – Septemvri Sofia U19,,Total 4.5  : O (4.5),1.57,28,1,10:25:12
Football,Wom. Algeria. Championship,JF Khroub (w) – Alger Centre (w),,Totals 0.5  : U,4.20,2,1,10:25:31
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – Tornado (w),,Total 5.5  : O (5.5),1.80,6,1,10:25:35
Basketball 3x3,Russia. Cup. Yekaterinburg,Korolev – MBA,,Hcap +5.5  : 2 (+5.5),1.76,1,0,10:25:36
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Total 5.5  : U (5.5),1.68,4,1,10:25:38
Basketball 3x3,Russia. Cup. Yekaterinburg,Korolev – MBA,,Hcap +4.5  : 2 (+4.5),1.80,1,0,10:25:39
Basketball 3x3,Russia. Cup. Yekaterinburg,Korolev – MBA,,Hcap +3.5  : 2 (+3.5),2.00,2,0,10:25:49
Football,Wom. Algeria. Championship,MZ Biskra (w) – FC Constantine (w),,Hcap -4.5  : 2 (-4.5),1.65,36,2,10:26:26
Basketball,Algeria. National Division 1,TRA Draria B – ES Cherchell,,Total 95.5  : O (95.5),1.83,3,1,10:26:33
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Total 5.5  : O (5.5),2.15,3,0,10:27:19
Basketball 3x3,Russia. Cup. Yekaterinburg,Korolev – MBA,,Total 32.5  : U (32.5),2.00,1,0,10:27:34
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,Total 98.5  : U (98.5),1.83,2,0,10:27:48
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,Total 98.5  : O (98.5),1.87,2,0,10:27:49
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,Total 97.5  : U (97.5),1.76,1,0,10:27:53
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,Total 97.5  : O (97.5),1.94,1,0,10:27:53
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Totals 4.5  : U,2.20,7,1,10:27:55
Basketball 3x3,Russia. Cup. Yekaterinburg,Korolev – MBA,,Hcap +1.5  : 1 (+1.5),1.60,1,0,10:28:15
Football,Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) – Navbahor (w),,Hcap +9.5  : 2 (+9.5),1.75,3,1,10:28:38
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,Hcap -5.5  : 1 (-5.5),1.87,1,0,10:28:48
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,Hcap -6.5  : 1 (-6.5),1.87,1,0,10:28:52
Tennis,ATP. Challenger. Valencia,Milojevic N – Andreev A,1st set,Totals 7.5  : U,2.30,1,0,10:29:17
Tennis,ATP. Challenger. Valencia,Milojevic N – Andreev A,1st set,Totals 6.5  : U,4.60,1,0,10:29:24
Football,Wom. Algeria. Championship,MZ Biskra (w) – FC Constantine (w),,Total 5.5  : O (5.5),2.25,8,1,10:29:24
Basketball 3x3,Russia. Cup. Yekaterinburg,TsOP SPB – Old Speys,,Total 34.5  : U (34.5),1.93,1,0,10:29:36
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,Hcap -1.5  : 1 (-1.5),1.87,5,0,10:30:00
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,1x2 : 12,1.18,3,0,10:30:12
Basketball,Algeria. National Division 1,TRA Draria B – ES Cherchell,,Total 96.5  : O (96.5),1.80,2,1,10:30:19
Football,Armenia. League 1,Pyunik Yerevan – Lernayin Artsakh 2,,Team Totals-1 4.5  : O,1.50,3,0,10:30:47
Basketball 3x3,Russia. Cup. Yekaterinburg,TsOP SPB – Old Speys,,1x2 : 2,1.52,5,0,10:30:47
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Will be a goal 1  : no,1.20,1,1,10:30:54
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Total 4.5  : O (4.5),1.75,1,0,10:30:54
Basketball 3x3,Russia. Cup. Yekaterinburg,Korolev – MBA,,Hcap -1.5  : 1 (-1.5),1.72,3,0,10:31:28
Basketball 3x3,Russia. Cup. Yekaterinburg,TsOP SPB – Old Speys,,1x2 : 1,2.10,4,1,10:32:01
Football,Friendly. Clubs,Gornik Zabrze – Odra Opole,,1x2 : 2,5.20,4,1,10:32:38
Hockey,Fonbet KHL Championship,Admiral – Neftekhimik,,Team Totals-1 4.5  : O,3.00,4,0,10:33:06
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,1x2 : 1,1.06,1,0,10:33:06
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Total 4.5  : U (4.5),1.85,5,1,10:33:53
Basketball 3x3,Russia. Cup. Yekaterinburg,Korolev – MBA,,1x2 : 1,2.05,17,0,10:34:10
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham – Potanichev (DLS) Manchester City,,Total 2.5  : U (2.5),2.07,3,1,10:34:23
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,1x2 : 1X,1.19,4,1,10:36:02
Football,Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) – Navbahor (w),,Total 9.5  : O (9.5),1.60,14,0,10:36:39
Football,Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) – Navbahor (w),,Total 9.5  : O (9.5),1.60,14,0,10:36:39
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,1x2 : X,5.70,3,2,10:36:49
Hockey,Fonbet KHL Championship,Admiral – Neftekhimik,,1x2 : 2,10.50,16,1,10:36:51
Football,Armenia. League 1,Pyunik Yerevan – Lernayin Artsakh 2,,Team Totals-1 3.5  : U,3.35,3,0,10:37:41
Football,Bulgaria. Cup. First round,Chernomorets Balchik – Botev Plovdiv,,Total 4.5  : O (4.5),2.25,1,1,10:39:15
Basketball 3x3,Russia. Cup. Yekaterinburg,Erofej-Pro (Habarovsk) – Uspekh,,Hcap -4.5  : 1 (-4.5),1.85,2,0,10:39:54
Basketball 3x3,Russia. Cup. Yekaterinburg,Erofej-Pro (Habarovsk) – Uspekh,,Hcap -5.5  : 1 (-5.5),1.85,1,0,10:40:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (NICKELBACK1991) – Calgary Flames (FILYA_86_),,1x2 : 2,7.00,3,1,10:40:45
Basketball 3x3,Russia. Cup. Yekaterinburg,Erofej-Pro (Habarovsk) – Uspekh,,Hcap -6.5  : 1 (-6.5),1.94,2,0,10:40:46
Football,Wom. Uzbekistan. Championship,AGMK (w) – Pakhtakor (w),,Total 7.5  : U (7.5),1.90,40,2,10:42:30
Tennis,ATP. Challenger. Valencia,Barranco Cosano J – Van Assche L,1st set double faults,Games special 6  : no,1.26,1,1,10:42:53
Football,Armenia. League 1,Pyunik Yerevan – Lernayin Artsakh 2,,Hcap +3.5  : 2,2.45,5,1,10:43:13
Football,Armenia. League 1,Pyunik Yerevan – Lernayin Artsakh 2,,Hcap +4.5  : 2,1.48,4,2,10:43:15
Basketball 3x3,Russia. Cup. Yekaterinburg,Erofej-Pro (Habarovsk) – Uspekh,,Total 34.5  : U (34.5),1.90,15,0,10:43:34
Basketball 3x3,Russia. Cup. Yekaterinburg,Erofej-Pro (Habarovsk) – Uspekh,,Hcap +6.5  : 2 (+6.5),1.85,13,0,10:43:34
Football,India. Delhi. Senior Division,Garhwal Diamond – Delhi United,,Total 4.5  : U (4.5),2.30,7,3,10:43:40
Football,India. Delhi. Senior Division,Garhwal Diamond – Delhi United,,Totals 5.5  : O,4.50,1,1,10:43:40
Football,Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) – Navbahor (w),,Total 9.5  : U (9.5),2.70,17,4,10:44:10
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Upcake22) – Real M (ECF_d1pseN),,Goal - no goal : yes,1.88,2,0,10:44:17
Volleyball,S.Korea. Championship,Samsung – KAL Jumbos,2nd set service errors,1x2 : X2,1.38,3,1,10:45:02
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – Tornado (w),,Winner : yes,7.50,2,1,10:45:38
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,Totals 5.5  : O,1.30,4,1,10:45:53
Hockey,Belarus. League 1,Minskie Zubry – HC Citadel,,Team Totals-1 2.5  : O,2.10,14,1,10:45:55
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Foggy) – PSG (ECF_Rus_1995_LAN),,1x2 : X,4.40,1,1,10:46:09
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Upcake22) – Real M (ECF_d1pseN),,Draw : 1:1,6.00,1,1,10:46:27
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,1x2 : X,4.15,9,2,10:46:28
Hockey,Belarus. League 1,Minskie Zubry – HC Citadel,,1x2 : X,4.40,9,1,10:46:28
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Upcake22) – Real M (ECF_d1pseN),,1x2 : X,2.42,4,1,10:46:29
Basketball 3x3,Russia. Cup. Yekaterinburg,Erofej-Pro (Habarovsk) – Uspekh,,Total 32.5  : U (32.5),1.90,2,0,10:46:35
Football,Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) – Navbahor (w),,Hcap -10.5  : 1 (-10.5),1.73,4,1,10:46:41
Basketball,Algeria. National Division 1,TRA Draria B – ES Cherchell,,Total 88.5  : U (88.5),1.83,1,1,10:46:56
Football,Wom. Algeria. Championship,MZ Biskra (w) – FC Constantine (w),,Total 4.5  : O (4.5),1.83,1,1,10:46:59
Basketball,Algeria. National Division 1,TRA Draria B – ES Cherchell,,Total 87.5  : U (87.5),1.87,1,1,10:47:00
Football,Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) – Navbahor (w),,Total 10.5  : O (10.5),1.65,5,1,10:47:06
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (NICKELBACK1991) – Calgary Flames (FILYA_86_),,Total 5.5  : O (5.5),2.13,3,0,10:47:13
Badminton,Wom. Doubles. Future Series. Slovenia,Afonso M/Neves M – Joensen L M/Justinussen B,2nd set,Total 31.5  : O (31.5),1.80,2,1,10:47:20
Tennis,ATP. Challenger. Valencia,Barranco Cosano J – Van Assche L,1st set aces,Total 1.5  : U (1.5),1.75,1,1,10:47:57
Football,World Cup 2022. Qatar. Group stage,offsides Bale G – Taremi M,,Team Totals-2 0.5  : O,4.70,1,1,10:49:05
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,Will be a goal 2  : yes,2.95,2,1,10:49:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (NICKELBACK1991) – Calgary Flames (FILYA_86_),,Total 4.5  : U (4.5),2.27,1,0,10:49:12
Football,Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) – Navbahor (w),,Total 10.5  : U (10.5),1.55,20,5,10:49:37
Football,Friendly. Top Clubs,Nagoya Grampus – Roma,,1x2 : X,3.70,4,1,10:49:38
Basketball 3x3,Russia. Cup. Yekaterinburg,Erofej-Pro (Habarovsk) – Uspekh,,Hcap -12.5  : 1 (-12.5),1.76,1,0,10:49:39
Football,Friendly. Top Clubs,Nagoya Grampus – Roma,,Total 2.5  : U (2.5),1.65,3,1,10:49:43
Football,Friendly. Clubs,Gornik Zabrze – Odra Opole,,Next goal 1  : Gornik Zabrze,1.52,4,1,10:50:42
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,Totals 6.5  : O,3.15,5,2,10:50:49
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,Hcap -4.5  : 1 (-4.5),1.95,3,0,10:52:14
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,Totals 6.5  : U,1.25,3,1,10:52:52
Esports,Wild Circuit. ASIA. Best of 3,Kwangdong Freecs – KT Rolster,,1x2 : 1,6.80,2,1,10:53:21
Billiard,German Masters. Qual. Best of 9 frames,Higgins J – Marco Fu,,Frames 4  : Higgins J,1.55,2,1,10:53:35
Football,India. Delhi. Senior Division,Garhwal Diamond – Delhi United,,Total 5.5  : U (5.5),1.42,1,1,10:53:47
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,Hcap +4.5  : 1,1.06,2,1,10:54:48
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – Tornado (w),,Next goal 3  : No goal,11.00,1,1,10:55:19
Football,Wom. Algeria. Championship,MZ Biskra (w) – FC Constantine (w),,Total 4.5  : U (4.5),1.45,17,2,10:55:29
Hockey,Fonbet KHL Championship,Admiral – Neftekhimik,face offs,Totals 53.5  : U,2.12,3,1,10:55:30
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,Hcap -1.5  : 2 (-1.5),1.94,1,0,10:55:30
Hockey,Fonbet KHL Championship,Admiral – Neftekhimik,,1x2 : X2,17.00,7,0,10:55:31
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,1x2 : 2,1.60,4,0,10:55:38
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,Hcap -2.5  : 2 (-2.5),1.94,2,0,10:55:38
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,Total 34.5  : U (34.5),1.90,1,0,10:56:06
Football,Friendly. Clubs,Gornik Zabrze – Odra Opole,,1x2 : 1,1.48,1,1,10:56:41
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,Hcap +2.5  : 1 (+2.5),1.76,2,0,10:57:52
Hockey,Belarus. League 1,Minskie Zubry – HC Citadel,,Totals 1.5  : U,6.60,1,1,10:58:19
Netball,Wom. Netball. International Tournament,Scotland (w) – Zimbabwe (w),,Total 88.5  : U (88.5),1.85,1,0,10:58:55
Basketball 3x3,Russia. Cup. Yekaterinburg,MBA – Stikhiya,,Total 31.5  : U (31.5),1.85,25,1,10:59:00
Basketball 3x3,Russia. Cup. Yekaterinburg,MBA – Stikhiya,,Hcap -9.5  : 1 (-9.5),1.85,23,1,10:59:00
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (FILYA_86_) – Florida Panthers (IL0VEMAKKONEN1),,Total 2.5  : U (2.5),1.90,1,1,10:59:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (FILYA_86_) – Florida Panthers (IL0VEMAKKONEN1),,Totals 3.5  : O,3.10,5,1,10:59:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (FILYA_86_) – Florida Panthers (IL0VEMAKKONEN1),,Total 2.5  : O (2.5),1.86,1,1,10:59:25
Hockey,Belarus. League 1,HK Sobol Bereza – Progress Grodno,,Hcap -1.5  : 1 (-1.5),2.60,2,1,11:00:11
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,Hcap +1.5  : 1 (+1.5),1.76,1,0,11:00:11
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,Team Totals-2 4.5  : O,2.90,2,1,11:00:24
Football,Friendly. Clubs,Zeleziarne Podbrezova – Wisla Plock,,Totals 6.5  : O,5.20,2,1,11:00:43
Hockey,Belarus. League 1,Neftekhimik Novopolotsk – Belstal,,1x2 : 2,1.67,3,1,11:00:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (FILYA_86_) – Florida Panthers (IL0VEMAKKONEN1),,Next goal 1  : No goal,9.00,2,1,11:00:55
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,Total 5.5  : O (5.5),1.72,5,1,11:01:08
Basketball 3x3,Russia. Cup. Yekaterinburg,MBA – Stikhiya,,1x2 : 1,1.05,5,1,11:02:10
Hockey,Fonbet KHL Championship,Admiral – Neftekhimik,,Total 6.5  : O (6.5),1.53,2,2,11:02:16
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,Team Totals-2 2.5  : O,6.60,1,1,11:02:32
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,1x2 : 1,1.94,31,0,11:02:33
Hockey,Fonbet KHL Championship,Admiral – Neftekhimik,,Total 6.5  : U (6.5),2.45,8,2,11:02:52
Basketball 3x3,Russia. Cup. Yekaterinburg,MBA – Stikhiya,,Total 31.5  : O (31.5),1.85,2,1,11:03:00
Hockey,Belarus. League 1,Rysi Gomel – Yunior Minsk,,Total 6.5  : O (6.5),2.17,27,1,11:03:25
Tennis,ATP. Challenger. Valencia,Barranco Cosano J – Van Assche L,2nd set aces,1x2 : 2,2.00,2,1,11:04:57
Tennis,ATP. Challenger. Andria,Sachko V – Machac T,1st set aces,Total 0.5  : U (0.5),1.55,1,0,11:04:58
Football,Friendly. Clubs,Gornik Zabrze – Odra Opole,,Total 2.5  : O (2.5),2.25,45,2,11:05:42
Hockey,Belarus. League 1,Neftekhimik Novopolotsk – Belstal,,Will be a goal 1  : no,1.12,9,1,11:05:43
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,Total 36.5  : U (36.5),1.80,2,0,11:05:49
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,Total 6.5  : O (6.5),3.90,5,2,11:06:22
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,Team Totals-2 4.5  : U,1.12,2,1,11:06:22
Basketball 3x3,Russia. Cup. Yekaterinburg,MBA – Stikhiya,,Hcap +9.5  : 2 (+9.5),1.85,1,1,11:06:23
Football,Friendly. Clubs,Hradec Kralove – Mlada Boleslav,,Total 6.5  : U (6.5),1.19,5,1,11:07:16
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Foggy) – Man. City (ECF_Upcake22),,1x2 : 1,3.20,3,1,11:07:24
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 198.5  : U (198.5),1.87,1,1,11:07:25
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,Total 37.5  : U (37.5),1.85,2,0,11:07:37
Football,U20. Friendly. Internationals,Uzbekistan U20 – Kyrgyzstan U20,,Total 3.5  : U (3.5),1.55,4,1,11:07:44
Football,Friendly. Clubs,Zeleziarne Podbrezova – Wisla Plock,,Total 4.5  : O (4.5),1.75,1,1,11:08:09
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 203.5  : U (203.5),1.83,1,1,11:08:16
Hockey,Wom. Russia. WHL,KRS Shenzhen (w) – Belyye Medveditsy (w),,Total 6.5  : O (6.5),2.10,22,1,11:08:19
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 202.5  : U (202.5),1.87,1,1,11:08:20
Football,Friendly. Clubs,Gornik Zabrze – Odra Opole,,Total 2.5  : U (2.5),1.52,6,1,11:08:39
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Rebels) – Real M (ECF_d1pseN),,1x2 : 1X,3.05,2,1,11:08:52
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 201.5  : O (201.5),1.87,2,1,11:09:41
Basketball 3x3,Russia. Cup. Yekaterinburg,Old Speys – Gans n Bolls,,Total 37.5  : O (37.5),1.83,2,0,11:09:41
Hockey,Belarus. League 1,Rysi Gomel – Yunior Minsk,,Totals 4.5  : O,1.32,8,1,11:09:54
Tennis,ATP. Challenger. Andria,Sachko V – Machac T,2nd set aces,Hcap 0  : 2 (0),1.45,1,1,11:10:49
Football,Wom. Algeria. Championship,MZ Biskra (w) – FC Constantine (w),,Total 3.5  : U (3.5),1.16,22,1,11:10:55
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur – Potanichev (DLS) Manchester City,,Total 3.5  : O (3.5),1.41,6,2,11:11:16
Football,Wom. Algeria. Championship,AS Intissar Oran (w) – AFAK Relizane (w),,Hcap +7.5  : 1 (+7.5),1.68,6,1,11:12:37
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 206.5  : U (206.5),1.85,2,1,11:12:51
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 205.5  : U (205.5),1.87,2,1,11:12:56
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,Totals 3.5  : U,8.00,1,1,11:13:29
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,Team Totals-2 1.5  : O,3.40,3,2,11:13:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (NICKELBACK1991) – Boston Bruins (QQSTEVENQQ),,Totals 2.5  : U,3.50,1,1,11:13:57
Football,Friendly. Clubs,Zeleziarne Podbrezova – Wisla Plock,,1x2 : 1X,2.40,3,1,11:14:07
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (NICKELBACK1991) – Boston Bruins (QQSTEVENQQ),,1x2 : 1,3.35,1,1,11:14:51
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 206.5  : O (206.5),1.85,1,1,11:14:51
Hockey,Belarus. League 1,Rysi Gomel – Yunior Minsk,,Goal - no goal : yes,1.05,2,0,11:15:23
Hockey,Belarus. League 1,Rysi Gomel – Yunior Minsk,,1x2 : 1,2.90,1,0,11:15:45
Tennis,ATP. Challenger. Andria,Sachko V – Machac T,2nd set aces,Total 2.5  : O (2.5),2.35,1,1,11:16:06
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,1x2 : 1,2.40,12,2,11:16:25
Football,Thailand. Premier League,Buriram United – FC Ratchaburi,,Hcap -3.5  : 1,8.50,2,1,11:16:39
Football,U20. Friendly. Internationals,Uzbekistan U20 – Kyrgyzstan U20,,Goal - no goal : no,2.30,6,2,11:16:45
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Upcake22) – Bayern (ECF_Rebels),,Total 3.5  : U (3.5),1.56,7,1,11:16:45
Tennis,ATP. Challenger. Andria,Sachko V – Machac T,2nd set aces,Total 2.5  : U (2.5),1.52,1,1,11:16:52
Hockey,Belarus. League 1,Rysi Gomel – Yunior Minsk,,1x2 : 2,1.85,18,3,11:17:07
Football,U20. Friendly. Internationals,Uzbekistan U20 – Kyrgyzstan U20,,Hcap +1.5  : 2 (+1.5),2.10,6,1,11:17:30
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,Total 5.5  : U (5.5),2.20,1,1,11:17:34
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 203.5  : O (203.5),1.90,1,1,11:17:34
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 202.5  : O (202.5),1.80,2,2,11:17:38
Tennis,ATP. Challenger. Andria,Sachko V – Machac T,2nd set aces,Total 1.5  : U (1.5),2.35,2,1,11:18:05
Tennis,ATP. Challenger. Andria,Sachko V – Machac T,2nd set,Totals 8.5  : U,2.80,1,1,11:18:11
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – Tornado (w),,1x2 : 1,3.75,1,1,11:18:46
Football,U20. Friendly. Internationals,Uzbekistan U20 – Kyrgyzstan U20,,Totals 1.5  : U,9.00,2,1,11:19:13
Football,Uganda. Premier League,FC BUL – Busoga United,,1x2 : 1,1.38,4,1,11:19:13
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,1x2 : X2,15.00,4,1,11:19:20
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,Totals 6.5  : O,7.10,1,1,11:19:20
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Hcap -15.5  : 1 (-15.5),1.87,1,1,11:19:20
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Upcake22) – Bayern (ECF_Rebels),,Total 2.5  : O (2.5),2.07,1,0,11:20:06
Hockey,Russia. Youth championship,SKA-Varygi – Akademy Mihajlova Junior,,Will be a goal 4  : yes,2.75,1,1,11:20:27
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_d1pseN) – PSG (ECF_Rus_1995_LAN),,1x2 : 1,10.00,2,1,11:20:56
Football,U20. Friendly. Internationals,Uzbekistan U20 – Kyrgyzstan U20,,Total 3.5  : O (3.5),1.83,3,1,11:21:43
Volleyball,S.Korea. Championship,Samsung – KAL Jumbos,,Totals 138.5  : U,2.13,1,1,11:21:49
Hockey,Belarus. League 1,Rysi Gomel – Yunior Minsk,,Totals 2.5  : U,6.20,1,0,11:22:13
Tennis,ATP. Challenger. Andria,Sachko V – Machac T,2nd set aces,Totals 2.5  : U,2.55,1,1,11:22:22
Football,Armenia. League 1,Pyunik Yerevan – Lernayin Artsakh 2,,Totals 2.5  : O,1.45,2,1,11:22:26
Football,Armenia. League 1,Pyunik Yerevan – Lernayin Artsakh 2,,Total 3.5  : U (3.5),1.45,10,1,11:22:27
Football,Iraq. Superleague,Al Kahrabaa – Al Karkh,,Goal - no goal : yes,2.50,6,1,11:22:40
Hockey,Belarus. League 1,Minskie Zubry – HC Citadel,,1x2 : 1X,1.85,12,3,11:22:55
