Handball, Wom. Germany. Bundesleague 2,VfL Waiblingen (w) - FA Goppingen (w),,1Х,3.60,2,1,10:47:22
Counter-Strike, Funspark ULTI. Best of 3,Complexity Gaming - ECSTATIC,,Win 1,1.62,1,0,10:50:55
Tennis, ATP. Doubles. Challenger. Forli 3,Cornea V V/Fallert Fabian - Doumbia/Reboul,,Win 2,1.27,4,0,10:50:55
Basketball, Russia. Superliga. 1st division,Irkut - Runa-Basket,,Under (155.5),1.85,1,0,10:54:47
Basketball, League Champions. 1/16 finals. Best of 3,Burgos - Darussafaka,,Individual Total Over team2 (74.5),1.62,1,0,10:54:47
Basketball, NBA. Regular season,Dallas Mavericks - Phoenix Suns,,Hand2 (-3.5),1.95,2,0,10:55:58
Football, Scotland. Cup. Fourth round,Kilmarnock - Dundee United,,Win 1,2.65,1,0,10:56:02
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Energy-pro,,Win 1,1.55,5,0,10:57:46
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,goal kicks,Under (15.5),1.85,2,0,11:00:35
Hockey, NHL,New York Islanders - Toronto Maple Leafs,,Win 2,2.08,2,0,11:00:53
Basketball, NBA. Regular season,Golden State Warriors - Indiana Pacers,3-points made,Under (26.5),1.85,2,0,11:03:17
Football, Netherlands. Cup. Round of 16,PSV - Telstar,yellow cards,Under (3.5),1.36,4,0,11:09:56
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,fouls,Under (19.5),1.90,18,0,11:10:17
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,yellow cards,Under (4.5),1.39,7,0,11:10:17
Tennis, Wom. Australian Open. Hard,Halep S - Haddad Maia B,1st set,Over (8.5),1.80,2,0,11:11:23
Basketball, Euroleague ULEB. Regular season,Alba Berlin - Real Madrid,rebounds,Hand2 (-2.5),1.94,1,0,11:17:36
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,1st set,Hand2 (-1.5),1.45,1,0,11:19:35
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,,Over (32.5),2.00,1,0,11:19:35
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,1st set,Over (9.5),1.80,6,0,11:21:30
Football, Turkey. Superleague,Alanyaspor - Hatayspor,1st half,Over (0.5),1.35,3,0,11:23:16
Football, Kenia. Championship,AFC Leopards - Mathare United,,Over (2.5),1.95,2,0,11:23:16
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Olympiacos,assists,Win 2,2.03,4,0,11:23:17
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Fillon Maillet Quentin - Lægreid Sturla Holm,,Win 1,1.73,12,0,11:23:51
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Eder Simon - Khalili Said Karimulla,,Win 1,1.52,5,0,11:25:06
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,fouls,Under (20.5),1.48,4,0,11:27:30
MMA, One FC,Anatoly Malykhin - Kirill Grishenko,,Win 1,1.28,10,0,11:27:30
Football, Spain. Cup. Round of 16,Elche - Real Madrid,,Win 2,1.48,4,0,11:28:08
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,2nd period,Individual Total Over team2 (1.5),2.90,5,0,11:30:39
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Over (781.5),1.85,1,0,11:31:15
Football, Kenia. Championship,Tusker - Vihiga Bullets,1st half,Win 2,10.50,2,0,11:32:23
Hockey, NHL,Edmonton Oilers - Florida Panthers,shots on goal,Х2,1.40,3,0,11:33:31
Hockey, NHL,Philadelphia Flyers - Columbus Blue Jackets,shots on goal,Individual Total Over team1  (29.5),1.72,1,0,11:34:40
Hockey, NHL,Los Angeles Kings - Colorado Avalanche,shots on goal,Hand1 (+1.5),1.62,1,0,11:36:16
Hockey, NHL,Edmonton Oilers - Florida Panthers,shots on goal,Hand2 (-2.5),1.70,4,0,11:37:02
Hockey, NHL,Philadelphia Flyers - Columbus Blue Jackets,shots on goal,1Х,1.60,2,0,11:37:38
Football, Friendly,Rubin Kazan - Fakel Voronezh,,Х2,1.85,1,0,11:39:14
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Seppälä Tero - Strolia Vytautas,,Win 2,3.20,16,0,11:41:18
Table tennis, Setka Cup,Khorolskyi V - Tolstykh R,,Win 2,2.05,2,0,11:43:00
Football, Spain. Premier League,Getafe - Granada Cf,throw-ins,Over (46.5),1.67,2,0,11:43:38
Table tennis, TT-Cup. Ukraine,Vakhta D - Nechiporuk V,,Over (75.5),1.85,2,0,11:45:57
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Algeria,fouls,Over (30.5),1.85,9,0,11:46:32
Football, Friendly,Legia Warszawa - FC Riga,,Over (2.5),1.60,1,0,11:48:25
Basketball, NBA. Regular season,New-York Knicks - New Orleans Pelicans,fouls,Hand1 (0),1.85,1,1,11:49:42
Tennis, Men. Futures. Turkey,Winter Lopez B - Palosi S,,Win 2,1.65,1,0,11:50:23
Basketball, Wom. Euroleague. Group stage,UMMC Ekaterinburg (w) - Atomeromu (w),,Hand2 (+38.5),1.58,1,0,11:54:52
Football, Wom. Friendly,Eintracht Frankfurt (w) - Sand (w),,Over (4.5),2.13,4,0,11:57:08
Table tennis, Doubles. International Tournament. Germany,Ionescu O / Robles  A - Lebrun A / Lebrun F,,Win 2,3.50,2,0,11:58:22
Badminton, Doubles. Swedish Open. Sweden,Sobolewski/Szolc A - Aglinder V/Ryland-Langley J,1st set,Hand1 (-3.5),1.85,5,0,12:00:10
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Fillon Maillet Quentin - Any other,,Win 2,1.30,4,0,12:03:50
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,total shots,Under (29.5),1.48,2,0,12:04:51
Tennis, Man. Doubles. Futures. М25 Tunisia,Babic/Donski - Ionel N D/Neumayer,,Win 1,2.13,2,0,12:07:18
Tennis, Men. Futures. Turkey,Cretu C (Rou) - Ilhan Marsel,,Win 2,2.90,1,0,12:07:31
Football, Africa Cup of Nations. Cameroon. Group stage,Sierra Leone - Equatorial Guinea,offsides,Over (3.5),2.15,1,0,12:07:57
Football, Lebanon. Premier Leagie,Al Bourj Beirut - Sporting Beirut,,Win 2,9.00,1,0,12:14:37
Tennis, Men. Australian Open. Hard,Rublev A - Cilic M,,Hand2 (+5.5),1.57,2,0,12:23:13
Table tennis, Wom. International Tournament. Germany,ABRAAMIAN E - Solja A,,Win 1,1.35,2,0,12:23:57
Football, Africa Cup of Nations. Cameroon. Group stage,Mali - Mauritania,throw-ins,Under (39.5),1.80,2,0,12:24:42
Volleyball, Challenge  Cup. Round of 16. Second leg,Narbonne - Sporting Lisboa,,Hand2 (+16.5),1.83,19,0,12:25:28
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - CSKA-Junior,,Hand2 (+10.5),1.90,1,0,12:25:28
Handball, Asian Championship. Saudi Arabia,Iran - Saudi Arabia,,Win 2,1.94,1,0,12:29:31
Hockey, Russia. VHL,Yugra - Toros,,Win 1,2.35,2,0,12:30:08
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Loginov Alexander - Tsvetkov Maxim,,Win 2,2.70,2,0,12:31:29
Basketball, Wom. Euroleague. Group stage,UMMC Ekaterinburg (w) - Atomeromu (w),1st quarter,Individual Total Over team1  (23.5),1.62,3,0,12:34:39
Handball, Wom. Sweden. Superleague,Skara HF (w) - Onnereds HK (w),,Under (52.5),1.90,1,0,12:35:03
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Burov S,,Over (73.5),1.80,2,0,12:38:45
Basketball, NCAA,Florida State  (stud) - North Florida (stud),,Under (137.5),1.85,2,0,12:42:27
Chess, Supertourn. Tata Steel Master. Netherlands. Round 5,Duda J-K - Karjakin S,,Hand1 (0),1.25,2,0,12:43:06
Chess, Supertourn. Tata Steel Master. Netherlands. Round 5,Esipenko A - Caruana F,,Draw,1.45,7,0,12:43:07
Chess, Supertourn. Tata Steel Master. Netherlands. Round 5,Grandelius N - Carlsen M,,Draw,2.35,5,0,12:43:13
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,1st set,Win 2,3.00,1,0,12:44:34
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Fillon Maillet Quentin - Loginov Alexander,,Win 2,3.00,1,0,12:44:47
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Jacqueline Emilien - Desthieux Simon,,Win 2,2.45,2,0,12:45:12
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Fillon Maillet Quentin - Lægreid Sturla Holm,,Win 2,2.00,5,0,12:45:12
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Lægreid Sturla Holm - Boe Johannes,,Win 2,2.25,5,0,12:45:13
Table tennis, Challenger Series,Chthhetinine E - ISRAELI T,,Hand2 (+12.5),1.75,2,0,12:47:53
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - CSKA-Junior,,Hand2 (+11.5),1.85,2,0,12:47:53
Basketball, Spain. League LEB Oro,Lleida - Girona,,Over (155.5),1.80,1,0,12:49:48
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,corners,Win 1,2.20,1,0,12:49:48
Tennis, Wom. ITF. Spain,Ostlund F - Di Giuseppe M,,Win 1,2.03,1,0,12:52:28
Football, Friendly,FC Sochi - Tom,1st half,Hand1 (-1.5),3.80,4,0,12:53:51
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Claude Fabien - Serokhvostov Daniil,,Win 2,2.30,1,0,12:54:29
Table tennis, TT-Cup. Ukraine,Vakhta D - Hrytsyienko N,,Over (75.5),1.85,1,0,12:58:03
Tennis, Wom. ITF. Brazil,Papadakis L - Sanchez Ana Sofia,,Over (20.5),1.90,2,0,12:58:27
Table tennis, Setka Cup,Drobov D - Yurchenko K,,Win 2,1.85,7,0,13:04:55
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - CSKA-Junior,,Under (163.5),1.90,2,0,13:09:32
Hockey, Russia. Youth championship,SKA-1946 - Captain Stupino,1st period,Over (1.5),1.65,2,0,13:09:32
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,1st period,Over (1.5),2.00,2,0,13:09:32
Hockey, Russia. Youth championship,MHK Atlant - Loko,1st period,Over (1.5),1.52,2,0,13:09:32
Tennis, Wom. Australian Open. Hard,Anisimova A - Osaka N,,Win 2,1.35,2,0,13:10:40
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Boe Johannes - Loginov Alexander,,Win 1,1.48,3,0,13:11:24
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - CSKA-Junior,,Over (163.5),1.80,8,0,13:16:53
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,fouls,Over (42.5),1.85,2,0,13:18:03
Table tennis, Challenger Series,Chthhetinine E - ISRAELI T,,Hand1 (-12.5),1.95,3,0,13:18:45
Basketball, Euroleague ULEB. Regular season,Alba Berlin - Real Madrid,fouls,Under (38.5),1.96,1,0,13:21:13
Basketball, Tunisia. Championship,ES Rades - JS Kairouan,,Win 1,1.28,7,0,13:21:14
Tennis, Wom. ITF. Spain,Bartunkova N - Koval V,,Win 2,5.10,1,0,13:23:21
Handball, European Championship. Hungary-Slovakia. Main round,Russia - Sweden,,Win 2,1.28,5,0,13:23:55
Table tennis, TT-Cup. Ukraine,Ivasiv V - Tkachuk O,,Win 2,2.13,2,0,13:24:27
Table tennis, TT-Cup. Ukraine,Molochko Ol - Rutskyi S,,Win 1,2.20,2,0,13:24:27
Table tennis, TT-Cup. Ukraine,Cherevko R - Derypaska R,,Win 1,1.72,2,0,13:24:28
Handball, European Championship. Hungary-Slovakia. Main round,Montenegro - Croatia,,Hand2 (-3.5),1.95,2,0,13:24:42
Football, Spain. Cup. Round of 16,Elche - Real Madrid,,Over (2.5),1.70,3,0,13:26:18
Football, Nigeria. Premier League,Kwara United - Kano Pillars,,Win 2,10.00,1,0,13:26:49
Football, Netherlands. Cup. Round of 16,PSV - Telstar,,Over (3.5),1.58,4,0,13:27:29
Football, Netherlands. Cup. Round of 16,Ajax - Excelsior Maassluis,,Over (4.5),1.63,4,0,13:27:29
Snooker, Shoot-Out. Best of 1 frame.,Robertson J - Blackwell S,,Win 2,3.55,1,0,13:28:05
Counter-Strike, Funspark ULTI. Best of 3,Astralis - Fnatic,1st map,Win 1,1.93,1,0,13:28:05
Hockey, NMHL,Progress - MHK Kristall Saratov,,Over (7.5),2.60,1,0,13:28:15
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Burov S,,Over (75.5),1.87,1,0,13:31:15
Tennis, Wom. Australian Open. Hard,Barty A - Giorgi C,,Score - 2:0,1.30,2,0,13:33:20
Tennis, Wom. Australian Open. Hard,Krejcikova B - Ostapenko E,,Win 1,1.28,3,0,13:33:21
Tennis, Wom. Australian Open. Hard,Anisimova A - Osaka N,,Hand1 (+5.5),1.55,1,0,13:33:45
Tennis, Wom. Australian Open. Hard,Keys M - Wang Qiang,,Hand2 (+6.5),1.45,1,0,13:33:46
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Zalgiris,fouls,Under (40.5),1.85,2,0,13:34:31
Tennis, Men. Australian Open. Hard,Mannarino A - Karatsev A,,Win 2,1.22,2,0,13:34:32
Tennis, Men. Australian Open. Hard,Zverev A - Albot R,,Hand1 (-7.5),1.37,2,0,13:34:32
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,,Win 1,1.55,1,0,13:34:39
Volleyball, Wom. Champions League,Vakifbank Ankara (w) - LP Viesti (w),aces,Over (8.5),1.80,1,0,13:35:08
Basketball, NBA. Regular season,New-York Knicks - New Orleans Pelicans,3-points made,Over (23.5),1.75,1,0,13:35:59
Hockey, Russia. Youth championship,MHK Atlant - Loko,,Win 1,7.20,2,0,13:38:16
Table tennis, Wom. International Tournament. Germany,ABRAAMIAN E - Solja A,,Hand1 (-7.5),1.83,6,0,13:42:11
Snooker, Shoot-Out. Best of 1 frame.,Emery D - Lichtenberg S,,Win 2,1.80,4,0,13:42:21
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Kuban (w),,Over (58.5),1.80,2,0,13:42:55
Football, Friendly,Osijek - Haladas Szombathelyi,,Over (3),1.90,2,0,13:44:16
Football, Africa Cup of Nations. Cameroon. Group stage,Gambia - Tunisia,throw-ins,Win 2,2.90,3,0,13:44:16
Table tennis, Wom. Doubles. International Tournament. Germany,PICCOLIN G / Vivarelli D - Mantz Ch / Wan Y,,Over (75.5),1.87,1,0,13:44:28
Tennis, Wom. Australian Open. Hard,Kanepi K - Inglis M,,Win 1,1.28,1,0,13:46:50
Mix, Fights. MMA. UFC 270,Michel Pereira - Andre Fialho,,Win 1,1.30,5,0,13:47:23
Hockey, Russia. VHL,Lada - CSK VVS Samara,power play goals,Hand1 (0),1.70,2,0,13:47:23
Basketball, Bahrain. Prince Cup,Al Hala - Al Manama,,Over (172.5),1.85,2,0,13:48:39
Basketball, Livan. Championship,Homentemen - CS Sagesse Beirut,,Hand1 (+20.5),1.85,2,0,13:48:47
Basketball, Bahrain. Prince Cup,Al Hala - Al Manama,,Individual Total Over team2 (92.5),1.88,2,0,13:48:52
Basketball, Livan. Championship,Homentemen - CS Sagesse Beirut,,Hand1 (+19.5),1.80,3,0,13:49:20
Football, Friendly,Osijek - Haladas Szombathelyi,,Over (2.5),1.55,3,0,13:49:21
Basketball, Tunisia. Championship,Stade Nabeulien - Klub Afrikan,,Win 1,2.25,2,0,13:51:08
Hockey, NMHL,Progress - MHK Kristall Saratov,,Win 2,10.00,3,0,13:52:15
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Unique,,Score - 2:0,2.10,2,0,13:57:21
Basketball, Euroleague ULEB. Regular season,Alba Berlin - Real Madrid,fouls,Hand2 (0),1.70,6,0,14:00:24
Hockey, Russia. VHL,Yugra - Toros,number of 2min penalty,Under (9.5),1.75,2,0,14:00:25
Hockey, Russia. VHL,Lada - CSK VVS Samara,number of 2min penalty,Under (9.5),1.73,3,0,14:00:25
Basketball, Wom. Euroleague. Group stage,UMMC Ekaterinburg (w) - Atomeromu (w),1st half,Hand1 (-19.5),1.85,6,0,14:00:25
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,,Win 2,2.05,5,0,14:01:07
Football, Scotland. Cup. Fourth round,Rangers - Stirling Albion,,Hand2 (+3.5),1.85,2,0,14:01:12
Basketball, Sweden. Superleague,Boras Basket - Umea,,Over (173.5),1.80,3,0,14:01:12
Tennis, Men. Australian Open. Hard,Monfils G - Garin C,1st set,Over (7.5),1.14,3,0,14:02:55
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,fouls,Hand1 (-2.5),1.90,2,0,14:03:30
Football, Italy. Cup. Fourth round,Roma - Lecce,1st half,Win 1,1.85,1,0,14:03:43
Volleyball, Wom. Champions League,Vakifbank Ankara (w) - LP Viesti (w),blocks,Under (13.5),1.85,5,0,14:04:05
Volleyball, Wom. Champions League,Novara (w) - Liberec (w),blocks,Under (15.5),1.80,10,0,14:04:06
Basketball, Russia. Superliga. 1st division,Khimki - Lokomotiv-Kuban-TsOP,,Over (164.5),1.80,8,0,14:04:06
Volleyball, Wom. Champions League,Novara (w) - Liberec (w),blocks,Under (14.5),1.85,2,0,14:05:10
Football, Germany. Regional League West,Koln 2 - Rot-Weiss Oberhausen,,Hand2 (0),1.90,1,1,14:07:10
Mix, Fights. MMA. UFC 270,Rodolfo Vieira - Wellington Turman,,Under (1.5),2.50,3,0,14:07:24
Snooker, Shoot-Out. Best of 1 frame.,Carter A - Stevens M,,Win 2,2.10,8,0,14:10:56
Table tennis, TT-Cup. Ukraine,Skachenko S - Nemchenko D,,Win 2,1.57,3,0,14:11:27
Volleyball, CEV Cup. Round of 16. Second leg,Galatasaray - VK Karlovarsko,,Win 2,2.38,2,0,14:12:38
Handball, European Championship. Hungary-Slovakia. Main round,Russia - Sweden,,Hand1 (+3.5),1.90,2,0,14:18:05
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Algeria,fouls,Under (31.5),1.63,2,0,14:18:36
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,fouls,Hand2 (+2.5),1.80,10,0,14:19:12
Basketball, NBA. Regular season,Dallas Mavericks - Phoenix Suns,1st half,Over (105.5),1.99,2,0,14:20:49
Volleyball, Wom. Champions League,Vakifbank Ankara (w) - LP Viesti (w),blocks,Under (12.5),1.85,4,0,14:21:32
Volleyball, Wom. Champions League,Novara (w) - Liberec (w),blocks,Under (13.5),1.90,2,0,14:21:58
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Algeria,throw-ins,Under (42.5),1.80,2,0,14:22:50
Volleyball, Hungary. Budapest league,Kispest SE - BEAC,,Win 2,3.00,5,0,14:23:58
Football, Scotland. Cup. Fourth round,Dumbarton - Dundee,,Hand1 (+1),1.75,4,0,14:23:58
Tennis, Wom. Australian Open. Hard,Halep S - Kovinic D,,Win 1,1.08,1,0,14:24:18
Handball, European Championship. Hungary-Slovakia. Main round,Russia - Sweden,,Hand1 (+4.5),1.55,3,0,14:24:18
Snooker, Shoot-Out. Best of 1 frame.,Steadman С - Greene Gerard,,Win 2,2.10,4,0,14:24:30
Tennis, ATP. Challenger. Forli 3,Rosol L - Gojo B,,Score - 2:1,5.70,5,0,14:25:27
Hockey, NMHL,Progress - MHK Kristall Saratov,,Hand1 (-3.5),2.25,6,0,14:28:18
Handball, European Championship. Hungary-Slovakia. Main round,Russia - Sweden,,Hand2 (-4.5),2.40,1,0,14:28:18
Hockey, NMHL,Progress - MHK Kristall Saratov,,Hand1 (-2.5),1.65,1,0,14:28:32
Volleyball, Wom. Champions League,Vakifbank Ankara (w) - LP Viesti (w),,Hand1 (-28.5),1.70,2,0,14:28:47
Tennis, Men. Australian Open. Hard,Mannarino A - Karatsev A,,Hand1 (+5.5),2.00,6,0,14:28:53
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,assists,Hand2 (-1.5),1.96,2,0,14:29:02
Basketball, Sweden. Superleague,Sodertelje - Emtland,,Win 2,1.62,4,0,14:29:19
Football, Spain. Premier League,Getafe - Granada Cf,fouls,Over (27.5),1.75,9,0,14:29:28
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,corners,Over (9.5),1.55,8,0,14:29:28
Handball, European Championship. Hungary-Slovakia. Main round,Germany - Spain,,Hand1 (+1.5),1.95,1,0,14:31:55
Hockey, Russia. Youth championship,SKA-1946 - Captain Stupino,1st period,Over (2.5),2.90,1,0,14:36:00
Table tennis, TT-Cup. Ukraine,Korbut N - Sapronov A,,Under (75.5),1.83,1,0,14:36:34
Football, Africa Cup of Nations. Cameroon. Group stage,Sierra Leone - Equatorial Guinea,fouls,Win 2,1.62,1,0,14:36:34
Hockey, NHL,Vegas Golden Knights - Montreal Canadiens,shots on goal,Over (59.5),1.70,3,0,14:36:34
Basketball, Iran. Premier League,Exxon Tehran - Javanan 2020/Kouchin Amol,,Win 2,1.11,2,0,14:36:36
Futsal, European Championship. Netherlands,Kazakhstan - Slovenia,,Draw,7.00,1,0,14:38:37
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - Sangal Esports,,Win 2,2.75,6,0,14:41:12
Snooker, Shoot-Out. Best of 1 frame.,Pang Junxu - Cao Yupeng,,Win 2,1.67,2,0,14:41:48
Table tennis, International Tournament. Germany,Franziska P - Ionescu O,,Win 1,1.65,3,0,14:42:18
Basketball, Ukraine. Superleague,MBK Nikolayev - Kharkivski Sokoly,,Win 2,1.50,2,0,14:49:53
Hockey, NMHL,MKhK Sokol Novocheboksarsk - MHK Lipetsk,,Hand1 (+1.5),2.70,2,0,14:50:33
Snooker, Shoot-Out. Best of 1 frame.,Cahill J - Page J,,Win 1,1.80,2,0,14:53:10
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,,Over (152.5),1.85,2,0,14:57:29
Hockey, NHL,Philadelphia Flyers - Columbus Blue Jackets,shots on goal,Over (59.5),1.65,1,0,14:58:04
Hockey, NHL,Edmonton Oilers - Florida Panthers,shots on goal,Win 2,1.43,2,0,14:58:43
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - Sangal Esports,1st map,Hand2 (+3.5),1.87,1,0,14:59:18
Hockey, NHL,Nashville Predators - Winnipeg Jets,number of 2min penalty,Individual Total Over team2 (2.5),1.32,3,0,14:59:18
Futsal, European Championship. Netherlands,Kazakhstan - Slovenia,,Win 1,1.35,2,0,14:59:58
Hockey, NHL,Los Angeles Kings - Colorado Avalanche,number of 2min penalty,Individual Total Over team1  (2.5),1.42,3,0,15:00:39
Hockey, NHL,Edmonton Oilers - Florida Panthers,number of 2min penalty,Х2,1.27,1,0,15:00:39
Tennis, ATP. Challenger. Forli 3,Clarke J - Stebe C-M,,Win 1,2.00,1,0,15:01:16
Tennis, Wom. Australian Open. Hard,Halep S - Kovinic D,,Under (17.5),2.10,2,0,15:04:29
Football, Spain. Premier League,Espanyol - Real Betis,yellow cards,Under (5.5),1.59,2,0,15:04:29
Tennis, Men. Australian Open. Hard,Van de Zandschulp B - Medvedev D,,Hand2 (-8.5),2.20,2,0,15:04:31
Basketball, Russia. Superliga. 1st division,Khimki - Lokomotiv-Kuban-TsOP,,Win 1,1.35,8,0,15:05:11
Football, Spain. Cup. Round of 16,Elche - Real Madrid,,Hand1 (+1),2.10,8,0,15:05:23
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,,Win 1,1.20,3,0,15:05:48
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,fouls,Under (18.5),1.85,2,0,15:05:54
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,,Win 2,2.00,1,0,15:06:52
Bandy, Sweden. Elitserien,Tellus - Edsbins,,Hand1 (+10.5),1.45,1,0,15:07:08
Basketball, Tunisia. Championship,Ezzahra Sport - US Monastir,,Win 2,2.15,19,0,15:07:08
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,fouls,Under (27.5),2.22,7,0,15:07:50
Hockey, Russia. Youth championship,SKA-1946 - Captain Stupino,,Over (6.5),2.05,6,0,15:09:40
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,,Over (4.5),1.65,6,0,15:09:40
Hockey, NMHL,MKhK Sokol Novocheboksarsk - MHK Lipetsk,,Under (6.5),3.80,5,0,15:09:40
Football, Spain. Cup. Round of 16,Elche - Real Madrid,yellow cards,Draw,4.50,5,0,15:09:40
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,yellow cards,Draw,4.50,5,0,15:09:41
Snooker, Shoot-Out. Best of 1 frame.,Gould M - Bond N,,Win 2,2.60,9,0,15:09:43
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,total shots,Under (25.5),2.25,3,0,15:10:26
Football, Italy. Cup. Fourth round,Roma - Lecce,fouls,Under (25.5),2.15,12,0,15:10:45
Table tennis, Wom. Doubles. International Tournament. Germany,PICCOLIN G / Vivarelli D - Mantz Ch / Wan Y,,Win 2,1.68,6,0,15:11:15
Hockey, Russia. Youth championship,MHK Atlant - Loko,,Hand2 (-1.5),1.42,3,0,15:11:22
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,,Individual Total Over team1  (1.5),1.30,3,0,15:11:22
Football, Spain. Premier League,Getafe - Granada Cf,yellow cards,Draw,5.10,9,0,15:13:25
Tennis, Men. Australian Open. Hard,Andujar P - De Minaur A,1st set,Hand1 (+2.5),2.08,8,0,15:16:44
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Olympiacos,fouls,Under (39.5),1.96,9,0,15:19:48
Basketball, Euroleague ULEB. Regular season,Zenit Spb - AS Monaco Basket,fouls,Hand1 (0),1.70,4,0,15:19:49
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,assists,Individual Total Over team2 (16.5),1.64,1,0,15:19:49
Basketball, Euroleague ULEB. Regular season,Zenit Spb - AS Monaco Basket,fouls,Over (40.5),1.85,1,0,15:23:15
Basketball, Latvian-Estonian Basketball League,BK Ventspils - Viimsi,,Win 1,1.13,1,0,15:25:47
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,3-points made,Under (18.5),1.75,1,0,15:26:26
Basketball, Russia. Superliga. 1st division,Khimki - Lokomotiv-Kuban-TsOP,,Hand1 (-6.5),1.85,6,0,15:26:27
Basketball, Euroleague ULEB. Regular season,Zenit Spb - AS Monaco Basket,3-points made,Under (19.5),1.90,2,0,15:26:41
Football, Netherlands. Cup. Round of 16,PSV - Telstar,yellow cards,Under (2.5),1.73,1,0,15:27:22
Football, Turkey. Superleague,,,Over (4.5),1.77,1,0,15:30:48
Hockey, Russia. VHL,Dizel - Bars,,Over (5.5),2.15,4,0,15:32:52
Table tennis, TT-Cup. Ukraine,Pysmennyi Ye - Masko Ye,,Win 2,1.85,2,0,15:33:55
Table tennis, TT-Cup. Ukraine,Gavrilyuk O - Medvedev A,,Win 1,2.10,2,0,15:37:09
Snooker, Shoot-Out. Best of 1 frame.,O"Neill J - Wenbo L,,Win 1,2.40,4,0,15:37:35
Football, Spain. Cup. Round of 16,Elche - Real Madrid,offsides,Over (4.5),2.30,5,0,15:37:35
Football, Spain. Premier League,Getafe - Granada Cf,shots on goal,Under (6.5),2.37,6,0,15:37:35
Snooker, Shoot-Out. Best of 1 frame.,O"Neill J - Wenbo L,,Win 2,1.57,2,0,15:38:52
Football, Italy. Cup. Fourth round,Roma - Lecce,,Draw,5.20,4,0,15:42:22
