Handball, World Championships. Qualification,Cyprus - Moldova,,Hand1 (-1.5),1.97,1,0,13:58:52
Hockey, Russia. Youth championship,HC Riga - Russkie Vityazi,1st period,Under (1.5),2.02,1,0,14:00:24
Football, Italy. Serie A,AC Milan - Roma,fouls,Over (27.5),1.73,1,0,14:00:53
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Spartak Moscow,,Win 2,1.95,4,1,14:01:01
Football, Italy. Serie A,AC Milan - Roma,fouls,Over (26.5),1.53,5,0,14:03:20
Football, England. Cup. Third round,Swindon Town - Manchester City,shots on goal,Under (10.5),2.80,2,1,14:05:48
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Natus Vincere - HellRaisers,,Win 2,2.00,1,0,14:13:25
Tennis, ATP. Challenger. Forli,Vrbensky M - Piros Z,,Win 2,1.27,8,0,14:17:44
Table tennis, TT-Cup. Ukraine,Senchenko M - Tokar V,,Win 2,1.72,6,0,14:18:23
Tennis, ATP. Challenger. Forli,Vrbensky M - Piros Z,,Hand1 (+3.5),2.30,2,0,14:20:54
Basketball, Wom. Turkey. Superleague,Elazig Il Ozel Idare (w) - Chukurova Mersin (w),,Hand2 (-24.5),1.90,2,0,14:21:48
Tennis, ATP. Challenger. Forli,Vrbensky M - Piros Z,,Hand1 (+2.5),2.70,1,0,14:21:53
Basketball, Wom. Turkey. Superleague,Elazig Il Ozel Idare (w) - Chukurova Mersin (w),,Hand2 (-25.5),2.03,7,0,14:22:28
Hockey, Wom. Sweden. Superleague,SDE (w) - HV 71 (w),,1Х,2.95,1,0,14:24:41
Hockey, Russia. Youth championship,HC Riga - Russkie Vityazi,,Draw,5.80,2,0,14:26:09
Football, England. Premier League,Manchester City - Chelsea,,Win 2,5.00,1,0,14:26:33
Hockey, Wom. Sweden. Superleague,SDE (w) - HV 71 (w),,Hand1 (+1.5),2.13,3,0,14:37:33
Basketball, NBA. Regular season,New-York Knicks - Boston Celtics,1st quarter,Under (50.5),2.17,1,0,14:37:42
Football, Italy. Serie A,,,Over (18.5),2.13,1,0,14:39:26
Football, England. Cup. Third round,Swindon Town - Manchester City,shots on goal,Individual Total Under team2 (8.5),2.65,3,1,14:40:49
Boxing, Rating fights. 8 rounds,Ali Izmailov - Israel Duffus,,Over (6.5),2.30,5,0,14:40:49
Snooker, World Seniors Championship. Best of 5,White Jimmy - Cooper W,,Hand1 (-2.5),2.60,3,0,14:42:24
Hockey, Russia. Youth championship,HC Riga - Russkie Vityazi,,Over (6.5),2.30,8,0,14:42:36
Tennis, ATP. Melbourne 1. Hard,Nadal R - Griekspoor T,,Over (20.5),1.85,2,0,14:43:13
Tennis, WTA. Adelaida. Hard,Barty A - Kenin S,,Hand1 (-3.5),1.80,1,0,14:43:56
Football, Italy. Serie A,Sassuolo - Genoa,fouls,Over (25.5),1.95,2,0,14:46:23
Football, Spain. Cup. 1/16,Sporting Gijon - Villarreal,fouls,Over (25.5),2.62,1,0,14:48:00
Football, Italy. Serie A,AC Milan - Roma,fouls,Under (26.5),2.33,8,0,14:49:15
Table tennis, TT-Cup. Ukraine,Udod I - Tokar V,,Win 2,2.45,1,0,14:49:33
Table tennis, TT-Cup. Ukraine,Tiuliagin Z - Krasutskij A,,Win 1,1.85,1,0,14:52:56
Basketball, Wom. Poland. League 1,Leszno (w) - Widzew (w),,Win 2,2.65,1,0,14:53:28
Basketball, NBA. Regular season,New Orleans Pelicans - Golden State Warriors,1st quarter,Over (55.5),2.32,2,0,14:54:09
Tennis, ATP. Challenger. Forli,Clarke J - McHugh A,,Win 1,2.05,1,0,14:58:36
Basketball, Germany. Pro A,Karlsruhe - Eisbären Bremerhaven,,Under (180.5),1.99,2,0,15:01:20
Football, Spain. Tercera Division,Huracan Balazote - San Clemente,,Win 2,5.10,1,0,15:02:04
Snooker, World Seniors Championship. Best of 5,Hendry S - Doherty K,,Over (4.5),2.70,4,0,15:06:19
Football, Italy. Serie A,Sassuolo - Genoa,corners,Over (9.5),1.75,2,0,15:06:41
Tennis, ATP Cup. Australia. Teams. Hard,Spain - Poland,,Win 2,4.70,5,0,15:08:50
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - Team Spirit Academy,,Win 1,1.93,1,0,15:11:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Lifenko N,,Win 2,1.60,2,0,15:13:26
Table tennis, Russia. Liga Pro. A6. Moscow,Melnikov V - Zhelubenkov Al-y,,Win 1,1.90,2,0,15:13:26
Table tennis, TT-Cup. Ukraine,Pysmennyi Ye - Derypaska R,,Win 1,1.63,3,0,15:14:05
Football, England. Cup. Third round,Swindon Town - Manchester City,corners,Win 1,12.00,1,0,15:15:20
Football, Italy. Serie A,Sassuolo - Genoa,throw-ins,Over (36.5),1.94,9,0,15:22:54
Football, U20. Brazil. Copa Sao Paulo,Velo Clube U20 - Athletico Paranaense U20,,Win 1,6.70,1,0,15:24:57
Football, Italy. Serie A,Sassuolo - Genoa,video reviews,Under (0.5),1.32,2,0,15:28:48
Futsal, Finland. Championship,Alastaron Urheilijat - Futsal Mad Max Valkeakoski,,Win 1,7.00,5,0,15:29:24
Football, Spain. Cup. 1/16,Almeria - Elche,fouls,Under (27.5),1.85,5,0,15:29:24
Basketball, Lithuania. NKL,Mazeikai - Marijampole Suduva,,Over (161.5),1.85,1,0,15:30:43
Basketball, Lithuania. NKL,Vytis - Delikatesas,,Over (165.5),1.85,2,0,15:31:05
Football, Italy. Serie A,Juventus - Napoli,corners,Hand1 (-1.5),2.22,1,0,15:35:52
Football, Italy. Serie A,,,Over (0.5),5.30,1,0,15:36:00
Tennis, ATP. Challenger. Buenos Aires,Olivieri G A - Villanueva G,,Win 1,1.37,7,0,15:40:27
Basketball, Lithuania. NKL,Zalgiris-2 - Silute,,Win 1,1.94,3,0,15:43:38
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - VP.Prodigy,,Hand2 (+2.5),1.65,2,0,15:44:25
Tennis, ATP-D. Adelaida. Hard,Behar/Escobar G - Johnson Steve/Nishioka,1st set,Under (9.5),2.30,2,1,15:44:26
Handball, National. Friendly,Croatia - Bosnia and Herzegovina,,Win 1,1.29,6,0,15:44:36
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - VP.Prodigy,,Win 2,1.76,19,1,15:46:07
Hockey, KHL,Kunlun Red Star - Severstal,,Win 1,6.00,5,0,15:49:51
Hockey, Russia. Youth championship,HC Riga - Russkie Vityazi,,Win 1,6.40,5,0,15:53:26
Basketball, Lithuania. NKL,Vilkaviskio Perlas - Gargzdu,,Win 1,1.67,2,0,15:54:21
Basketball, Lithuania. NKL,Vilniaus Perlas - Atletas,,Hand2 (-2.5),1.85,2,0,15:54:22
Basketball, Lithuania. NKL,Vilniaus Perlas - Atletas,,Over (162.5),1.85,1,0,15:55:03
Hockey, KHL,Kunlun Red Star - Severstal,power play goals,Over (1.5),2.17,1,0,15:56:59
Football, Italy. Serie A,AC Milan - Roma,,Win 1,2.37,1,0,15:57:14
Tennis, WTA. Melbourne 1. Hard,Kudermetova Veronika - Potapova A,aces,Hand2 (+3.5),1.75,1,0,15:58:02
Tennis, ATP. Adelaida. Hard,Kokkinakis T - Ymer M,double faults,Under (5.5),1.75,2,0,16:17:31
Tennis, ATP. Melbourne 1. Hard,Van de Zandschulp B - Dimitrov G,aces,Under (11.5),1.85,2,0,16:17:31
Tennis, ATP. Adelaida. Hard,Djere L - Cilic M,aces,Hand1 (+2.5),1.80,3,0,16:17:54
Volleyball, Wom. Italia. League Cup A1. Verona. Final 4-th. Final,Conegliano (w) - Novara (w),,Win 1,1.26,2,0,16:18:06
Football, Spain. Cup. 1/16,Almeria - Elche,goal kicks,Win 1,2.80,2,0,16:20:41
Football, Spain. Cup. 1/16,Zaragoza - Sevilla,goal kicks,Win 2,2.97,2,0,16:20:41
Football, Spain. Cup. 1/16,Sporting Gijon - Villarreal,goal kicks,Win 2,2.85,3,0,16:20:41
Volleyball, Poland. Plus league,Slepsk Suwalki - Warta Zaweiercie,blocks,Hand2 (0),1.85,3,0,16:23:22
Handball, National. Friendly,Austria - Slovakia,,Over (56.5),1.82,2,0,16:27:43
Basketball, NCAA,Fairleigh Dickinson (stud) - Merrimack Warriors (stud),,Win 1,2.42,1,0,16:32:06
Hockey, NHL,Los Angeles Kings - Nashville Predators,shots on goal,Win 1,1.70,2,0,16:33:22
Basketball, NCAA,Chicago State (stud) - Seattle Redhawks (stud),1st half,Individual Total Under team2 (36.5),1.80,2,0,16:33:23
Football, Saud.Arabia. Super Cup,Al Hilal Riyadh - Al Faisaly Harmah,,Draw,4.40,10,0,16:33:52
Basketball, NBA. Regular season,Memphis Grizzlies - Detroit Pistons,1st quarter,Under (54.5),2.32,1,0,16:35:39
Volleyball, Italia. Serie A1,Vibo Valentia - Modena,1st set,Win 2,1.27,1,0,16:36:09
Basketball, NCAA,Central Connecticut State (stud) - Sacred Heart (stud),1st half,Individual Total Under team1  (33.5),1.73,1,0,16:36:41
Football, Italy. Serie A,Juventus - Napoli,corners,Over (10.5),2.55,2,0,16:41:35
Snooker, World Seniors Championship. Best of 5,White Jimmy - Cooper W,,Under (5.5),1.75,8,0,16:43:19
Football, Italy. Serie A,AC Milan - Roma,yellow cards,Individual Total Over team1  (1.5),1.44,2,0,16:43:19
Snooker, World Seniors Championship. Best of 5,Hendry S - Doherty K,,Under (5.5),2.30,6,0,16:43:22
Tennis, ATP. Challenger. Bendigo,Caruso S - Grenier H,,Win 2,1.80,6,0,16:46:13
Handball, National. Friendly,Sweden - Netherlands,1st half,Win 1,1.21,1,0,16:47:15
Football, Italy. Serie A,Juventus - Napoli,,Win 1,1.67,1,0,16:48:14
Basketball, Austria. Superleague,Oberwart Gunners - UBSC Graz,,Over (152.5),1.85,5,0,16:55:23
Tennis, ATP. Challenger. Buenos Aires,Olivieri G A - Villanueva G,,Win 2,2.90,1,0,16:55:32
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - Team Spirit Academy,,Hand2 (-2.5),2.20,2,0,16:55:32
Volleyball, Wom. MEL,SG SVS Post (w) - Nova KBM Branik (w),,Win 1,2.35,5,0,16:57:50
Hockey, NHL,Buffalo Sabres - San Jose Sharks,hits,Under (30.5),1.85,3,0,16:58:03
Hockey, NHL,Colorado Avalanche - Winnipeg Jets,hits,Under (40.5),1.85,2,0,16:58:03
Hockey, NHL,Dallas Stars - Florida Panthers,hits,Under (44.5),1.85,5,0,16:58:21
Basketball, Austria. 2nd league,Swarco Riders Tirol - Basket Flames,,Hand1 (-31.5),1.85,2,0,16:59:38
Tennis, ATP. Melbourne 1. Hard,Munar Jaume - Cressy M,double faults,Hand2 (-1.5),1.52,7,0,16:59:38
Boxing, Rating fights. 8 rounds,Starling Castillo - Otar Eranosyan,,Win 1,1.85,2,0,17:00:17
Football, Italy. Serie A,AC Milan - Roma,throw-ins,Under (32.5),1.80,1,0,17:04:07
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - Team Spirit Academy,,Hand1 (+2.5),1.60,1,0,17:05:14
Football, Italy. Serie A,AC Milan - Roma,throw-ins,Over (33.5),2.17,2,0,17:07:57
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - Team Spirit Academy,,Win 2,1.85,16,0,17:10:18
Volleyball, Argentina. Liga A1,UPCN Voley - Defensores de Banfield,,Hand1 (-17.5),1.77,1,0,17:13:09
Football, Italy. Serie A,AC Milan - Roma,corners,Over (11.5),2.85,4,0,17:21:08
Hockey, NHL,Dallas Stars - Florida Panthers,shots on goal,Individual Total Under team2 (29.5),2.10,1,0,17:22:31
Football, Italy. Serie A,AC Milan - Roma,corners,Over (9.5),1.70,5,0,17:23:02
Football, Italy. Serie A,AC Milan - Roma,yellow cards,Over (5.5),2.10,1,0,17:26:50
Football, Italy. Serie A,,,Hand2 (0),1.94,2,0,17:26:59
Football, Italy. Serie A,,,Under (13.5),1.73,2,0,17:28:07
Table tennis, TT-Cup. Ukraine,Sokur M - Zazimko S,,Win 1,2.10,1,0,17:28:28
Football, Italy. Serie A,AC Milan - Roma,yellow cards,Over (4.5),1.55,2,0,17:28:53
Football, Italy. Serie A,,,Over (4.5),2.37,1,0,17:28:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Troyanov Ya,,Win 1,1.85,6,0,17:28:53
Basketball, NCAA,Tarlton State (stud) - Sam Houston State (stud),1st half,Under (59.5),1.96,7,0,17:28:58
Football, Italy. Serie A,AC Milan - Roma,total shots,Over (28.5),2.55,3,0,17:30:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Troyanov Ya,,Win 2,1.85,1,0,17:34:11
Tennis, ATP. Melbourne 1. Hard,Nadal R - Griekspoor T,aces,Win 2,1.85,3,0,17:41:24
Tennis, ATP. Melbourne 1. Hard,Van de Zandschulp B - Dimitrov G,aces,Hand1 (0),1.95,3,0,17:42:10
Volleyball, Wom. MEL,SG SVS Post (w) - Nova KBM Branik (w),,Win 2,1.52,9,0,17:42:10
Football, Italy. Serie A,Juventus - Napoli,corners,Over (9.5),1.94,8,0,17:42:38
Tennis, ATP. Adelaida. Hard,Djere L - Cilic M,aces,Over (14.5),1.85,3,0,17:42:58
Tennis, ATP. Adelaida. Hard,Gerasimov E - Khachanov K,aces,Over (12.5),1.85,3,0,17:43:08
Tennis, Wom. ITF. Tunisia,Rosca A A - Chong E W,1st set,Win 1,1.30,1,0,17:43:26
Tennis, ATP Cup. Australia. Playoffs. Hard,Bautista-Agut R - Hurcacz H,aces,Hand2 (-10.5),1.85,1,0,17:47:33
Basketball, NCAA,UCLA (stud) - Long Beach State (stud),1st half,Hand1 (-13.5),1.94,1,0,17:51:09
Handball, National. Friendly,Croatia - Russia,,Hand1 (-2.5),1.88,2,0,17:55:46
Volleyball, Wom. Slovakia. Extra-liga,Slavia Bratislava (w) - UKF Nitra (w),1st set,Hand1 (-2.5),2.15,5,0,17:57:17
Basketball, BNXT League,Yoast United - The Hague Royals,,Hand1 (-30.5),1.85,6,0,17:57:24
Counter-Strike, WePlay Academy League. Best of 1,mouz NXT - FURIA Academy,,Hand2 (+6.5),1.85,4,0,18:11:13
Basketball, NBA. Regular season,New-York Knicks - Boston Celtics,fouls,Hand1 (0),1.96,2,0,18:18:12
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Gorniak Rudniy,,Hand2 (-1.5),1.95,4,1,18:20:49
Counter-Strike, WePlay Academy League. Best of 1,FURIA Academy - mouz NXT,,Hand1 (+6.5),1.83,1,0,18:23:16
Rugby, Rugby Union. France. Pro D2,Agen - Baionna,,Х2,1.60,1,0,18:24:06
Tennis, ATP. Adelaida. Hard,Gerasimov E - Khachanov K,aces,Win 2,1.45,1,0,18:24:32
Tennis, ATP Cup. Australia. Playoffs. Hard,Bautista-Agut R - Hurcacz H,double faults,Win 2,2.25,1,0,18:24:33
Football, Italy. Serie A,,,Win 1,2.22,6,0,18:45:04
Football, Spain. Cup. 1/16,Atletico Mancha Real - Athletic Bilbao,corners,Hand1 (+1.5),3.35,3,0,18:47:02
Football, Spain. Cup. 1/16,Almeria - Elche,corners,Hand1 (-1.5),2.80,7,0,18:47:47
Basketball, BNXT League,Yoast United - The Hague Royals,,Hand1 (-32.5),1.85,1,0,18:51:44
Football, Italy. Serie A,Juventus - Napoli,,Over (2.5),2.00,3,0,18:53:03
Handball, Wom. Champions League. Group stage,FTC KN KFT (w) - ZRK Buducnost (w),,Hand2 (+6.5),1.70,2,0,18:53:04
Hockey, NHL,New Jersey Devils - Columbus Blue Jackets,,Individual Total Over team2 (1.5),1.20,3,0,18:53:28
Hockey, NHL,Tampa Bay Lightning - Calgary Flames,,Individual Total Over team2 (1.5),1.28,4,0,18:53:28
Hockey, NHL,Boston Bruins - Minnesota Wild,,Individual Total Over team2 (1.5),1.25,4,0,18:53:28
Basketball, Argentina. LNB,Asociación Deportiva Atenas - Obras,,Win 2,1.75,4,0,18:54:09
Table tennis, Challenger Series,Rinderer D - Wenger N,,Hand1 (-9.5),1.80,2,0,18:57:25
Table tennis, Challenger Series,Rinderer D - Wenger N,,Hand1 (-10.5),2.05,5,0,18:57:55
Football, Italy. Serie A,,,Over (12.5),1.72,2,0,19:11:06
Football, Italy. Serie A,,,Over (13.5),2.12,2,0,19:11:38
Basketball, Island. Premier League,Keflavik - Vestri,1st quarter,Over (40.5),1.85,2,0,19:12:13
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - ANTALYA GUNESI (w),,Hand1 (-17.5),1.85,1,0,19:12:53
Table tennis, TT-Cup. Ukraine,Trofimov N - Nikolenko M ( disabled),,Win 1,1.60,1,0,19:16:21
Football, Italy. Serie A,Juventus - Napoli,1st half,Over (1.5),3.00,1,0,19:19:50
Football, Italy. Serie A,Juventus - Napoli,yellow cards,Over (5.5),2.12,2,0,19:20:10
Football, Italy. Serie A,,,Over (1.5),1.72,3,0,19:20:34
Counter-Strike, WePlay Academy League. Best of 1,FURIA Academy - mouz NXT,,Win 1,4.00,3,0,19:22:02
Football, Italy. Serie A,Juventus - Napoli,shots on goal,Over (9.5),2.03,3,0,19:35:51
Basketball, NCAA,Colorado (stud) - Washington State (stud),,Hand1 (-3.5),2.10,1,0,19:36:27
Football, Italy. Serie A,Juventus - Napoli,fouls,Under (27.5),1.82,4,0,19:36:56
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,,Individual Total Under team2 (0.5),1.47,3,0,19:37:19
Football, Italy. Serie A,,,Individual Total Over team2 (1.5),1.80,3,0,19:41:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,,Win 1,4.90,1,0,19:42:03
Football, Italy. Serie A,Juventus - Napoli,shots on goal,Over (10.5),2.70,1,0,19:45:17
Table tennis, TT-Cup. Ukraine,Pysmennyi Ye - Trofimov N,,Win 2,2.35,1,0,19:46:13
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Zhurba N,,Win 1,2.55,2,0,19:46:45
Basketball, Island. Premier League,Valur - Tindastoll,,Over (159.5),1.70,2,0,19:46:57
Football, Germany. Bundesliga,Bayern - Borussia Monchengladbach,shots on goal,Hand2 (+5.5),1.85,3,0,19:53:45
Table tennis, TT-Cup. Ukraine,Tiuliagin Z - Sokur M,,Win 2,1.85,1,0,19:54:25
Table tennis, Setka Cup,Polisinsky N - Balakiriev M,,Win 1,1.60,2,0,19:54:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Safonov V - Lifenko N,,Win 2,1.85,2,0,19:54:53
Table tennis, TT-Cup. Ukraine,Pysmennyi Ye - Trofimov N,,Win 1,1.52,3,0,19:55:21
Football, Spain. Cup. 1/16,,,Hand2 (-3.5),2.12,6,0,19:59:18
Basketball, China. CBA,Shandong Heroes - Jiangsu Dragons,,Hand2 (+18.5),1.90,2,0,20:01:49
Football, Wom. England. Superleague,Chelsea (w) - Tottenham Hotspur (w),,Draw,8.00,1,0,20:07:36
Basketball, China. CBA,Liaoning Flying Leopards - Beijing Ducks,1st quarter,Over (44.5),1.75,1,0,20:08:01
Table tennis, TT-Cup. Ukraine,Pysmennyi Ye - Trofimov N,,Hand2 (+2.5),1.90,1,0,20:10:15
Table tennis, TT-Cup. Ukraine,Ivanov R - Sukovatyi I,,Win 1,2.00,2,0,20:19:06
Hockey, NHL,Vegas Golden Knights - New York Rangers,shots on goal,Individual Total Over team2 (25.5),1.64,1,0,20:25:53
Hockey, NHL,Tampa Bay Lightning - Calgary Flames,number of 2min penalty,Win 2,1.90,2,0,20:29:40
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Zhurba N,,Hand1 (+4.5),1.87,1,0,20:35:05
Bandy, Russia. Superliga,Baikal-Energy - Rodina,,Hand1 (-4.5),2.00,3,0,20:38:59
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - 4 Zoomers,,Win 1,1.43,2,0,20:46:48
Football, France. Premier League,Bordeaux - Marseille,yellow cards,Under (4.5),1.44,1,0,20:49:00
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Gambit Esports - CIS Rejects,,Win 2,1.30,8,1,20:50:40
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Team Aster - Vici Gaming,,Win 1,1.72,6,1,20:50:41
Tennis, Wom. ITF. Bendigo,Von Deichmann K - Avanesyan E,,Win 2,2.30,4,0,20:52:37
Volleyball, Argentina. Liga A1,UPCN Voley - Defensores de Banfield,,Win 2,7.70,1,0,20:54:38
Bandy, Russia. Superliga,Dynamo Moscow - Kuzbass,,Hand1 (-3),1.75,2,0,20:54:54
Bandy, Russia. Superliga,Dynamo Moscow - Kuzbass,1st half,Hand1 (-1.5),1.75,1,0,20:55:10
Basketball, NBA. Gameday summary,Home - Away,,Under (873.5),1.75,1,0,20:55:10
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Team Spirit - Natus Vincere,,Win 1,1.23,8,1,20:58:35
Hockey, NHL,Buffalo Sabres - San Jose Sharks,,Х2,1.50,3,0,20:58:36
Hockey, NHL,Colorado Avalanche - Winnipeg Jets,,Hand2 (+2.5),1.40,4,0,20:58:36
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Fantastic Five - Nemiga Gaming,,Win 2,1.30,9,0,20:59:02
Hockey, NHL,Tampa Bay Lightning - Calgary Flames,,Win 1,1.90,4,0,21:00:55
Football, Germany. Bundesliga,Vfl Bochum - Vfl Wolfsburg,,Win 2,2.20,2,0,21:04:47
Hockey, KHL,Amur - Spartak Moscow,1st period,Over (1.5),2.30,2,0,21:11:17
Hockey, NHL,Tampa Bay Lightning - Calgary Flames,,1Х,1.30,3,0,21:17:47
Hockey, NHL,Colorado Avalanche - Winnipeg Jets,,Hand1 (0),1.35,3,0,21:17:48
Hockey, NHL,Philadelphia Flyers - Pittsburgh Penguins,,Hand2 (0),1.33,3,0,21:17:48
Hockey, NHL,Vegas Golden Knights - New York Rangers,hits,Over (47.5),1.85,2,0,21:17:48
Hockey, NHL,New Jersey Devils - Columbus Blue Jackets,,Win 2,3.00,6,0,21:22:55
Hockey, KHL,Admiral - Ak Bars,face offs,Hand2 (-5.5),1.85,3,0,21:27:04
Baseball, LVBP. Venezuela,Navegantes de Magallanes - Cardenales de Lara,,Win 2,2.08,3,0,21:33:32
Football, U20. Brazil. Copa Sao Paulo,Castanhal U20 - Gremio Porto Alegre U20,,Over (2.5),1.50,1,0,21:34:12
Football, U20. Brazil. Copa Sao Paulo,Castanhal U20 - Gremio Porto Alegre U20,,Win 1,9.50,4,0,21:37:24
Hockey, NHL,New Jersey Devils - Columbus Blue Jackets,power play goals,Win 1,3.15,2,0,21:37:52
Tennis, WTA. Melbourne 2. Hard,Tauson C - Sasnovich A,,Win 2,3.10,17,0,21:49:56
Basketball, Brasilia. NBB,Pinheiros - Corinthians,,Over (154.5),1.80,1,0,21:50:35
Football, Mexico. Premier Division,,,Individual Total Under team2 (4.5),2.50,1,0,21:53:39
Football, Mexico. Premier Division,Atletico San Luis - Pachuca,fouls,Individual Total Under team2 (10.5),2.32,2,0,21:54:15
Tennis, ATP. Adelaida. Hard,Djere L - Cilic M,aces,Win 2,1.40,3,0,22:00:03
Tennis, ATP. Melbourne 1. Hard,Munar Jaume - Cressy M,double faults,Win 2,1.30,9,0,22:00:40
Tennis, ATP. Melbourne 1. Hard,Molcan A - Ruusuvuori E,aces,Win 2,1.75,1,0,22:00:40
Hockey, KHL,Admiral - Ak Bars,shots on goal,Win 1,6.00,3,0,22:03:15
Hockey, KHL,Amur - Spartak Moscow,face offs,Over (55.5),1.85,2,0,22:04:38
Tennis, Wom. ITF. Bendigo,Jimenez Kasintseva V - Zuger J,,Win 1,1.23,18,0,22:05:54
Basketball, NBA. Regular season,New-York Knicks - Boston Celtics,assists,Win 2,1.53,11,0,22:07:07
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team1  (447),1.90,2,0,22:07:07
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - America Mineiro U20,1st half,Over (1.5),2.60,1,0,22:07:43
Football, Mexico. Liga de Expansion.,Celaya Guanajuato - Tepatitlan Morelos,1st half,Over (1.5),3.40,2,0,22:08:26
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - America Mineiro U20,,Under (3),1.57,1,0,22:15:31
Football, U20. Brazil. Copa Sao Paulo,Ferroviaria San Paolo U20 - Operario Ferroviario U20,,Under (3),1.80,4,0,22:16:10
Football, U20. Brazil. Copa Sao Paulo,Castanhal U20 - Gremio Porto Alegre U20,,Under (3),1.92,3,0,22:16:14
Basketball, Argentina. LNB,Asociación Deportiva Atenas - Obras,,Hand2 (-1.5),1.90,4,0,22:21:05
Tennis, ATP. Adelaida. Hard,Monfils G - Paul T,,Win 1,1.50,2,0,22:22:28
Basketball, NBA. Regular season,Memphis Grizzlies - Detroit Pistons,fouls,Win 2,2.25,2,0,22:23:14
Basketball, NBA. Regular season,New-York Knicks - Boston Celtics,rebounds,Under (90.5),1.85,4,0,22:26:39
Tennis, Wom. Doubles. ITF. Traralgon,Bektas/Moore T - Bozicevic I/Poulos A,,Win 1,1.06,4,0,22:28:18
Basketball, NBA. Regular season,Memphis Grizzlies - Detroit Pistons,fouls,Under (41.5),1.85,2,0,22:29:28
Football, Mexico. Liga de Expansion.,Pumas Tabasco - Raya 2 Expansion,,Over (1),1.19,2,0,22:32:56
Football, Mexico. Liga de Expansion.,Celaya Guanajuato - Tepatitlan Morelos,,Over (1.5),1.42,2,0,22:32:56
Hockey, NHL,Dallas Stars - Florida Panthers,number of 2min penalty,Over (5.5),1.48,6,0,22:37:38
Football, U19. Israel. Liga Leumit. South,Hapoel Ironi Hod HaSharon U19 - Hapoel Ashkelon U19,,Hand1 (-1),1.90,1,0,22:38:53
Hockey, KHL,HK Sochi - Neftekhimik,face offs,Hand2 (-4.5),1.85,2,0,22:38:53
Hockey, KHL,Amur - Spartak Moscow,face offs,Hand2 (0),1.85,4,0,22:38:53
Hockey, NHL,,,Win 1,2.30,11,0,22:40:38
Hockey, NHL,,,Win 2,2.20,5,0,22:44:54
Tennis, Wom. ITF. Bendigo,Von Deichmann K - Avanesyan E,1st set,Win 1,1.60,5,0,22:47:22
Tennis, ATP. Challenger. Bendigo,Caruso S - Grenier H,,Win 1,2.05,3,0,22:47:25
Basketball, Women. South Korea. KBL,Busan BNK Sum (w) - Samsunglife Blue Minx (w),1st quarter,Individual Total Under team1  (17.5),2.10,2,0,22:49:30
Basketball, Women. South Korea. KBL,Busan BNK Sum (w) - Samsunglife Blue Minx (w),1st quarter,Win 2,2.29,3,0,22:50:34
Basketball, Women. South Korea. KBL,Busan BNK Sum (w) - Samsunglife Blue Minx (w),1st half,Individual Total Under team2 (34.5),1.99,6,0,22:50:34
Tennis, ATP. Adelaida. Hard,Kokkinakis T - Ymer M,1st set,Individual Total Under team2 (5.5),2.20,1,0,22:50:46
Hockey, NHL,Boston Bruins - Minnesota Wild,shots on goal,Over (62.5),1.85,6,0,23:01:47
Hockey, KHL,Kunlun Red Star - Lokomotiv Yaroslavl,,Win 2,1.47,2,0,23:11:17
Basketball, Poland. Extra-liga,MKS Dąbrowa Górnicza - Hydrotruck Radom,,Win 2,2.65,3,0,23:12:02
Tennis, ATP-D. Challenger. Traralgon,Rosol/Sachko - Rungkat/Sharan,,Win 1,2.00,2,0,23:14:39
Rugby, Rugby Union. England. Premier League,Bristol Bears - Sale Sharks,,Win 1,1.88,2,0,23:15:56
Volleyball, Argentina. Liga A1,Paracao - River Plate,1st set,Win 1,1.85,3,0,23:29:43
