Football, Turkey. U19,Genclerbirligi U19 - Adanaspor U19,1st half,Over (0.5),1.60,6,1,09:22:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (DriLLeR) - Chelsea (KravaRK),,Draw,3.90,2,1,09:23:11
Table tennis, Setka Cup,Parnivoda I - Borisyuk A,3rd set,Win 2,1.75,4,1,09:23:17
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Over (37.5),1.98,4,0,09:23:33
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Under (22.5),1.50,2,1,09:23:37
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (14.5),1.37,3,1,09:24:09
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (14.5),1.37,4,1,09:24:14
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,1st period,Individual Total Over team2 (1.5),6.60,1,1,09:24:28
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Individual Total Over team2 (1.5),6.60,1,1,09:24:28
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Individual Total Over team2 (1.5),6.60,2,1,09:24:34
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,1st period,1Х,4.40,4,1,09:24:59
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,team2 win 1:2,14.00,5,1,09:25:22
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,team2 win 1:2,14.00,10,1,09:25:24
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (d1pseN) - RB Leipzig (White_boy1927),,Х2,7.50,2,1,09:25:30
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Х2,7.50,8,2,09:25:35
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Х2,7.50,11,1,09:25:36
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,team2 win 1:2,14.00,16,1,09:25:36
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,team2 win 1:2,14.00,14,1,09:25:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer 04 - Shimardanov (CHS) Porto,,team2 win 1:2,14.00,26,1,09:25:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer 04 - Shimardanov (CHS) Porto,,Draw,4.00,2,1,09:25:56
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Hand1 (-4.5),1.38,2,1,09:25:58
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Hand1 (-4.5),1.38,3,1,09:25:58
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Hand2 (0),2.00,5,2,09:26:28
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Marseille (NASA),,Draw,5.30,2,1,09:26:33
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (12.5),1.94,1,1,09:26:33
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Over (12.5),1.94,2,1,09:26:39
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Hoffenheim (GL2) valessimus,,Draw,6.50,5,1,09:26:48
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Over (12.5),1.94,3,1,09:26:53
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (24.5),2.03,4,2,09:26:53
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (24.5),2.03,4,2,09:26:53
Table tennis, Setka Cup,Parnivoda I - Borisyuk A,3rd set,Win 1,2.00,1,1,09:27:13
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (23.5),1.55,1,1,09:27:34
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Hand2 (+4.5),1.37,2,1,09:28:00
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Hand2 (+4.5),1.37,2,1,09:28:01
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Hand2 (+4.5),1.37,2,1,09:28:02
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Under (12.5),1.93,1,1,09:28:05
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Draw,3.85,6,2,09:28:06
Tennis, Men. Australian Open. Hard,,,Under (12.5),1.94,5,2,09:28:21
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,,Under (5.5),1.53,1,1,09:28:21
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (12.5),1.94,3,1,09:28:21
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (12.5),1.94,4,1,09:28:22
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (5.5),1.53,1,1,09:28:24
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (12.5),1.94,3,1,09:28:24
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (5.5),1.53,3,2,09:28:25
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (5.5),1.53,1,1,09:28:25
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Hand1 (-1.5),3.75,2,1,09:29:07
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (22.5),1.57,12,1,09:29:31
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Under (22.5),1.57,3,1,09:29:32
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Hoffenheim (GL2) valessimus,,Hand2 (0),1.21,4,1,09:30:19
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Hand2 (0),1.21,10,1,09:30:21
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Hand2 (0),1.21,10,2,09:30:21
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Hand2 (0),1.21,4,1,09:30:22
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Hand1 (-1.5),3.80,2,1,09:30:34
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (d1pseN) - RB Leipzig (White_boy1927),,Under (3.5),1.28,1,0,09:30:42
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (3.5),1.28,2,1,09:30:45
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (22.5),1.80,23,1,09:30:51
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Win 2,3.95,5,2,09:30:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (RuBIX) - Tottenham (DriLLeR),,Draw,2.70,4,1,09:31:18
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Draw,2.70,20,1,09:31:19
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Draw,2.70,1,1,09:31:19
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Under (14.5),2.23,2,1,09:31:34
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (14.5),2.23,5,1,09:31:34
Tennis, Men. Australian Open. Hard,,,Hand1 (-8.5),1.87,2,1,09:31:57
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Hand1 (-8.5),1.87,2,1,09:31:57
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Hand1 (-8.5),1.87,2,1,09:31:58
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Hand1 (-8.5),1.87,3,1,09:31:58
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Win 2,2.30,19,1,09:32:06
Badminton, Infinity Cup. Armenia,Poghosyan H - Grigoryan Erik,2nd set,Win 2,2.30,9,1,09:32:07
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,,Hand1 (-1.5),3.85,6,1,09:32:23
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Marseille (NASA),,Win 2,14.00,4,1,09:32:27
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,2nd period,Individual Total Over team1  (1.5),2.55,1,1,09:32:29
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Individual Total Over team1  (1.5),2.55,1,1,09:32:29
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Individual Total Over team1  (1.5),2.55,1,1,09:32:29
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Over (0.5),1.19,18,1,09:32:30
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Individual Total Over team1  (1.5),2.55,1,1,09:32:30
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (22.5),2.00,34,1,09:32:31
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Hoffenheim (GL2) valessimus,,Win 1,5.30,1,1,09:32:58
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (23.5),1.65,8,1,09:33:15
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,2nd period,Over (2.5),2.85,4,1,09:33:18
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (23.5),1.65,9,1,09:33:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (RuBIX) - Tottenham (DriLLeR),,Under (1.5),1.41,1,1,09:34:15
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (1.5),1.41,7,1,09:34:15
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Win 1,4.15,16,2,09:34:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (RuBIX) - Tottenham (DriLLeR),,Win 1,4.15,15,1,09:34:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer 04 - Shimardanov (CHS) Porto,,Over (4.5),1.31,2,1,09:35:14
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Over (4.5),1.31,2,1,09:35:14
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (4.5),1.31,2,1,09:35:15
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Hand1 (-5.5),2.13,1,1,09:35:23
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Under (0.5),1.90,3,1,09:35:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (RuBIX) - Tottenham (DriLLeR),,Under (0.5),1.90,3,1,09:35:39
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (0.5),1.90,15,1,09:35:40
Football, India. Shillong League. Division 2,Pohkseh - Marbisu,,Over (2.5),3.90,15,3,09:36:03
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (2.5),3.90,9,2,09:36:03
Tennis, Men. Australian Open. Hard,Zverev A - Altmaier D,aces,Hand1 (-5.5),1.85,7,1,09:36:09
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Hand1 (-5.5),1.85,3,1,09:36:10
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Hand1 (-5.5),1.85,3,1,09:36:10
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Hand1 (-5.5),1.85,2,1,09:36:10
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,1st quarter,Hand2 (+3.5),1.80,2,1,09:36:25
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer 04 - Shimardanov (CHS) Porto,,Win 2,14.00,3,1,09:36:26
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Over (14.5),1.87,4,1,09:36:26
Tennis, Men. Australian Open. Hard,,,Over (14.5),1.87,5,1,09:36:26
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Over (14.5),1.87,5,1,09:36:27
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Hand2 (+3.5),1.80,1,1,09:36:27
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Over (14.5),1.87,4,1,09:36:27
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Hand2 (+3.5),1.80,1,1,09:36:28
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Hand2 (+3.5),1.80,1,1,09:36:28
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (slezaintima) - Besiktas (nikkitta),,Over (2.5),2.50,3,1,09:36:28
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Over (2.5),2.50,11,1,09:36:29
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Over (2.5),2.50,6,2,09:36:29
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Under (1.5),2.25,7,2,09:36:31
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (slezaintima) - Besiktas (nikkitta),,Win 1,2.85,1,1,09:36:52
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Over (3.5),1.49,2,1,09:36:59
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (3.5),1.49,2,1,09:37:00
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Hoffenheim (GL2) valessimus,,Over (3.5),1.49,3,1,09:37:04
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Under (15.5),2.40,2,1,09:37:10
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Under (15.5),2.40,2,1,09:37:10
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (15.5),2.40,2,1,09:37:10
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (15.5),2.40,2,1,09:37:11
Counter-Strike, Malta Vibes. Best of 3,AVE - ALTERNATE aTTaX,1st map,Win 1,2.40,34,1,09:37:25
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Hand1 (-10.5),1.87,1,1,09:37:26
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (5.5),1.62,2,1,09:37:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer 04 - Shimardanov (CHS) Porto,,Over (5.5),1.62,2,1,09:37:53
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Over (5.5),1.62,2,1,09:37:54
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,,Over (152.5),1.83,2,1,09:37:57
Tennis, Men. Australian Open. Hard,,,Hand2 (+10.5),1.77,1,1,09:38:28
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Hand2 (+10.5),1.77,1,1,09:38:28
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Hand2 (+10.5),1.77,1,1,09:38:28
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Over (57.5),2.03,1,1,09:38:41
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Hand1 (0),1.88,1,1,09:38:57
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,,Win 2,2.03,6,1,09:39:11
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (157.5),1.85,2,1,09:39:19
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (157.5),1.85,2,1,09:39:19
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,,Under (157.5),1.85,3,1,09:39:24
Badminton, Infinity Cup. Armenia,Poghosyan H - Grigoryan Erik,3rd set,Win 2,2.90,6,1,09:39:27
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,,Hand1 (0),1.88,7,1,09:39:30
Tennis, Men. Australian Open. Hard,,,Hand1 (-10.5),1.76,5,1,09:39:30
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Hand1 (-10.5),1.76,3,2,09:39:31
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Hand1 (-10.5),1.76,3,1,09:39:31
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (15.5),1.83,2,1,09:39:43
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (15.5),1.83,2,1,09:39:43
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Over (156.5),1.83,1,1,09:39:54
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,1st quarter,Hand2 (+7.5),1.76,1,1,09:39:56
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,,Over (156.5),1.83,2,1,09:39:57
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (156.5),1.83,2,1,09:39:58
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (156.5),1.83,2,1,09:39:58
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,,Over (155.5),1.80,1,1,09:40:07
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (155.5),1.80,1,1,09:40:07
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (155.5),1.80,1,1,09:40:08
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,,Over (157.5),1.83,3,1,09:40:09
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (157.5),1.83,3,1,09:40:15
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (157.5),1.83,3,1,09:40:15
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Under (3.5),1.94,3,2,09:40:43
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Zvatiko) - Marseille (NASA),,Under (3.5),1.94,3,1,09:40:43
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,power play goals,Over (0.5),1.49,2,1,09:41:04
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,face offs,1Х,1.57,5,1,09:41:15
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,1Х,1.57,9,3,09:41:17
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,1Х,1.57,10,2,09:41:18
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,1st quarter,Over (39.5),1.80,3,1,09:41:20
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,1st quarter,Over (43.5),1.83,3,1,09:41:52
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Over (43.5),1.83,3,1,09:41:53
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (43.5),1.83,3,1,09:41:53
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (43.5),1.83,4,1,09:41:53
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Under (43.5),1.83,1,1,09:42:02
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Under (43.5),1.83,1,1,09:42:02
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,1st quarter,Under (43.5),1.83,2,1,09:42:09
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,,Under (158.5),1.90,1,1,09:42:27
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,power play goals,Win 1,2.85,11,1,09:42:33
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,1st quarter,Over (42.5),1.90,3,1,09:43:07
Football, India. Shillong League. Division 2,Pohkseh - Marbisu,,Draw,2.65,6,1,09:43:09
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Draw,2.65,16,3,09:43:09
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (0.5),3.85,22,4,09:43:39
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,1st quarter,Over (41.5),1.72,2,1,09:43:40
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (41.5),1.72,3,1,09:43:55
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (41.5),1.72,2,1,09:43:55
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,draw 0:0,3.80,2,1,09:44:06
Football, India. Shillong League. Division 2,Pohkseh - Marbisu,,draw 0:0,3.80,3,1,09:44:09
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,draw 0:0,3.80,3,1,09:44:11
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,draw 0:0,3.80,3,1,09:44:11
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,draw 0:0,3.80,3,1,09:44:12
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Over (0.5),1.23,7,3,09:44:29
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (0.5),1.23,15,3,09:44:37
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Zvatiko) - Marseille (NASA),,Over (1.5),1.53,1,1,09:44:51
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Over (1.5),1.53,5,1,09:44:52
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Win 2,4.50,24,3,09:45:08
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,2nd period,Win 2,4.50,19,2,09:45:08
Badminton, Infinity Cup. Armenia,Poghosyan H - Grigoryan Erik,3rd set,Win 1,1.85,6,0,09:45:31
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Win 1,1.85,44,3,09:45:31
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Under (4.5),1.75,1,1,09:45:50
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Under (4.5),1.75,3,2,09:45:51
Badminton, Infinity Cup. Armenia,Poghosyan H - Grigoryan Erik,3rd set,Individual Total Over team1  (20.5),1.83,5,0,09:45:58
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,,Individual Total Over team1  (20.5),1.83,4,1,09:45:59
Counter-Strike, Pinn Winter Series. Best of 3,One Tap Gaming - TRICKED,2nd map,Individual Total Over team1  (20.5),1.83,4,1,09:45:59
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Individual Total Over team1  (20.5),1.83,3,1,09:45:59
Badminton, Infinity Cup. Armenia,Poghosyan H - Grigoryan Erik,3rd set,Over (38.5),2.02,1,0,09:46:30
Tennis, ATP. Challenger. Forli 3. Qualification,Uchida K - Ferrari G,2nd set,Win 2,4.15,4,1,09:46:52
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,2nd quarter,Under (38.5),1.85,1,1,09:47:19
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Zvatiko) - Marseille (NASA),,draw 1:1,7.00,4,1,09:47:26
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,draw 1:1,7.00,4,1,09:47:27
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (White_boy1927) - Wolfsburg (DangerDim77),,Win 1,2.42,3,1,09:48:32
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,face offs,Over (57.5),1.77,7,1,09:48:48
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (57.5),1.77,6,1,09:48:48
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Zvatiko) - Marseille (NASA),,Under (0.5),2.12,4,1,09:48:57
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (56.5),1.65,2,1,09:49:16
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,face offs,Over (56.5),1.65,3,1,09:49:17
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Under (164.5),1.83,1,1,09:49:26
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Over (19.5),1.88,3,1,09:49:44
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,,Under (164.5),1.83,8,1,09:49:54
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (164.5),1.83,4,1,09:49:55
Basketball, Ukraine. Premier league,BIPA-SDYUSSHOR Odessa - Old Lutsk-Univ,2nd quarter,Hand2 (-1.5),1.77,7,1,09:49:56
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,2nd map,Under (7.5),1.43,2,1,09:50:27
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Lazio (NEL) Nelson FC,1st half,Over (1.5),1.65,21,1,09:51:01
