Hockey, NHL,Nashville Predators - New York Rangers,hits,Over (34.5),1.85,69,1,00:00:00
Waterpolo, Ukraine. Superleague,Dinamo Lviv - Kharkiv region,2nd period,Over (3.5),1.23,3,1,09:22:11
Badminton, Wom. Badminton. Czech Open. Czech Rep,Tuvesson Jul - Spori A-K,2nd set,Over (36.5),2.10,2,1,09:22:13
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Gulov (BMS) Borussia M -  Potanichev (DLS) RB Leipzig,,Under (7.5),1.30,3,1,09:22:17
Football, Russia. Youth Championship,Rubin Kazan (youth) - FC Ufa (youth),,Win 1,1.40,15,1,09:22:18
Football, Kazahstan. League 2,Altay Ust-Kamennogorsk U21 - Zhas-Kyran,,Over (2.5),2.45,15,2,09:22:20
Football, Kazahstan. League 2,FC Zhetysu U21 - FC Aksu U21,,Hand1 (-2.5),2.30,6,1,09:22:31
Basketball 3x3, Cup of Russia. Perm,TsOP SPB - Krepatura,,Win 1,1.03,17,1,09:22:33
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand2 (-45.5),2.00,6,2,09:22:48
Hockey, U20. Kazakhstan. Championship,,,Individual Total Over team1  (1.5),2.75,2,1,09:22:52
Basketball 3x3, Cup of Russia. Perm,Inanomo - Rusich,,Hand1 (-12.5),1.94,1,1,09:22:52
Badminton, Badminton. Czech Open. Czech Rep,Dani Harsheel - Lim Chong King,3rd set,Under (37.5),4.00,1,1,09:23:01
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),,Win 1,1.80,19,2,09:23:06
Hockey, U20. Kazakhstan. Championship,Astana U20 - Almaty U20,2nd period,Individual Total Over team2 (1.5),2.60,6,1,09:23:16
Hockey, U20. Kazakhstan. Championship,Kulager U20 - Gornyak Rudny U20,,Team Totals-2 : Total 1.5 : O,4.05,3,1,09:23:24
Hockey, U20. Kazakhstan. Championship,Astana U20 - Almaty U20,2nd period,Over (3.5),4.20,2,1,09:23:26
Football, Russia. LFK. Moscow. Division "A",Smena Moscow - FC FSHM,1st half,Over (1.5),1.87,12,1,09:23:42
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand1 (+14.5),1.80,13,1,09:24:02
Football, Russia. LFK. Moscow. Division "A",Sakhalinets Moscow - Torpedo М Moscow,1st half,Win 1,1.02,4,1,09:24:08
Football, Russia. LFK. Moscow. Division "A",Sakhalinets Moscow - Torpedo М Moscow,1st half,Win 1,1.02,4,1,09:24:08
Hockey, U20. Kazakhstan. Championship,Astana U20 - Almaty U20,,team1 win 3:2,10.00,3,1,09:24:16
Football, Russia. Youth Championship,Rubin Kazan (youth) - FC Ufa (youth),1st half,Under (0.5),2.25,3,1,09:24:18
Football, Kazahstan. League 2,Altay Ust-Kamennogorsk U21 - Zhas-Kyran,,Х2,1.95,46,3,09:24:21
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand1 (+13.5),2.00,5,1,09:24:32
Waterpolo, Ukraine. Superleague,Dinamo Lviv - Kharkiv region,2nd period,Individual Total Over team2 (0.5),1.61,5,1,09:24:46
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+41.5),1.80,19,1,09:24:52
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+40.5),1.87,1,1,09:24:53
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Individual Total Over team1  (11.5),1.83,1,1,09:24:56
Hockey, U20. Kazakhstan. Championship,Astana U20 - Almaty U20,1st period,Over (1.5),2.10,25,1,09:25:02
Football, Kazahstan. League 2,FC Aktobe U21 - Akzhayik Uralsk U21,1st half,Goal - no goal : FC Aktobe U21 to score : yes,3.10,14,1,09:25:14
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Hand2 (+3.5),1.93,5,1,09:25:15
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Dallas Mavericks (pelmeshkabig),,Over (156.5),1.83,3,1,09:25:19
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Under (39.5),1.85,1,1,09:25:19
Football, Kazahstan. League 2,Kyran Shymkent U21 - Turan Turkistan U21,,Under (2.5),1.80,3,1,09:25:26
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Individual Total Over team1  (45.5),1.80,5,1,09:25:32
Football, Wom. U19. European Championships. Qualification,Kosovo U19 (w) - Liechtenstein U19 (w),,Under (5.5),1.60,4,1,09:25:35
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Dallas Mavericks (pelmeshkabig),,Over (157.5),1.87,1,1,09:25:37
Football, Indonesia. League 3,Tabir - Siginjai Sakti,1st half,Goal - no goal : Tabir to score : yes,2.65,7,1,09:25:37
Football, Wom. U19. European Championships. Qualification,Kosovo U19 (w) - Liechtenstein U19 (w),1st half,Hand1 (-1.5),4.50,3,1,09:25:43
Basketball 3x3, Cup of Russia. Perm,TsOP SPB - Krepatura,,Hand2 (+10.5),1.93,1,1,09:25:45
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand2 (-13.5),1.83,2,1,09:25:52
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Dallas Mavericks (pelmeshkabig),,Over (158.5),1.85,4,1,09:25:56
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Individual Total Under team2 (88.5),1.80,5,1,09:26:06
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Over (39.5),1.80,1,1,09:26:07
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Under (133.5),1.83,1,1,09:26:10
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Tzeirey Umm Al Fahm,,Win 2,2.25,3,1,09:26:10
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+44.5),1.80,5,2,09:26:20
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand2 (-15.5),1.93,2,1,09:26:29
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+43.5),1.90,14,1,09:26:34
Football, Russia. Youth Championship,Rubin Kazan (youth) - FC Ufa (youth),,Under (3.5),1.32,4,1,09:26:43
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Over (134.5),1.90,2,1,09:26:45
Badminton, Badminton. Czech Open. Czech Rep,Gnedt W - Teh Jia Heng Jason,2nd set,Win 1,3.10,2,1,09:26:50
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Individual Total Under team2 (27.5),1.90,1,1,09:26:50
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Individual Total Under team2 (28.5),1.80,1,1,09:26:52
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+45.5),1.83,1,1,09:27:02
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),,Team Totals-2 : Total 1.5 : O,4.30,7,1,09:27:06
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Tzeirey Umm Al Fahm,,Tzeirey Umm Al Fahm Time of goals : score goal 3 from 1 to 60 min : Yes,4.90,4,1,09:27:09
Football, Russia. Youth Championship,Rubin Kazan (youth) - FC Ufa (youth),,Under (2.5),1.80,17,2,09:27:14
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+46.5),1.87,2,1,09:27:14
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Portland Trail Blazers (staryy23),,Hand1 (-8.5),2.05,2,0,09:27:29
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+47.5),1.77,4,1,09:27:41
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand1 (+18.5),1.93,6,1,09:28:06
Football, Indonesia. League 3,Tabir - Siginjai Sakti,1st half,Under (1.5),1.90,3,1,09:28:10
Basketball 3x3, Cup of Russia. Perm,Samara - Tsentr-Vostok,,Hand2 (+8.5),1.85,1,1,09:28:12
Basketball 3x3, Cup of Russia. Perm,Samara - Tsentr-Vostok,,Hand2 (+7.5),1.87,1,1,09:28:16
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Under (138.5),1.80,4,1,09:28:23
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Individual Total Under team2 (30.5),1.80,2,1,09:28:26
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Over (42.5),1.85,2,1,09:28:38
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Over (43.5),1.90,2,1,09:28:40
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand2 (-49.5),1.70,2,1,09:28:50
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Gulov (BMS) Borussia M -  Potanichev (DLS) RB Leipzig,,Over (3.5),1.33,8,1,09:29:44
Futsal, Russia. Premier league. East,SibTranzit - GTS Samara,1st half,Over (6.5),1.44,8,2,09:29:53
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand2 (-20.5),1.83,3,1,09:29:54
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand2 (-50.5),1.80,9,1,09:29:54
Basketball 3x3, Cup of Russia. Perm,TsOP SPB - Krepatura,,Hand1 (-13.5),1.80,4,1,09:29:58
Badminton, Badminton. Czech Open. Czech Rep,Gnedt W - Teh Jia Heng Jason,2nd set,Hand1 (+5.5),1.60,1,1,09:30:00
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Under (42.5),1.48,1,1,09:30:03
Football, Russia. LFK. Moscow. Division "A",Smena Moscow - FC FSHM,,Over (4.5),2.10,4,1,09:30:11
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+51.5),1.70,2,1,09:30:12
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Under (41.5),1.52,2,1,09:30:12
Football, Kazahstan. League 2,FC Aktobe U21 - Akzhayik Uralsk U21,1st half,Draw,5.10,2,1,09:30:19
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand2 (-19.5),1.90,5,1,09:30:50
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Over (135.5),1.83,9,1,09:31:10
Hockey, U20. Kazakhstan. Championship,Astana U20 - Almaty U20,1st period,Over (3.5),6.30,3,1,09:31:10
Football, Wom. U19. European Championships. Qualification,Kosovo U19 (w) - Liechtenstein U19 (w),,Over (4.5),1.97,1,1,09:31:11
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Tzeirey Umm Al Fahm,,Individual Total Over team1  (2.5),2.00,4,1,09:31:15
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+49.5),1.80,2,1,09:31:26
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Tzeirey Umm Al Fahm,,Tzeirey Umm Al Fahm Time of goals : score goal 3 from 1 to 75 min : Yes,2.60,3,1,09:31:42
Football, Kazahstan. League 2,Altay Ust-Kamennogorsk U21 - Zhas-Kyran,,Under (2.5),2.30,65,3,09:32:20
Football, Kazahstan. League 2,FC Zhetysu U21 - FC Aksu U21,1st half,Over (0.5),1.52,4,1,09:32:32
Football, Kazahstan. League 2,FC Ruzaevka - Okzhetpes U21,1st half,Over (1.5),1.85,6,1,09:32:38
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),1st half,Over (2.5),2.20,7,1,09:33:07
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Hand1 (+48.5),2.00,14,1,09:33:09
Football, Kazahstan. League 2,Kyran Shymkent U21 - Turan Turkistan U21,1st half,Over (0.5),1.90,5,1,09:33:14
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand2 (-17.5),1.93,14,1,09:33:46
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Under (40.5),1.47,7,1,09:34:00
Football, Russia. Youth Championship,Rubin Kazan (youth) - FC Ufa (youth),1st half,Over (0.5),2.18,16,2,09:34:16
Futsal, Russia. Premier league. East,SibTranzit - GTS Samara,1st half,Under (6.5),1.72,3,1,09:34:16
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Over (133.5),1.80,1,1,09:34:22
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),1st half,Win 2,6.40,2,1,09:34:36
Football, Kazahstan. League 2,FC Aktobe U21 - Akzhayik Uralsk U21,1st half,Individual Total Over team1  (1.5),4.20,6,1,09:34:46
Football, Russia. LFK. Moscow. Division "A",Smena Moscow - FC FSHM,1st half,Win 2,1.98,45,1,09:34:46
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Individual Total Under team2 (91.5),1.80,1,1,09:34:58
Football, Kazahstan. League 2,Altay Ust-Kamennogorsk U21 - Zhas-Kyran,,1Х,5.80,2,1,09:35:17
Futsal, Russia. Premier league. East,SibTranzit - GTS Samara,,Under (12.5),1.24,3,1,09:35:20
Waterpolo, Ukraine. Superleague,Dinamo Lviv - Kharkiv region,,Individual Total Over team1  (15.5),1.42,2,1,09:35:25
Basketball 3x3, Cup of Russia. Perm,Samara - Tsentr-Vostok,,Hand2 (+5.5),2.00,2,1,09:35:30
Hockey, U20. Kazakhstan. Championship,Astana U20 - Almaty U20,1st period,Over (2.5),4.30,2,1,09:35:38
Waterpolo, Ukraine. Superleague,Dinamo Lviv - Kharkiv region,3rd period,Over (5.5),1.96,2,1,09:35:49
Basketball 3x3, Cup of Russia. Perm,TsOP SPB - Krepatura,,Hand2 (+13.5),1.75,1,1,09:36:01
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),1st quarter,Even total -yes,2.15,1,1,09:36:04
Football, Kazahstan. League 2,FC Ruzaevka - Okzhetpes U21,1st half,Under (1.5),1.55,5,1,09:36:06
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),1st quarter,Under (37.5),1.80,2,1,09:36:14
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Under (34.5),1.93,1,1,09:36:15
Basketball 3x3, Cup of Russia. Perm,Samara - Tsentr-Vostok,,Hand2 (+4.5),1.87,2,1,09:36:15
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Under (35.5),1.77,11,2,09:36:22
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - FC Nizhny Novgorod (youth),1st half,Win 1,3.45,1,1,09:36:23
Football, FIFA 21. CLA France Cup. 2x5 min.,Monaco (Quavo) - Nice (fleshka77),,Hand1 (-1.5),1.84,4,1,09:36:41
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Over (149.5),1.85,1,1,09:36:51
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand2 (-18.5),1.83,2,1,09:37:00
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Hand2 (-7.5),1.83,2,1,09:37:14
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (T1TAN),,Win 2,1.68,2,1,09:37:17
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Individual Total Under team2 (90.5),1.83,6,1,09:37:31
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),1st quarter,Over (32.5),1.77,3,1,09:37:35
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),,Individual Total Under team2 (89.5),1.90,5,1,09:37:41
Basketball 3x3, Cup of Russia. Perm,Samara - Tsentr-Vostok,,Under (35.5),1.70,1,1,09:37:44
Basketball 3x3, Cup of Russia. Perm,Samara - Tsentr-Vostok,,Under (34.5),1.93,1,1,09:37:46
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),1st quarter,Even total -no,2.26,1,1,09:37:54
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Under (150.5),1.83,1,1,09:37:54
Basketball 3x3, Cup of Russia. Perm,Samara - Tsentr-Vostok,,Specials : Overtime : no,1.08,2,1,09:38:18
Hockey, U20. Kazakhstan. Championship,Kulager U20 - Gornyak Rudny U20,,Over (11.5),2.85,6,1,09:38:22
Basketball, Wom. Romania. Championship,AC Triumf Botosani (w) - CS Municipal Targu Mures (w),2nd quarter,Hand1 (+16.5),1.95,11,1,09:38:28
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),1st half,Over (3.5),2.95,5,1,09:38:35
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (Horens),1st quarter,Under (18.5),1.85,1,1,09:38:40
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (Horens),1st quarter,Under (17.5),1.95,3,1,09:38:48
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - FC Nizhny Novgorod (youth),,Win 2,2.13,7,1,09:38:54
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (T1TAN),1st quarter,1Х,1.35,5,1,09:39:03
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Toronto Maple Leafs (klicker10) - Dallas Stars (ENSEN),1st period,Under (3.5),1.90,1,1,09:39:04
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),1st half,Under (3.5),1.33,4,0,09:39:10
Badminton, Badminton. Czech Open. Czech Rep,Aidil Sh - Verma Siril,1st set,Win 2,1.75,1,1,09:39:24
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),2nd half,Goal - no goal : Krylya Sovetov (youth) to score : no,2.20,5,0,09:39:40
Football, Russia. Youth Championship,Rubin Kazan (youth) - FC Ufa (youth),1st half,Over (1.5),3.35,13,2,09:39:48
Handball, Wom. Japan. Superliga,Osaka Lovvits (w) - Hokkoku Bank (w),,Over (56.5),1.85,2,1,09:39:51
Football, Kazahstan. League 2,Kyran Shymkent U21 - Turan Turkistan U21,1st half,Under (1.5),1.45,7,1,09:39:54
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Over (152.5),1.90,3,1,09:40:07
Football, Russia. LFK. Moscow. Division "A",Smena Moscow - FC FSHM,1st half,1Х,1.48,5,1,09:40:10
Football, Russia. LFK. Moscow. Division "A",Smena Moscow - FC FSHM,1st half,1Х,1.48,5,1,09:40:10
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (T1TAN),1st quarter,Over (28.5),1.83,1,1,09:40:13
Handball, Wom. Japan. Superliga,Osaka Lovvits (w) - Hokkoku Bank (w),,Over (57.5),1.90,2,1,09:40:14
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (T1TAN),1st quarter,Over (27.5),1.77,1,1,09:40:14
Football, FIFA 21. CLA France Cup. 2x5 min.,Monaco (Quavo) - Nice (fleshka77),,Win 1,2.33,10,1,09:40:17
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),2nd half,Under (1.5),1.68,2,0,09:40:17
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Tobol Kostanay U21,,Under (2.5),1.48,7,1,09:40:32
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Hand2 (-2.5),1.80,3,1,09:40:44
Football, India. Championship. Punjab,CRPF - BSF,,Over (4.5),3.50,5,1,09:40:46
Football, Wom. U19. European Championships. Qualification,Kosovo U19 (w) - Liechtenstein U19 (w),1st half,Win 2,12.00,11,1,09:40:47
Hockey, U20. Kazakhstan. Championship,Kulager U20 - Gornyak Rudny U20,,Period of the goal : goal 9 from 1 to 45 min : Yes,2.35,9,1,09:40:51
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),2nd quarter,Under (39.5),1.75,1,1,09:41:08
Badminton, Badminton. Czech Open. Czech Rep,Nilsson J - Karpov G,3rd set,Hand1 (-2.5),2.10,3,1,09:41:22
Handball, Wom. Japan. Superliga,Osaka Lovvits (w) - Hokkoku Bank (w),1st half,Under (28.5),1.94,2,1,09:41:29
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (Horens),,Hand2 (+15.5),1.72,1,1,09:41:38
Football, Israel. Liga Bet. North,Tirat HaKarmel - Pardes Hana Karkur,,Under (3.5),1.47,14,3,09:41:39
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),,Next goal : goal number 4 : No goal,1.95,5,0,09:41:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (Horens),,Hand2 (+14.5),1.72,1,1,09:41:42
Basketball 3x3, Cup of Russia. Perm,HeliTab - Uralets-2,,Hand1 (-6.5),1.85,14,1,09:41:43
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Tampa Bay Lightning (NaTan) ,,Over (7.5),1.67,2,1,09:41:44
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Tampa Bay Lightning (NaTan) ,1st period,Over (2.5),1.80,3,1,09:41:44
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - FC Nizhny Novgorod (youth),,Over (2.5),1.63,2,1,09:41:44
Football, Kazahstan. League 2,FC Aktobe U21 - Akzhayik Uralsk U21,1st half,Over (3.5),3.50,5,1,09:41:53
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (Horens),,Hand2 (+13.5),1.77,6,1,09:42:02
Hockey, U20. Kazakhstan. Championship,Kulager U20 - Gornyak Rudny U20,,Win 1 : 7:2 : 8:1,5.00,5,1,09:42:03
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Tobol Kostanay U21,1st half,Under (0.5),1.19,5,1,09:42:05
Handball, Wom. Japan. Superliga,Osaka Lovvits (w) - Hokkoku Bank (w),1st half,Over (29.5),1.96,1,1,09:42:07
Basketball 3x3, Cup of Russia. Perm,BadBoys - Ot A do Ya,,Over (31.5),1.85,22,1,09:42:20
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),2nd quarter,Even total -no,2.12,1,1,09:42:21
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Tobol Kostanay U21,,Over (0.5),1.12,3,1,09:42:31
Football, Kazahstan. League 2,Altay Ust-Kamennogorsk U21 - Zhas-Kyran,,Under (3.5),1.57,4,0,09:42:54
Football, FIFA 21. CLA France Cup. 2x5 min.,Monaco (Quavo) - Nice (fleshka77),,Over (6.5),1.44,2,1,09:42:58
Badminton, Badminton. Czech Open. Czech Rep,Nilsson J - Karpov G,3rd set,Win 1,2.18,4,1,09:43:08
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Strogino (youth),,Under (3.5),5.40,1,0,09:43:08
Football, India. Championship. Punjab,CRPF - BSF,1st half,Goal - no goal : CRPF to score : yes,2.70,11,1,09:43:16
Hockey, U20. Kazakhstan. Championship,Kulager U20 - Gornyak Rudny U20,,Individual Total Over team1  (8.5),1.75,2,1,09:43:22
Football, Kazahstan. League 2,FC Ruzaevka - Okzhetpes U21,1st half,Under (2.5),1.25,8,2,09:43:32
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abdyev (ZBS) Barcelona - Benfica (Russo Turista),,Draw,5.80,3,1,09:43:47
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (Horens),2nd quarter,Х2,4.70,2,1,09:43:48
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - FC Nizhny Novgorod (youth),,Period of the goal : goal 2 from 1 to 30 min : Yes,2.02,4,1,09:43:55
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Tampa Bay Lightning (NaTan) ,2nd period,Goal - no goal : St. Louis Blues (kenp4chi) to score : yes,2.80,1,1,09:43:57
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Tampa Bay Lightning (NaTan) ,,Over (6.5),1.75,4,1,09:44:02
Football, Indonesia. League 3,Tabir - Siginjai Sakti,,Under (4.5),1.53,6,1,09:44:10
Baseball, Rep. Korea. KBO,Lotte Giants - Hanwha Eagles,,Hand1 (0),1.70,15,3,09:44:20
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (T1TAN),,Win 1,1.26,2,1,09:44:23
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Tampa Bay Lightning (NaTan) ,2nd period,Win 1,1.73,1,1,09:44:23
