Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Goal - no goal : no,1.64,4,1,08:35:59
Football,Indonesia. League 3,Pohuwato – Panua,,Total 3.5  : U (3.5),1.50,58,6,08:36:09
Tennis,Men. Futures. Slovenia. Qualification,Kovac T – Protic Zakelj J,2nd set,Games 4  : Kovac T,3.35,4,1,08:36:10
Football,Indonesia. League 3,Pohuwato – Panua,,Team Totals-1 1.5  : U,2.10,1,1,08:36:12
Football,Indonesia. League 3,Pohuwato – Panua,,Total 3.5  : O (3.5),2.40,58,3,08:36:15
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Upcake22) – Sevilla (ECF_white_boy1927),,Total 3.5  : U (3.5),2.35,1,1,08:36:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DIMAS) – Napoli (MIRACLE),,Win 2 : 0:2,6.00,1,0,08:36:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Krasnyye Krylia,,Totals 10.5  : U,2.50,4,1,08:36:51
Tennis,Men. Futures. Slovenia. Qualification,Mileusnic G F – Obrul L,2nd set,Games 8  : Obrul L,1.85,2,0,08:36:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DIMAS) – Napoli (MIRACLE),,Win 2 : 1:2,10.00,2,0,08:37:00
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,1st map frags,Total 42.5  : O (42.5),1.87,2,1,08:37:16
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Krasnyye Krylia,,Total 10.5  : U (10.5),2.25,7,1,08:37:43
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Krasnyye Krylia,,Total 10.5  : O (10.5),1.60,2,1,08:37:46
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Upcake22) – Sevilla (ECF_white_boy1927),,Next goal 4  : No goal,3.70,1,1,08:37:49
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Upcake22) – Sevilla (ECF_white_boy1927),,1x2 : X2,3.05,2,1,08:38:18
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 – Bolton (CKA) CKA KHV,,Goal - no goal : yes,1.54,1,1,08:38:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Krasnyye Krylia,,Team Totals-2 7.5  : O,1.50,1,1,08:38:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (STUDENT11) – Leicester (PRITISTREET),,Total 1.5  : U (1.5),2.22,1,0,08:38:32
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Upcake22) – Sevilla (ECF_white_boy1927),,1x2 : X,3.90,1,1,08:38:51
Tennis,Men. Futures. Slovenia. Qualification,Mileusnic G F – Obrul L,2nd set,Games 9  : Mileusnic G F,4.90,7,0,08:39:14
Football,Indonesia. League 2,Sriwijaya – Semen Padang,,Semen Padang Time of goals 1  : No,1.03,3,1,08:39:35
Football,Indonesia. League 2,Sriwijaya – Semen Padang,,Goal - no goal : yes,1.20,8,2,08:40:04
Football,Indonesia. League 3,Pohuwato – Panua,,Total 2.5  : O (2.5),1.65,7,1,08:40:12
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Total 7.5  : O (7.5),1.95,4,0,08:40:12
Football,Indonesia. League 2,Sriwijaya – Semen Padang,,Hcap +2.5  : 2,1.07,1,1,08:41:05
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Totals 5.5  : U,2.50,16,1,08:41:32
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Hcap +1.5  : 2 (+1.5),1.22,2,1,08:41:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (STUDENT11) – Leicester (PRITISTREET),,1x2 : 2,2.85,4,0,08:41:59
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,1st map frags,Total 38.5  : U (38.5),1.87,4,1,08:42:50
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,1st map frags,Total 37.5  : U (37.5),1.87,1,1,08:42:55
Football,Indonesia. League 3,Pohuwato – Panua,,1x2 : X2,1.57,61,3,08:43:11
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Totals 6.5  : O,2.70,1,1,08:43:44
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,1st map frags,Total 36.5  : U (36.5),1.87,1,0,08:44:16
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,1st map frags,Total 35.5  : U (35.5),1.87,1,0,08:44:20
Football,Indonesia. League 3,Pohuwato – Panua,,Next goal 2  : Pohuwato,1.45,2,1,08:44:55
Tennis,Men. Futures. Slovenia. Qualification,Kovac T – Protic Zakelj J,2nd set,Games 6  : Kovac T,2.90,7,3,08:45:04
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Totals 6.5  : U,1.40,1,1,08:45:13
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Total 2.5  : O (2.5),2.20,4,0,08:45:21
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Total 7.5  : U (7.5),1.75,16,2,08:45:35
Football,Indonesia. League 3,Pohuwato – Panua,,Total 2.5  : U (2.5),1.67,11,1,08:45:51
Football,Indonesia. League 3,Pohuwato – Panua,,1x2 : 1,2.80,63,6,08:45:55
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) – SL Benfica (ECF_DaVa),,Team Totals-2 0.5  : U,3.40,4,1,08:46:16
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) – SL Benfica (ECF_DaVa),,Team Totals-2 0.5  : U,3.40,4,1,08:46:16
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Goal - no goal : yes,2.17,1,1,08:46:19
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Goal - no goal : yes,2.17,1,1,08:46:19
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) – SL Benfica (ECF_DaVa),,Total 2.5  : O (2.5),2.07,1,1,08:46:32
Tennis,Men. Futures. Slovenia. Qualification,Shumeiko P – Da Silva L L,2nd set,1x2 : 1,1.04,2,1,08:46:43
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Hcap +4.5  : 2,3.00,4,1,08:46:49
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Team Totals-2 1.5  : U,1.07,6,1,08:47:23
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Total 5.5  : O (5.5),1.75,3,1,08:47:42
Football,Indonesia. League 3,Pohuwato – Panua,,1x2 : 1X,1.82,10,3,08:48:03
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) – SL Benfica (ECF_DaVa),,Next goal 1  : Chelsea (ECF_Foggy),2.03,1,1,08:48:34
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) – SL Benfica (ECF_DaVa),,Total 1.5  : O (1.5),1.73,4,2,08:48:37
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) – SL Benfica (ECF_DaVa),,Total 1.5  : U (1.5),1.90,2,1,08:48:37
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (MIRACLE) – Roma (GAN1N),,1x2 : 2,2.03,7,1,08:49:06
Football,Indonesia. League 3,Pohuwato – Panua,,Total 1.5  : U (1.5),2.60,11,1,08:49:10
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Total 5.5  : U (5.5),1.75,11,1,08:49:37
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) – SL Benfica (ECF_DaVa),,1x2 : 1,2.47,6,2,08:49:46
Football,Indonesia. League 3,Pohuwato – Panua,,Hcap 0  : 1 (0),5.10,2,1,08:50:56
Football,Indonesia. League 2,Sriwijaya – Semen Padang,,Team Totals-2 1.5  : O,1.98,12,1,08:51:05
Football,Indonesia. League 2,Sriwijaya – Semen Padang,,Total 2.5  : O (2.5),1.60,4,2,08:51:06
Football,Indonesia. League 3,Pohuwato – Panua,,1x2 : 2,1.58,46,6,08:51:17
Football,Indonesia. League 3,Pohuwato – Panua,,Total 1.5  : O (1.5),1.72,2,1,08:51:21
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) – SL Benfica (ECF_DaVa),,1x2 : 2,4.90,4,2,08:51:49
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Totals 4.5  : U,3.65,9,1,08:51:56
Football,Indonesia. League 3,Pohuwato – Panua,,1x2 : X,3.05,6,1,08:52:00
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Totals 2.5  : U,1.45,5,1,08:52:46
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Totals 2.5  : U,1.45,5,1,08:52:46
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Totals 8.5  : O,3.30,2,1,08:52:59
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Hcap +4.5  : 2 (+4.5),2.35,13,2,08:53:24
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Team Totals-1 3.5  : O,1.20,1,0,08:53:31
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,1x2 : X,3.25,12,2,08:53:59
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,1x2 : X,3.25,12,2,08:53:59
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Totals 5.5  : O,4.60,2,1,08:55:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (MIRACLE) – Roma (GAN1N),,Total 3.5  : O (3.5),2.03,4,1,08:55:41
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,1x2 : 1,1.60,89,3,08:55:49
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Totals 5.5  : U,1.15,2,1,08:55:52
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Team Totals-1 1.5  : U,3.70,2,1,08:55:53
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Total 4.5  : U (4.5),1.48,10,2,08:57:03
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Totals 3.5  : U,1.10,14,1,08:57:16
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Fenerbahce (SKA) ANTONOV070 – Young Boys (Poma322),,1x2 : X,3.50,3,1,08:57:47
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Hcap 0  : 2,3.85,6,1,08:57:50
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Total 3.5  : O (3.5),1.50,12,3,08:58:20
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Fenerbahce (SKA) ANTONOV070 – Young Boys (Poma322),,Totals 3.5  : O,2.47,1,1,08:58:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (PRITISTREET) – Arsenal (ASTERLOK),,Total 0.5  : O (0.5),1.75,1,1,08:58:31
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_white_boy1927) – AC Milan (ECF_Rus_1995_LAN),,1x2 : 2,1.96,3,1,08:58:31
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Hcap +6.5  : 2 (+6.5),1.88,5,1,08:58:31
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Total 6.5  : U (6.5),2.20,22,3,08:58:38
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_white_boy1927) – AC Milan (ECF_Rus_1995_LAN),,1x2 : 1,3.50,5,1,08:59:14
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_white_boy1927) – AC Milan (ECF_Rus_1995_LAN),,Total 2.5  : O (2.5),2.35,2,1,08:59:19
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Hcap +5.5  : 2 (+5.5),1.80,13,3,08:59:41
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Total 4.5  : O (4.5),1.55,8,2,09:00:22
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Total 6.5  : U (6.5),1.70,10,1,09:00:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Hcap -1.5  : 2 (-1.5),3.05,2,1,09:00:45
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_white_boy1927) – AC Milan (ECF_Rus_1995_LAN),,1x2 : X,4.15,4,1,09:00:48
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Specials : yes,1.85,1,0,09:00:56
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Total 8.5  : U (8.5),2.00,12,2,09:01:03
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,Goal - no goal : yes,1.80,7,1,09:01:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 5.5  : O (5.5),1.62,1,1,09:01:31
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,Total 1.5  : O (1.5),1.75,3,1,09:02:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,1x2 : 1,2.30,2,1,09:03:04
Football,U19. Serbia. Championship,Jagodina U19 – Trajal Krusevac U19,,Totals 1.5  : O,1.16,1,0,09:03:26
Football,U19. Serbia. Championship,Jagodina U19 – Trajal Krusevac U19,,Goal - no goal : yes,1.50,1,0,09:03:26
Football,U19. Serbia. Championship,Jagodina U19 – Trajal Krusevac U19,,Total 3.5  : U (3.5),1.64,3,0,09:03:48
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shestov (MAV) West Ham – Sosnitsky (UKR) Barcelona,,1x2 : 2,7.00,2,1,09:03:59
Football,U19. Serbia. Championship,Jagodina U19 – Trajal Krusevac U19,,Period of the goal 1  : Yes,2.75,3,1,09:04:12
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Hcap -2.5  : 1 (-2.5),1.95,9,1,09:04:40
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 3.5  : U,3.50,3,1,09:04:59
Hockey,U20. Kazakhstan. Cup,Barys U20 – Almaty U20,,Total 8.5  : O (8.5),2.25,13,2,09:05:22
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 5.5  : U (5.5),1.62,1,1,09:05:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 4.5  : U (4.5),2.20,1,1,09:05:35
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,1x2 : 1X,1.60,4,1,09:05:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DIMAS) – Venezia (KOSCHEY),,Team Totals-2 1.5  : O,2.47,2,1,09:06:45
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Totals 4.5  : U,4.60,4,2,09:06:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DIMAS) – Venezia (KOSCHEY),,Total 2.5  : O (2.5),1.70,5,2,09:07:05
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shestov (MAV) West Ham – Sosnitsky (UKR) Barcelona,,Total 4.5  : U (4.5),1.80,1,1,09:07:53
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Hcap +1.5  : 2,2.75,2,1,09:08:53
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Next goal 4  : Tornado (w),1.50,2,1,09:08:54
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,Totals 4.5  : O,8.00,1,1,09:09:31
Football,Wom. Australia. Queensland. Premier League-3,Musgrave (w) – Palm Beach (w),,1x2 : 1,1.06,1,1,09:09:31
Football,Wom. Australia. Queensland. Premier League-3,Musgrave (w) – Palm Beach (w),,Hcap -3.5  : 1 (-3.5),1.90,5,1,09:09:32
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,1x2 : X,4.70,5,1,09:09:47
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Lille (ECF_Upcake22),,Total 2.5  : O (2.5),2.25,2,1,09:10:21
Football,Indonesia. League 2,Sriwijaya – Semen Padang,,Team Totals-2 2.5  : O,2.40,80,1,09:10:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Lille (ECF_Upcake22),,1x2 : 2,3.30,2,1,09:10:29
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Team Totals-2 1.5  : O,2.00,27,1,09:10:57
Football,Indonesia. League 2,Deltras Sidoarjo – Putra Delta Sidoarjo,,Hcap +1.5  : 2 (+1.5),2.00,15,1,09:10:57
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 4.5  : U,3.75,2,1,09:11:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,1x2 : 2,1.25,3,1,09:12:06
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,Total 2.5  : O (2.5),1.90,15,1,09:12:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DIMAS) – Venezia (KOSCHEY),,Total 4.5  : O (4.5),1.65,2,0,09:12:41
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Lille (ECF_Upcake22),,Total 2.5  : U (2.5),1.67,2,1,09:12:46
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,1x2 : 1X,3.20,6,1,09:13:01
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,Team Totals-1 1.5  : O,6.10,1,1,09:13:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (STUDENT11) – Everton (MR.PROPER),,Win 1 : 2:0,5.50,2,0,09:13:31
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Lille (ECF_Upcake22),,Next goal 2  : SL Benfica (ECF_DaVa),2.35,3,2,09:13:37
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Lille (ECF_Upcake22),,1x2 : 1X,2.35,1,1,09:13:53
Tennis,Men. Futures. Slovenia. Qualification,Jurina P – Pavlovic Ognjen,1st set,Games 3  : Pavlovic Ognjen,4.05,1,1,09:14:17
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,2nd map frags,Totals 47.5  : O,2.21,23,1,09:14:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (STUDENT11) – Everton (MR.PROPER),,Total 1.5  : O (1.5),2.80,1,0,09:15:03
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Lille (ECF_Upcake22),,Hcap +1.5  : 1 (+1.5),3.40,1,1,09:15:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Team Totals-2 3.5  : O,1.45,2,1,09:16:53
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,2nd map frags,Hcap +1.5  : 1,2.27,12,1,09:17:51
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Totals 6.5  : O,5.00,2,1,09:18:29
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,Total 2.5  : U (2.5),1.70,13,1,09:19:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GAN1N) – Piemonte (DIMAS),,Total 2.5  : O (2.5),1.70,3,1,09:20:23
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,1x2 : X2,4.15,30,2,09:20:27
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,Team Totals-1 2.5  : U,1.95,4,1,09:21:20
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Shchedrin (SON) Basel,,Total 3.5  : O (3.5),1.70,1,1,09:21:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GAN1N) – Piemonte (DIMAS),,Totals 1.5  : U,3.20,1,1,09:21:29
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,2nd map frags,Totals 40.5  : O,1.55,8,1,09:21:47
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,1x2 : 1,11.00,3,1,09:23:33
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,Total 5.5  : U (5.5),1.72,2,1,09:23:41
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Team Totals-2 1.5  : O,5.20,11,1,09:24:09
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Team Totals-2 1.5  : O,5.20,11,1,09:24:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GAN1N) – Piemonte (DIMAS),,Total 1.5  : O (1.5),2.23,1,1,09:24:21
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Shchedrin (SON) Basel,,1x2 : X,4.30,1,1,09:24:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GAN1N) – Piemonte (DIMAS),,1x2 : 1,2.65,7,1,09:25:18
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,Team Totals-1 1.5  : U,3.40,3,1,09:25:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GAN1N) – Piemonte (DIMAS),,Totals 1.5  : O,3.05,1,1,09:25:44
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Next goal 5  : No goal,13.00,1,1,09:26:03
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Totals 0.5  : U,4.30,12,0,09:26:37
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Draw : 0:0,4.05,4,1,09:27:10
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Next goal 4  : No goal,12.00,6,1,09:27:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Next goal 6  : No goal,11.00,1,1,09:27:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (ASTERLOK) – Man. United (STUDENT11),,Win 1 : 2:0,11.00,1,1,09:28:23
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Shchedrin (SON) Basel,,Goal - no goal : yes,1.61,1,1,09:28:40
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 6.5  : O,1.45,2,1,09:28:41
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Natus Vincere – BB Team,2nd map frags,Total 44.5  : U (44.5),1.87,7,1,09:28:45
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,Hcap -1.5  : 2 (-1.5),2.65,9,1,09:29:01
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,Hcap -1.5  : 2 (-1.5),2.65,9,1,09:29:01
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Total 5.5  : O (5.5),2.45,8,2,09:29:04
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Hcap 0  : 2,2.02,4,1,09:29:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Win 2 : 1:7,9.00,3,1,09:31:04
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (ASTERLOK) – Man. United (STUDENT11),,1x2 : 1,5.50,1,1,09:31:15
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,Team Totals-1 1.5  : O,1.30,17,1,09:31:42
Football,U19. Serbia. Championship,Studentski Grad U19 – Ada Beograd U19,,Total 6.5  : O (6.5),1.92,13,1,09:31:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Team Totals-2 6.5  : O,2.95,1,1,09:32:20
Football,Belarus. Premier league. Reserve,Dinamo Minsk (r) – Dnepr Mogilev (r),,1x2 : X2,6.50,4,1,09:32:31
Hockey,Wom. Friendly match,Tornado (w) – MSMO 7.62 (w),,Period of the goal 4  : Yes,2.65,2,1,09:32:31
Football,Belarus. Premier league. Reserve,Dinamo Minsk (r) – Dnepr Mogilev (r),,Team Totals-1 1.5  : O,1.18,3,1,09:33:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 6.5  : U (6.5),1.88,3,2,09:34:51
Football,U19. Serbia. Championship,Jagodina U19 – Trajal Krusevac U19,,Next goal 1  : Jagodina U19,2.13,3,1,09:36:05
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Total 1.5  : O (1.5),2.75,6,0,09:36:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (KOSCHEY) – Napoli (MIRACLE),,Total 2.5  : O (2.5),1.86,1,1,09:37:01
Football,Indonesia. League 2,Nusantara United – PSIM Yogyakarta,,Total 1.5  : U (1.5),1.38,27,0,09:37:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (KOSCHEY) – Napoli (MIRACLE),,1x2 : 2,1.67,6,2,09:38:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (KOSCHEY) – Napoli (MIRACLE),,Totals 4.5  : U,1.22,4,1,09:39:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (KOSCHEY) – Napoli (MIRACLE),,Totals 2.5  : U,3.80,1,1,09:40:01
Football,Belarus. Premier league. Reserve,Dinamo Minsk (r) – Dnepr Mogilev (r),,Hcap -2.5  : 1 (-2.5),1.65,8,1,09:40:43
Football,India. Delhi. Senior Division,Hindustan – Garhwal FC,,Totals 1.5  : U,3.70,1,1,09:40:46
