Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Hand2 (+24.5),1.75,1,0,10:56:09
Football, Germany. Bundesliga,Koln - Bayern,total shots,Individual Total Over team2 (17.5),1.65,2,0,10:57:02
Football, Germany. Bundesliga,Vfb Stuttgart - Red Bull Leipzig,total shots,Individual Total Over team2 (14.5),1.50,2,0,10:57:03
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Lithuania,,Over (50.5),1.90,7,0,10:58:26
Handball, European Championship. Hungary-Slovakia. Preliminary round,North Macedonia - Montenegro,,Over (53.5),1.97,5,0,10:58:26
Handball, European Championship. Hungary-Slovakia. Preliminary round,Czech Republic - Bosnia and Herzegovina,,Over (50.5),2.00,4,0,10:58:29
Basketball, Wom. Russia. Superleague. Division 1,SKFU Stavropolchanka (w) - Vologda-Сhevakata (w),,Hand2 (-9.5),1.85,2,0,10:58:44
Football, Zambia. Championship,Indeni - Chambishi,,Х2,1.47,4,0,10:59:10
Football, Friendly,Duren - Wegberg-Beeck,,Hand1 (0),2.25,1,0,11:02:58
Football, Friendly,Warta Poznan - Arka Gdynia,,Х2,1.85,1,0,11:02:58
Tennis, Men. Australian Open,Ruud C - Molcan A,,Win 1,1.18,5,0,11:02:58
Tennis, ATP. Doubles. Challenger. Forli 2,Mejia/Ritschard - Doumbia/Reboul,,Win 1,2.70,15,0,11:08:15
Football, England. Championship,,,Over (3.5),1.32,2,0,11:08:15
Volleyball, Romania. Championship,Zalau - Universitatya Timishoara,,Hand1 (-21.5),1.87,2,0,11:09:36
Handball, Turkey. League 2,Eskisehir SK - Konya Buyuksehir BSK,,Over (55.5),1.86,7,0,11:11:01
Football, Wom. England. Superleague,Aston Villa (w) - Manchester City (w),,Over (3.5),1.75,1,0,11:12:26
Tennis, Men. Australian Open,Bautista-Agut R - Travaglia S,,Win 1,1.10,5,0,11:12:26
Handball, European Championship. Hungary-Slovakia. Preliminary round,Croatia - Serbia,,Over (49.5),1.45,2,0,11:16:58
Basketball, NBA. Gameday summary,Home - Away,,Over (2179.5),1.85,4,0,11:17:45
Football, Portugal. Premier League,Braga - Maritimo,offsides,Over (3.5),2.07,2,0,11:20:42
Football, Portugal. Premier League,Boavista - Gil Vicente,fouls,Hand2 (+2.5),1.85,2,0,11:20:42
Football, England. Premier League,Manchester City - Chelsea,goal kicks,Under (13.5),1.93,3,0,11:21:25
Football, Portugal. Premier League,Boavista - Gil Vicente,offsides,Over (2.5),1.99,2,0,11:22:15
Handball, European Championship. Hungary-Slovakia. Preliminary round,Croatia - Serbia,7m shots,Over (7.5),1.67,2,0,11:22:16
Football, Germany. Bundesliga,Vfb Stuttgart - Red Bull Leipzig,,Over (2.5),1.77,2,0,11:25:26
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,BOOM Esports - T1,,Score - 2:0,3.20,1,0,11:26:05
Basketball, Ukraine. Superleague,Kyiv Basket - BC Khimik Yuzhny,,Win 1,1.13,1,0,11:26:52
Bobsleigh, World Cup IBSF. Two. Who is higher?,Lochner J - Hall B,,Win 1,1.47,1,0,11:28:24
Basketball, Croatia. Premier-league,Alkar - KK Cedevita Junior,,Win 2,1.28,3,0,11:29:10
Basketball, Slovenia. Liga Nova KBM,Rogaska - Helios Domzale,,Win 2,1.32,4,0,11:29:10
Football, Wom. Italy. Serie A,Roma (w) - Empoli (w),,Hand2 (+1.5),1.80,2,0,11:29:55
Football, Wom. Italy. Serie A,Roma (w) - Empoli (w),,Over (3.5),2.13,1,0,11:30:18
Football, Germany. Bundesliga,Vfb Stuttgart - Red Bull Leipzig,throw-ins,Over (40.5),1.85,2,0,11:38:06
Table tennis, Czech Republic. League Pro A14. Liberec,Ruzicka Ji - Jelinek V,,Hand2 (-0.5),1.85,2,0,11:38:48
Basketball, NBA. Regular season,Miami Heat - Philadelphia 76ers,3-points made,Under (27.5),1.96,8,0,11:39:33
Football, Germany. Bundesliga-2,,,Over (3.5),1.70,3,0,11:40:17
Mix fights, MMA. UFC on ESPN,TJ Brown - Charles Rosa,,Win 1,1.47,1,0,11:41:47
Football, England. Premier League,Manchester City - Chelsea,fouls,Win 1,1.94,1,0,11:41:47
Handball, European Championship. Hungary-Slovakia. Preliminary round,Norway - Russia,,Win 1,1.18,9,0,11:41:47
Mix fights, MMA. UFC on ESPN,Court McGee - Ramiz Brahimaj,,Win 2,1.80,1,0,11:42:30
Football, Germany. Bundesliga,Vfl Wolfsburg - Hertha Berlin,throw-ins,Over (43.5),1.85,1,0,11:42:30
Basketball, Turkey. League 2,Çorlu Belediyesi - Çağdaş Bodrum Spor,,Individual Total Over team2 (76.5),1.85,16,0,11:43:59
Football, England. Premier League,,,Over (3.5),1.73,4,0,11:44:39
Football, Kenya. Division 1,SS Assad - Fortune Sacco,,Over (2.5),1.60,2,0,11:51:25
Basketball, Wom. Sweden. SBL,Uppsala (w) - A3 Umea (w),,Hand1 (+13.5),1.85,2,0,11:53:28
Basketball, Ukraine. Superleague,Kyiv Basket - BC Khimik Yuzhny,,Individual Total Over team1  (82.5),1.82,6,0,11:59:54
Hockey, Russia. VHL,Yuzhny Ural Orsk - Metallurg Novokuzneck,,Win 2,1.57,3,0,11:59:54
Football, Zambia. Championship,Kafue Celtic - Forest Rangers,,Draw,2.65,2,0,12:00:16
Football, Kenia. Championship,Kariobangi Sharks - AFC Leopards,,Draw,2.70,2,0,12:00:16
Basketball, Ukraine. Superleague,Kyiv Basket - BC Khimik Yuzhny,,Individual Total Over team1  (83.5),1.94,6,0,12:00:20
Water polo, Wom. Hungary. National League 1,Ferencvaros (w) - UVSE Budapest (w),,Hand1 (+3.5),1.85,2,0,12:02:57
Football, England. Premier League,Manchester City - Chelsea,substitutions,Under (5.5),2.00,15,0,12:04:20
Hockey, Belarus. Extra-liga,Yunost Minsk - Dynamo-Molodechno,,Win 2,3.75,5,0,12:04:23
Football, Germany. Bundesliga-2,Werder - Fortuna,yellow cards,Under (5.5),1.37,2,0,12:05:51
Football, England. Premier League,Manchester City - Chelsea,substitutions,Over (5.5),2.00,4,0,12:06:22
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,yellow cards,Х2,1.36,3,0,12:06:22
Figure skating, European Championships. Ice dance. Who is better (total of two programs),Stepanova/Bukin  - Guignard/Fabbri,,Win 1,1.15,5,0,12:06:22
Basketball, Turkey. Superleague,Buyukcekmece - Tofas,,Hand2 (-2.5),1.52,1,0,12:08:00
Football, Italy. Serie A,Sampdoria - Torino,shots on goal,Hand2 (0),1.70,1,0,12:08:38
Football, England. Northern Premier League. 1st division,Mossley - Market Drayton Town,,Hand1 (-2.5),2.35,2,0,12:09:21
Football, Germany. Bundesliga,Vfl Wolfsburg - Hertha Berlin,goal kicks,Win 1,7.00,1,0,12:12:09
Football, England. Championship,Luton T - Bournemouth,throw-ins,Over (54.5),2.32,1,0,12:16:57
Basketball, Turkey. Superleague,Buyukcekmece - Tofas,1st quarter,Hand2 (-1.5),1.85,3,0,12:19:29
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Czech Republic - Switzerland,,Win 2,3.55,7,0,12:19:29
Football, Germany. Bundesliga,Koln - Bayern,throw-ins,Over (40.5),1.85,2,0,12:19:42
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Florida Atlantic (stud),,Hand2 (+16.5),1.67,3,0,12:22:25
Football, Germany. Bundesliga,Vfb Stuttgart - Red Bull Leipzig,fouls,Over (23.5),1.85,3,0,12:22:25
Basketball, NCAA,South Dakota State (stud) - Denver Pioneers (stud),,Hand2 (+20.5),1.67,3,0,12:22:25
Basketball, NCAA,Wagner (stud) - St. Francis Brooklyn Terriers (stud),,Hand2 (+19.5),1.65,3,0,12:22:28
Tennis, Wom. Australian Open. Hard,Sanders S - Sabalenka A,,Win 1,4.00,1,0,12:22:29
Basketball, Turkey. Superleague,Buyukcekmece - Tofas,1st quarter,Over (40.5),1.61,2,0,12:25:21
Football, Italy. Serie A,Sampdoria - Torino,shots on goal,Under (10.5),1.27,2,0,12:26:04
Basketball, Turkey. Superleague,Buyukcekmece - Tofas,1st half,Over (85.5),1.85,1,0,12:27:07
Table tennis, TT-Cup. Ukraine,Kovalchuk N - Plishylo V,,Over (74.5),1.80,1,0,12:27:08
Football, Germany. Bundesliga-2,Darmstadt 98 - Karlsruher,yellow cards,Hand1 (+1.5),1.25,1,0,12:27:08
Football, England. Premier League,,,Under (1.5),1.52,1,0,12:28:13
Tennis, Wom. ITF. Tunisia,Monnet C - Lamens S,,Win 2,1.72,2,0,12:28:14
Football, Germany. Bundesliga,Union Berlin - 1899 Hoffenheim,offsides,Hand1 (0),1.35,1,0,12:28:14
Basketball, Turkey. Superleague,Buyukcekmece - Tofas,1st quarter,Over (43.5),2.07,2,0,12:28:51
Basketball, Turkey. Superleague,Buyukcekmece - Tofas,1st quarter,Win 2,1.70,1,0,12:28:58
Football, England. Premier League,Manchester City - Chelsea,yellow cards,Under (4.5),1.41,2,0,12:29:35
Football, Germany. Bundesliga,Koln - Bayern,corners,Over (9.5),1.70,2,0,12:29:51
Chess, Supertourn. Tata Steel Master. Netherlands. Round 1,Caruana F - Karjakin S,,Hand1 (0),1.10,1,0,12:29:51
Chess, Supertourn. Tata Steel Master. Netherlands. Round 1,Esipenko A - Carlsen M,,Draw,1.65,1,0,12:29:51
Chess, Supertourn. Tata Steel Master. Netherlands. Round 1,Vidit Santosh G - Shankland S,,Draw,1.45,1,0,12:29:52
Basketball, Turkey. Superleague,Buyukcekmece - Tofas,1st quarter,Even total -no,1.90,2,0,12:30:17
Football, England. Premier League,Manchester City - Chelsea,offsides,Hand2 (0),1.60,2,0,12:30:17
Tennis, Wom. ITF. Tunisia,Chwalinska M - Pigato L,,Win 1,1.75,2,0,12:30:18
Basketball, Ukraine. Superleague,BC Ternopil - Odessa,,Hand1 (-7.5),1.80,2,0,12:30:58
Basketball, NBA. Regular season,Boston Celtics - Chicago Bulls,,Over (218.5),1.90,8,0,12:30:59
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Norway - Italy,,Win 2,2.45,1,0,12:32:45
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,France - Sweden,,Win 2,3.30,6,0,12:32:45
Biathlon, World Cup. Ruhpolding. Relay. Who is higher after 1-st stage,Doherty Sean - Cheng Fangming,,Win 2,1.93,5,0,12:33:00
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Russia - Sweden,,Win 2,2.25,22,0,12:33:00
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,France - Russia,,Win 1,1.30,15,0,12:33:00
Tennis, Wom. Doubles. ITF. Brazil,Gamiz A/Gatica B - Sewing S/Vedder E,,Win 1,1.50,7,0,12:35:37
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Russia - Sweden,,Win 1,1.57,11,0,12:35:38
Basketball, Wom. Hungary. NB1/A,Atomeromu (w) - Uni Gyor (w),,Hand2 (-2.5),1.90,17,1,12:35:38
Basketball, NBA. Regular season,San Antonio Spurs - Los Angeles Clippers,3-points made,Win 2,2.37,5,0,12:36:24
Basketball, NBA. Regular season,,,Х2,1.62,5,0,12:36:34
Basketball, Ukraine. Superleague,BC Ternopil - Odessa,,Hand1 (-11.5),1.85,3,0,12:37:16
Bandy, Finland. Bendy League,Narukera - OLS,,Hand2 (+5.5),2.45,2,0,12:37:16
Basketball, NBA. Regular season,San Antonio Spurs - Los Angeles Clippers,3-points made,Х2,1.80,4,0,12:37:55
Basketball, NBA. Regular season,Brooklyn Nets - New Orleans Pelicans,3-points made,Win 2,1.85,5,0,12:38:37
Basketball, Ukraine. Superleague,BC Ternopil - Odessa,,Hand1 (-15.5),1.85,4,0,12:40:23
Football, Italy. Serie A,Sampdoria - Torino,throw-ins,Over (39.5),1.85,4,0,12:41:02
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,goal kicks,Individual Total Over team1  (5.5),1.61,1,0,12:41:11
Football, Germany. Bundesliga,,,Individual Total Over team1  (2.5),1.67,1,0,12:42:33
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,goal kicks,Win 1,4.70,1,0,12:43:58
Handball, Wom. EHF European League. Group Stage,Chambray Touraine Handball (w) - Viborg HK A/S (w),,Hand2 (-2.5),1.82,8,0,12:43:58
Tennis, Men. Australian Open. Hard,Popyrin Al. - Rinderknech A,,Hand2 (-1.5),2.00,2,0,12:44:52
Tennis, Men. Australian Open. Hard,Cressy M - Isner J,,Over (44.5),1.85,2,0,12:44:52
Basketball, Wom. Turkey. Superleague,Chukurova Mersin (w) - Bellona Kayseri (w),,Individual Total Over team1  (86.5),1.82,5,0,12:45:34
Hockey, NHL,Arizona Coyotes - Colorado Avalanche,number of 2min penalty,Hand2 (+1.5),1.59,15,0,12:45:34
Basketball, Ukraine. Superleague,BC Ternopil - Odessa,,Hand1 (-13.5),1.85,11,0,12:45:35
Basketball, Lithuania. NKL,Delikatesas - Silute,,Over (168.5),1.80,7,0,12:45:35
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Avtodor-2,,Individual Total Over team2 (74.5),1.90,17,0,12:45:35
Basketball, Wom. Turkey. Superleague,Chukurova Mersin (w) - Bellona Kayseri (w),1st quarter,Hand1 (-5.5),1.85,2,0,12:45:35
Football, France. Premier League,PSG - Stade Brestois 29,yellow cards,Hand1 (+1.5),1.30,6,0,12:46:18
Football, France. Premier League,PSG - Stade Brestois 29,offsides,Hand1 (+1.5),1.22,2,0,12:46:23
Basketball, Ukraine. Superleague,BC Ternopil - Odessa,,Hand1 (-14.5),1.85,11,0,12:47:53
Football, Italy. Serie A,Salernitana - Lazio,yellow cards,Hand2 (+1.5),1.27,6,0,12:48:33
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Italy - Ukraine,,Win 1,1.60,4,0,12:48:33
Football, Germany. Bundesliga,Fsv Mainz 05 - Vfl Bochum,fouls,Under (24.5),2.17,1,0,12:49:57
Football, Germany. Bundesliga,Union Berlin - 1899 Hoffenheim,fouls,Under (22.5),2.17,2,0,12:50:07
Basketball, NBA. Regular season,Boston Celtics - Chicago Bulls,3-points made,Over (24.5),1.96,9,0,12:51:20
Football, Italy. Serie A,,,Under (2.5),1.29,15,0,12:51:20
Tennis, ATP. Challenger. Forli 2,Clarke J - Andreev A,,Win 2,1.93,2,0,12:52:11
Football, France. Premier League,St Etienne - Lens,total shots,Over (23.5),1.73,12,0,12:52:12
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Russia - Germany,,Win 1,1.93,1,0,12:53:52
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Norway - Italy,,Win 1,1.48,28,0,12:53:52
Basketball, NBA. Regular season,Oklahoma City Thunder - Cleveland Cavaliers,fouls,Under (38.5),1.85,5,0,12:55:21
Bandy, Sweden. Elitserien,Motala - Vesteros SC,,Hand1 (+1.5),1.85,2,0,12:55:21
Handball, Wom. Champions League. Group stage,Gyori Audi ETO KC (w) - Metz Handball (w),,Hand2 (+4.5),1.80,2,0,12:57:40
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Sweden - Norway,,Win 1,1.30,6,0,12:58:28
Basketball, Lithuania. NKL,Delikatesas - Silute,,Under (168.5),1.90,5,0,12:58:28
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,France - Germany,,Win 1,1.30,2,0,12:58:29
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Norway - Ukraine,,Win 2,2.30,2,0,13:00:50
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Russia - Germany,,Win 2,1.77,2,0,13:00:50
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Czech Republic - Switzerland,,Win 1,1.25,2,0,13:00:52
Basketball, Wom. Turkey. Superleague,Cankaya (w) - Fenerbahce (w),,Hand2 (-27.5),1.85,1,0,13:01:04
Handball, Wom. Hungary. Superleague,Vasas SC (w) - Dunaujvarosi Kezilabda (w),,1Х,2.07,1,0,13:01:04
Basketball, Wom. Turkey. Superleague,Cankaya (w) - Fenerbahce (w),1st quarter,Hand2 (-7.5),1.96,2,0,13:01:37
Basketball, Wom. Turkey. Superleague,Cankaya (w) - Fenerbahce (w),,Individual Total Over team2 (89.5),1.85,2,0,13:01:37
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,,Hand1 (-1.5),1.97,2,2,13:01:37
Football, U19. Portugal. Championship,Sporting Braga U19 - Vizela U19,1st half,Over (1.5),2.30,3,0,13:01:37
Football, England. Premier League,Wolverhampton - Southampton,fouls,Hand2 (-1.5),1.90,1,0,13:03:06
Mix fights, MMA. Takedowns,Katlyn Chookagian - Jennifer Maia,,Hand2 (0),1.37,3,0,13:04:30
Wom, ММА.PAWFC,Ekaterina Voronova - Aline David,,Win 1,2.55,3,0,13:04:56
Football, Italy. Serie A,Sampdoria - Torino,throw-ins,Win 2,2.65,2,0,13:05:33
Basketball, Czech.Republic. NBL,Opava - NH Ostrava,1st quarter,Win 1,1.35,1,0,13:13:25
Basketball, Adriatic League,KK SС Derby - Partizan Belgrad,1st quarter,Win 2,1.35,1,0,13:13:25
Football, Africa Cup of Nations. Cameroon. Group stage,,,Win 2,1.84,9,0,13:15:01
Baksetball, Romania. Liga Nationala,Steaua - Targu Jiu,,Hand1 (+1.5),1.80,2,0,13:15:01
Football, Africa Cup of Nations. Cameroon. Group stage,Guinea-Bissau - Egypt,shots on goal,Hand2 (-1.5),2.03,2,0,13:15:48
Football, Germany. Bundesliga,Koln - Bayern,corners,Individual Total Over team2 (5.5),1.55,1,0,13:16:32
Tennis, ATP. Challenger. Forli 2,Piros Z - Draper J,,Hand1 (-3.5),2.13,1,0,13:16:44
Football, Friendly,Isloch Minsk - Dnepr Mogilev,,Hand1 (-1),1.80,2,0,13:20:10
Football, Friendly,Isloch Minsk - Dnepr Mogilev,1st half,Win 1,1.92,1,0,13:21:06
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,,Win 1,1.60,7,1,13:26:06
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Russia - Any field,,Win 2,1.07,11,0,13:26:06
Football, Italy. Serie A,Sampdoria - Torino,yellow cards,Over (4.5),1.62,1,0,13:28:25
Biathlon, World Cup. Ruhpolding. Relay. Who is higher after 1-st stage,Khalili Said Karimulla - Bormolini Thomas,,Win 2,2.45,2,0,13:29:13
Biathlon, World Cup. Ruhpolding. Relay. Who is higher after 1-st stage,Lesser Erik - Claude Fabien,,Win 2,2.55,1,0,13:29:13
Football, Greece. Superliga 1,Apollon Smyrnis - Aris Thessaloniki,yellow cards,Under (5.5),1.75,1,0,13:31:07
Football, France. League 3,Villefranche - Laval,,Draw,3.15,1,0,13:31:07
Football, Italy. Serie A,Sampdoria - Torino,,Х2,1.30,1,0,13:33:49
Basketball, Wom. Switzerland. Cup. Quarterfinals,Genève Elite Basket (w) - Alte Kanti Aarau (w),,Over (122.5),1.85,3,0,13:34:42
Basketball, NBA. Regular season,,,Win 2,3.00,1,0,13:35:31
Hockey, NHL,Carolina Hurricanes - Vancouver Canucks,,Win 1,1.77,3,0,13:35:31
Volleyball, Greece. Championship,Filippos Verias - Olympiakos,,Under (127.5),1.83,4,0,13:35:31
Football, Italy. Serie A,Salernitana - Lazio,shots on goal,Hand1 (+2.5),1.96,2,0,13:36:21
Volleyball, Greece. Championship,Filippos Verias - Olympiakos,,Hand2 (-23.5),1.80,1,0,13:36:21
Football, France. Premier League,PSG - Stade Brestois 29,offsides,Under (4.5),1.42,8,0,13:37:59
Basketball, Lithuania. NKL,Telsiai - Klaipėdos Neptūnas-Akvaservis,,Hand1 (-18.5),1.80,1,0,13:39:30
Football, England. Championship,Preston North End - Birmingham City,corners,Hand2 (+3.5),1.25,2,0,13:39:31
Basketball, Lithuania. NKL,Telsiai - Klaipėdos Neptūnas-Akvaservis,,Hand1 (-19.5),1.85,1,0,13:39:37
Handball, European Championship. Hungary-Slovakia. Preliminary round,Czech Republic - Bosnia and Herzegovina,,Hand1 (-3.5),1.65,3,0,13:40:17
Football, Germany. Bundesliga-2,Darmstadt 98 - Karlsruher,yellow cards,Under (4.5),1.52,1,0,13:42:05
Football, England. Premier League,Aston Villa - Manchester Un,fouls,Under (20.5),2.45,1,0,13:42:05
Wom, ММА.PAWFC,Ekaterina Voronova - Aline David,,Under (2.5),2.40,2,0,13:44:21
Mix fights, MMA. KSW,Tomasz Narkun - Ibragim Chuzhigaev,,Win 2,2.90,40,0,13:45:08
Basketball, Greece. Basket League,Olympiacos - Ionikos Nikaias,3-points made,Individual Total Under team2 (8.5),1.68,1,0,13:46:48
Basketball, Greece. Basket League,PAOK - Kolossos,3-points made,Individual Total Under team2 (9.5),1.73,1,0,13:46:48
Basketball, Greece. Basket League,Larissa - Aris,3-points made,Win 1,1.85,1,0,13:46:49
Table tennis, Wom. Doubles. International Tournament. Germany,Malobabic Ia / Jeger M  - Trifonova P / Arapovic H,,Win 2,2.25,2,0,13:48:25
Bandy, Sweden. Elitserien,Örebro - Tellus,,Win 1,1.95,2,0,13:50:54
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Ryazan-VDV,1st period,Hand2 (-1.5),2.45,2,0,13:50:55
Football, Italy. Serie A,Sampdoria - Torino,fouls,Over (30.5),1.85,1,0,13:53:22
Football, France. Premier League,,,Hand2 (0),1.90,2,0,13:54:10
Basketball, Russia. Superleague. 2nd division,Tambov - BK Novomoskovsk,,Hand2 (+24.5),1.85,5,0,13:56:42
Volleyball, Russia. League A,Akademiya-Kazan - Iskra Moscovskaya oblast,,Win 2,2.70,2,0,13:56:42
Football, Germany. Bundesliga,Koln - Bayern,fouls,Over (23.5),2.20,2,0,13:56:43
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Vologzhanin V,,Win 1,1.85,1,0,14:01:37
Football, Germany. Bundesliga,,,Hand1 (-2.5),3.65,1,0,14:03:07
Hockey, Sweden. Superleague,Vaxjo Lakers - Linkopings,1st period,Individual Total Over team1  (1.5),3.65,1,0,14:06:23
Football, Germany. Bundesliga,Fsv Mainz 05 - Vfl Bochum,throw-ins,Over (50.5),1.85,2,0,14:08:18
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Vologzhanin V,,Over (75.5),1.77,2,0,14:11:22
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Austria,,Win 1,1.13,3,0,14:13:16
Football, Germany. Bundesliga,,,Hand1 (-1.5),1.73,2,0,14:13:16
Football, Germany. Bundesliga,Vfl Wolfsburg - Hertha Berlin,goal kicks,Hand2 (-3.5),1.80,1,0,14:15:06
Football, Germany. Bundesliga,Koln - Bayern,video reviews,Over (0.5),3.10,1,0,14:16:02
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Andreev D,,Win 2,2.00,1,0,14:19:48
Football, Germany. Bundesliga,Vfl Wolfsburg - Hertha Berlin,fouls,Over (26.5),1.85,4,0,14:21:34
Football, Germany. Bundesliga,Union Berlin - 1899 Hoffenheim,offsides,1Х,1.23,5,0,14:25:26
Football, Italy. Serie A,Juventus - Udinese,yellow cards,Х2,1.34,11,0,14:25:26
Football, Germany. Bundesliga,Koln - Bayern,corners,Over (10.5),2.17,3,0,14:25:33
Tennis, Men. Australian Open. Hard,Moutet C - Pouille L,,Win 1,1.28,2,1,14:27:41
Football, Germany. Bundesliga,Koln - Bayern,1st half,Over (1.5),1.85,2,0,14:28:44
Football, Africa Cup of Nations. Cameroon. Group stage,Nigeria - Sudan,shots on goal,Individual Total Over team2 (1.5),1.55,1,0,14:28:48
Football, Germany. Bundesliga,Vfl Wolfsburg - Hertha Berlin,1st half,Over (0.5),1.42,2,0,14:29:45
Football, Netherlands. Premier League,Twente - Heerenveen,yellow cards,Hand1 (+1.5),1.22,4,0,14:29:45
Football, Germany. Bundesliga,Fsv Mainz 05 - Vfl Bochum,1st half,Over (0.5),1.38,2,0,14:29:46
Football, Belgium. Premier League,Seraing United - Union Saint-Gilloise,yellow cards,Under (5.5),1.49,3,0,14:29:46
Football, Germany. Bundesliga,Union Berlin - 1899 Hoffenheim,goal kicks,Hand1 (0),1.90,2,0,14:29:46
Football, Germany. Bundesliga,Vfl Wolfsburg - Hertha Berlin,yellow cards,Under (4.5),1.60,1,0,14:30:45
Football, Belgium. Premier League,Brugge - Sint-Truidense,yellow cards,Hand1 (+2.5),1.23,8,0,14:30:47
Handball, Wom. EHF European League. Group Stage,Storhamar (w) - Lada Togliatti (w),,Win 2,2.82,2,0,14:30:47
Hockey, NHL,Carolina Hurricanes - Vancouver Canucks,number of 2min penalty,Individual Total Over team2 (2.5),1.67,1,0,14:31:54
Football, Greece. Superliga 1,,,Under (2.5),1.34,4,0,14:31:55
Football, Portugal. Premier League,Boavista - Gil Vicente,yellow cards,Under (7.5),1.36,3,0,14:34:01
Football, England. Championship,Preston North End - Birmingham City,corners,Hand2 (+2.5),1.45,2,0,14:34:02
Football, Turkey. Superleague,Antalyaspor - Fenerbahce,yellow cards,Hand1 (+1.5),1.30,4,0,14:34:04
Football, Greece. Superliga 1,Apollon Smyrnis - Aris Thessaloniki,yellow cards,Hand2 (+1.5),1.37,1,0,14:34:21
Football, Cyprus. 1st division,Olympiacos Nicosia - FC Paphos,yellow cards,Hand1 (+1.5),1.32,4,0,14:34:21
Counter-Strike, WePlay Academy League. Best of 3,NAVI Junior - Astralis Talent,,Win 1,1.62,3,0,14:35:38
Football, England. Championship,Millwall - Nottingham Forest,corners,Win 2,2.95,1,0,14:38:42
Football, France. Premier League,St Etienne - Lens,fouls,Over (21.5),1.60,3,0,14:41:45
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Win 1,1.50,1,0,14:43:19
Basketball, Turkey. Superleague,Darussafaka - Galatasaray,,Win 1,2.12,5,0,14:45:56
Basketball, NBA. Regular season,Boston Celtics - Chicago Bulls,,Win 1,1.48,1,0,14:46:09
Basketball, NBA. Regular season,Oklahoma City Thunder - Cleveland Cavaliers,,Win 2,1.48,2,0,14:46:32
Basketball, Turkey. Superleague,Darussafaka - Galatasaray,,Individual Total Over team1  (76.5),1.58,2,0,14:47:53
Basketball, NBA. Regular season,Milwaukee Bucks - Toronto Raptors,rebounds,Win 1,1.52,2,0,14:47:54
Basketball, Turkey. Superleague,Darussafaka - Galatasaray,,Win 2,1.72,5,0,14:48:49
Handball, Spain. League 1,BM Alarcos Ciudad Real - Ciudad de Malaga,,Win 2,4.00,4,0,14:51:38
Basketball, Poland. 1st league,MKKS Zak Koszalin - GKS Tychy,,Win 1,1.53,2,0,14:53:14
Basketball, Croatia. Premier-league,Alkar - KK Cedevita Junior,,Hand1 (+8.5),1.85,3,0,14:53:14
Basketball, Wom. Romania. Championship,Olimpia Brasov (w) - CS Municipal Targu Mures (w),,Hand1 (+8.5),1.80,4,0,14:53:15
Football, England. Championship,Peterborough United - Coventry City,corners,Win 1,3.20,1,0,14:56:31
Volleyball, Austria. Bundesleague,Amstetten - UVC Graz,,Win 1,2.60,5,0,14:58:08
Basketball, Turkey. Superleague,Darussafaka - Galatasaray,1st quarter,Over (39.5),1.75,2,0,14:59:08
Football, England. Premier League,Newcastle Un - Watford,yellow cards,Under (3.5),2.35,1,0,14:59:08
Football, England. Premier League,Wolverhampton - Southampton,yellow cards,Under (3.5),1.96,1,0,14:59:09
Football, England. Premier League,Norwich C - Everton,yellow cards,Under (3.5),1.72,1,0,14:59:09
Basketball, Lithuania. NKL,Atletas - Mazeikai,,Over (151.5),1.80,2,0,15:00:18
Men, UTR Pro Tennis Series. Naples,Sanchez E - Del Corral A,,Win 1,2.00,1,0,15:04:05
Men, UTR Pro Tennis Series. Naples,Mareschal-Hay M - Zuckerman A L,,Win 2,2.00,1,0,15:04:21
