Table tennis, Russia. Liga Pro. A6. Moscow,Andreev S - Astreev R,,Hand2 (-0.5),1.83,3,0,10:55:33
Table tennis, Setka Cup,Ivchuk A - Kasianyk N,,Win 1,1.90,5,0,10:55:34
Football, China. Superleague. Relegation group,Cangzhou Mighty Lions - Tianjin Jinmen Tiger FC,throw-ins,Over (35.5),1.80,4,0,10:55:49
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,,Over (5.5),1.80,6,0,10:56:34
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (156.5),1.85,3,0,10:56:59
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,OG - COOLGUYS,,Score - 2:0,1.25,5,0,10:56:59
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Entity Gaming - CHILLAX,,Score - 2:0,1.62,6,0,10:57:00
Futsal, Russia. Premier league. East,GTS Samara - Yamal NUBK,,Win 1,2.65,3,0,10:57:09
Football, China. Superleague. Relegation group,Qingdao Huanghai - Dalian Pro,throw-ins,Over (33.5),1.75,1,0,10:58:03
Futsal, Spain. Premier League,Ribera Navarra - Zaragoza,,Hand1 (-1.5),2.15,1,1,10:58:40
Football, Turkey. U19,Istanbul Basaksehir U19 - Giresunspor U19,,Win 1,1.45,3,0,10:59:37
Counter-Strike, BACK TO BACK Tournament.  Best of 3,TRICKED - REZIST,1st map,Win 1,1.60,2,0,11:00:08
Dota 2, Champions League. Best of 3,Brame - V Gaming,1st map,Over (50.5),1.83,5,0,11:00:08
Football, England. League Cup. Quarter-final,Arsenal London - Sunderland,fouls,Under (17.5),1.60,3,0,11:02:15
Football, Italy. Serie A,Genoa - Atalanta,fouls,Individual Total Under team1  (12.5),2.10,3,0,11:03:30
Football, Spain. Premier League,Villarreal - Alaves,fouls,Х2,1.90,3,0,11:03:45
Hockey, KHL,Metallurg Magnitogorsk - Severstal,,Individual Total Over team2 (1.5),1.75,1,0,11:07:41
Table tennis, Challenger Series,Wenger N - Chthhetinine E,,Win 2,1.05,3,0,11:08:12
Table tennis, Challenger Series,Qiu Liang - Hrnic K,,Win 1,1.06,3,0,11:08:12
Table tennis, Challenger Series,Trink M - Cheaib D,,Win 2,1.05,3,0,11:08:12
Volleyball, Kazakhstan. National liga,Mangystau - Esyl SK,,Win 1,1.26,6,0,11:10:51
Volleyball, Kazakhstan. Major League,Zhaiyk - Kaysar,,Win 2,1.17,10,1,11:10:51
Men, Swimming. World Champiomship. Breaststroke. 50 m. Who is higher?,Schwingenschlogl F - Kamminga A,,Win 2,2.55,1,0,11:11:18
Men, Swimming. World Champiomship. Breaststroke. 50 m. Who is higher?,Fink N - Martinenghi N,,Win 2,2.90,2,0,11:11:19
Men, Swimming. World Champiomship. Breaststroke. 50 m. Who is higher?,Martinenghi N - Schwingenschlogl F,,Win 1,1.22,5,0,11:12:16
Dota 2, Champions League. Best of 3,CIS Rejects - Team Empire,,Win 1,1.20,2,0,11:15:19
Dota 2, Champions League. Best of 3,X3 - IVY,,Win 1,1.55,2,0,11:15:19
Football, Syria. Premier League,Al Ittihad Aleppo - Hutteen,,Win 1,1.95,1,0,11:17:09
Wom, Swimming. World Champiomship. Breaststroke. 200 m. Who is higher?,Renshaw M - Fangio F,,Win 1,1.60,3,0,11:17:17
Handball, Portugal. Superleague,AM Madeira And Sad - FC Porto Sofarma,,Hand2 (-9.5),1.80,1,1,11:17:45
Football, China. Superleague. Relegation group,Qingdao Huanghai - Dalian Pro,yellow cards,Under (4.5),1.44,7,0,11:18:41
Wom, Swimming. World Champiomship. Breaststroke. 200 m. Who is higher?,Chikunova E - Hansson S,,Win 1,1.55,2,0,11:20:09
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Zhejiang Golden Bulls (w),,Hand1 (+5.5),1.85,2,0,11:23:10
Basketball, NBA. Regular season,Miami Heat - Indiana Pacers,rebounds,Win 2,1.75,1,0,11:25:10
Football, Turkey. Superleague,,,Under (4.5),1.42,7,0,11:25:40
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,,Win 1,1.85,2,0,11:29:09
Women, Swimming. World Champiomship. Freestyle. 50 m. Who is higher?,Kameneva M - Curzan C,,Win 1,1.45,2,0,11:33:51
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,face offs,Under (54.5),1.85,8,0,11:33:54
Hockey, KHL,Avangard - Torpedo N.Novgorod,face offs,Over (56.5),1.85,7,0,11:34:01
Women, Swimming. World Champiomship. Freestyle. 50 m. Who is higher?,Kromowidjojo R - Weitzeil A,,Win 1,1.45,4,0,11:34:14
Football, Egypt. Premier League,Smouha - Ismaily,fouls,Over (28.5),1.80,1,0,11:35:01
Hockey, KHL,Home - Away,Rus. 5 games. 1st period,Under (7.5),1.70,1,0,11:39:39
Hockey, NMHL,MHK Sokol Kursk - MKHK Arktika,,Hand2 (-2.5),2.07,8,0,11:41:12
Dota 2, Huya Winter Invitational. Qualifier. Best of 2,CDEC Gaming - Ybb gaming,,Win 1,4.70,1,0,11:41:14
Hockey, Russia. VHL-B,Dinamo-Altay - HC Cheboksary,,Win 1,1.47,16,0,11:41:51
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,,Over (184.5),1.85,2,0,11:41:51
Football, Uganda. Premier League,FC Gaddafi - Onduparaka,,Under (2.5),2.25,1,0,11:43:20
Football, Uganda. Premier League,FC Gaddafi - Onduparaka,,Over (2.5),1.57,8,0,11:43:24
Football, Netherlands. Premier League,Vitesse - PEC Zwolle,,Over (2.5),2.00,5,0,11:44:31
Football, Saudi Arabia. Champions Cup. 1/8 Finals,Al Fayha - Abha,offsides,Individual Total Over team2 (0.5),1.65,3,0,11:44:53
Football, Uganda. Premier League,Tooro United - Uganda Police,,Over (2.5),1.73,1,0,11:45:27
Basketball, Bahrain Federation Cup,Al Hala - Al Bahrain,,Under (156.5),1.85,2,0,11:47:07
Football, Uganda. Premier League,FC Gaddafi - Onduparaka,,Win 1,1.78,7,0,11:48:08
Hockey, Russia. Youth championship,Krylya Sovetov - Amurskie Tigry,,Win 1,1.55,26,1,11:49:05
Hockey, NMHL,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,,Win 2,4.00,8,0,11:49:47
Hockey, Belarus. Extra-liga,HC Lida - HC Mogilev,,Individual Total Over team2 (1.5),1.65,8,0,11:51:36
Football, England. League Cup. Quarter-final,,,Individual Total Over team1  (3.5),1.80,1,0,11:51:45
Hockey, Russia. VHL-B,Dinamo-Altay - HC Cheboksary,,Over (4.5),1.32,3,0,11:52:45
Dota 2, Huya Winter Invitational. Qualifier. Best of 2,CDEC Gaming - Ybb gaming,1st map,Win 1,2.40,5,0,11:56:23
Tennis, Men. Futures. Qatar. Qualification,Popovic S - Hornitschek N,,Win 2,1.40,4,0,11:56:55
Basketball, Wom. Euroleague. Group stage,MBA Moscow(w) - TTT-Riga (w),,Win 1,1.53,1,0,11:57:24
Basketball, Wom. Euroleague. Group stage,Fenerbahce (w) - Girona (w),,Win 1,1.13,5,0,11:58:46
Dota 2, Champions League. Best of 3,Brame - V Gaming,,Win 1,1.52,7,0,11:59:18
Football, Ethiopia. Premier League,Dire Dawa - Addis Ababa City,,Х2,1.42,1,0,12:03:16
Table tennis, Setka Cup,Homylko  An - Peltek  V,,Win 2,2.00,1,0,12:07:33
Volleyball, Wom. Champions League,Turk Hava Yollari (w) - Liberec (w),aces,Over (6.5),1.85,4,0,12:10:04
Football, Turkey. Superleague,Antalyaspor - Kasimpasa SK,fouls,Win 1,1.47,3,0,12:11:16
Football, U19. Israel. Championship,Hapoel Tel Aviv U19 - Sektzia Nes Tziona U19,,Win 1,1.30,3,0,12:11:18
Football, U19. Israel. Championship,Hapoel Ironi Kiryat Shmona U19 - Ironi Nesher U19,,Win 1,1.25,2,0,12:12:16
Football, Italy. Serie A,Juventus - Cagliari,total shots,Hand1 (-10.5),1.95,2,0,12:14:39
Football, Scotland. Premier League,Saint Mirren - Celtic,,Hand2 (-1),1.30,3,0,12:17:38
Hockey, KHL,,,Individual Total Over team2 (9.5),1.87,2,0,12:18:33
Football, Spain. Premier League,Sevilla - Barcelona,fouls,Individual Total Under team1  (14.5),2.10,4,0,12:18:33
Football, Scotland. Premier League,Saint Mirren - Celtic,,Win 2,1.19,5,0,12:18:59
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Muslikov S,,Win 2,1.80,3,0,12:19:00
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,shots on goal,Individual Total Over team1  (26.5),1.99,3,0,12:19:32
Table tennis, Challenger Series,Qiu Liang - Hrnic K,1st set,Hand1 (-2.5),1.65,1,0,12:19:59
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Meteleshko I,1st set,Hand1 (-2.5),1.80,1,0,12:19:59
Basketball, Wom. Slovakia. Extra-liga,Samorin (w) - Poprad (w),,Under (124.5),1.85,2,0,12:20:48
Basketball, Wom. Slovakia. Extra-liga,Samorin (w) - Poprad (w),,Individual Total Under team1  (64.5),1.80,3,0,12:21:45
Volleyball, Wom. Champions League,Dynamo-Ak Bars (w) - Mariza (w),,Hand1 (-21.5),1.83,2,0,12:23:16
Volleyball, Friendly,Hungary - Romania,1st set,Hand2 (-3.5),1.87,3,0,12:24:55
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Kulager,,Over (4.5),1.40,5,0,12:25:15
Futsal, Russia. Premier league. East,Sigma-K - Tyumen-D,,Win 1,3.55,12,0,12:26:11
Women, Swimming. World Champiomship. Freestyle. 50 m. Who is higher?,Kameneva M - Curzan C,,Win 2,2.75,1,0,12:27:31
Basketball, NBA. Regular season,New Orleans Pelicans - Portland Trail Blazers,1st half,Over (110.5),1.85,1,0,12:27:37
Basketball, NBA. Regular season,New-York Knicks - Detroit Pistons,1st half,Individual Total Over team1  (54.5),1.75,2,0,12:29:38
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,face offs,Over (54.5),1.85,2,0,12:29:58
Volleyball, Wom. Champions League,Dynamo-Ak Bars (w) - Mariza (w),blocks,Under (11.5),1.95,1,0,12:38:12
Table tennis,  TT-Cup. Ukraine. Kiev,Tiuliagin Z - Matvienko S,,Over (75.5),1.87,1,0,12:38:42
Basketball, Albania. Championship,BC Kamza - SK Tirana,,Under (178.5),1.85,1,0,12:38:47
Basketball, Balkan League,Balkan - Hapoel Galil Elyon,,Hand2 (-6.5),1.85,1,0,12:41:07
Basketball, Balkan League,Balkan - Hapoel Galil Elyon,,Individual Total Over team2 (79.5),1.94,2,0,12:42:31
Volleyball, U20. Serbia. Championship Belgrade,Va 014 U20 - Partizan U20,,Win 2,1.05,3,0,12:44:18
Volleyball, Qatar. Championship,Al Arabi - Al Ahli,,Hand1 (-9.5),1.80,3,0,12:44:20
Volleyball, Bahrain. The Cup,Etihad Alreef - Busaiteen,,Win 2,1.05,4,0,12:44:29
Hockey, NMHL,MHK Bobrov - Yamal,,Over (4.5),1.23,6,0,12:48:01
Hockey, Latvia. Superleague,HK Prizma/IHSH - HK Zemgale/LLU,,Over (6.5),1.25,8,0,12:48:02
Volleyball, Slovenia. Cup,ACH Ljubljana - Salonit Anсhovo,,Win 1,1.01,2,0,12:49:09
Hockey, Russia. VHL,Buran Voronezh - HC Rostov,,Hand2 (-1),1.95,4,0,12:51:53
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,1st period,Hand1 (-1.5),2.95,2,0,12:53:19
Hockey, NMHL,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,,Under (6.5),1.85,4,0,12:55:22
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,,Draw,4.40,2,0,13:01:32
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,,Win 1,1.95,2,0,13:02:48
Counter-Strike, BACK TO BACK Tournament.  Best of 3,EC Brugge - 1shot,1st map,Win 1,2.30,9,0,13:04:17
Volleyball, Poland. Cup,KPS Siedlce - Rzeszow,,Hand1 (+19.5),1.85,5,0,13:05:15
Football, Brazil. Sul-Mato-Grossense. Serie B,Pontaporanense - Naviraiense,,Win 2,1.05,4,0,13:05:16
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,,Win 2,2.95,3,0,13:06:18
Football, Ghana. Premier League,King Faisal - Dreams,,Over (2.5),1.85,1,0,13:06:44
Football, Spain. Premier League,Villarreal - Alaves,total shots,Under (22.5),2.25,1,0,13:08:24
Boxing, Fights for the Title. 12 rounds,Victorio Saludar - Erick Rosa Pacheko,,Win 1,2.00,1,0,13:09:42
Football, Italy. Serie A,Juventus - Cagliari,total shots,Hand1 (-11.5),2.25,1,0,13:10:51
Football, Spain. Premier League,Sevilla - Barcelona,total shots,Under (21.5),2.40,1,0,13:10:51
Basketball, Champions League. Group stage,Lavrio - Unicaja,1st quarter,Individual Total Under team1  (18.5),2.03,2,0,13:11:50
Volleyball, Wom. Champions League,Turk Hava Yollari (w) - Liberec (w),,Hand1 (-22.5),1.85,4,0,13:16:13
Men, Swimming. World Champiomship. Freestyle. 100 m. Who is higher?,Miressi A - Liendo Edwards J,,Win 1,1.16,12,0,13:18:06
Volleyball, Israel. Premier League,Maccabi Tel-Aviv - Hapoel SVA Rehovot,,Win 1,1.03,12,0,13:18:06
Men, Swimming. World Champiomship. Backstroke. 200 m. Who is higher?,Casas S - Cejka J,,Win 1,1.22,3,0,13:18:30
Wom, Swimming. World Champiomship. Breaststroke. 200 m. Who is higher?,Chikunova E - Renshaw M,,Win 1,1.35,6,0,13:18:30
Table tennis, Russia. Liga Pro. A6. Moscow,Slastchilin A - Kaplan S,,Win 2,1.30,2,0,13:20:05
Basketball, Russia. Superliga. 1st division,Ufimetc - Khimki,,Hand1 (-7.5),1.85,1,0,13:23:58
Table tennis, Setka Cup,Efimenko I - Kasianyk N,,Win 1,1.58,4,0,13:24:24
Football, Turkey. Superleague,Istanbul Basaksehir - Giresunspor,goal kicks,Under (14.5),1.99,2,0,13:27:36
Football, Spain. Premier League,Sevilla - Barcelona,fouls,Under (27.5),2.35,3,0,13:28:42
Football, Spain. Premier League,Villarreal - Alaves,fouls,Under (24.5),2.20,3,0,13:28:42
Basketball, Russia. Superliga. 1st division,Ufimetc - Khimki,,Win 1,1.30,2,0,13:30:42
Volleyball, Wom. Cyprus. Championship,Lemesos (w) - AEL (w),,Win 2,1.05,1,0,13:31:41
Volleyball, Wom. Cyprus. Championship,AEK Larnaka (w) - Olimpiada (w),,Win 2,1.04,2,0,13:31:42
Volleyball, Wom. Netherlands. Championship,Eurosped Twente (w) - VCN (w),,Hand2 (-8.5),1.90,10,1,13:33:51
Basketball, Russia. Superliga. 1st division,Ufimetc - Khimki,,Individual Total Over team1  (80.5),1.85,3,0,13:34:21
Football, England. Southern Premier League. South,Taunton Town - Harrow Borough,,Over (2.5),1.70,1,0,13:35:23
Basketball, Wom. Euroleague. Group stage,Dynamo Kursk (w) - Landes (w),,Win 1,1.10,9,0,13:35:26
Football, Turkey. Superleague,Antalyaspor - Kasimpasa SK,fouls,Hand2 (+3.5),1.65,1,0,13:38:20
Basketball, Russia. Superliga. 1st division,Ufimetc - Khimki,,Hand2 (+7.5),1.85,7,0,13:39:04
Table tennis, Wom. Table tennis. Setka Cup,Harmash N - Man A,1st set,Hand1 (-2.5),1.83,1,0,13:41:13
Table tennis, Setka Cup,Novikov A - Hel V,1st set,Hand1 (-2.5),2.10,2,0,13:41:22
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernjavskiy M,1st set,Hand1 (-2.5),2.05,3,0,13:41:38
Hockey, KHL,Ak Bars - Traktor,face offs,Over (55.5),1.85,1,0,13:42:13
Football, Italy. Serie A,Juventus - Cagliari,fouls,Win 2,2.65,1,0,13:46:18
Hockey, KHL,Metallurg Magnitogorsk - Severstal,shots on goal,Over (61.5),1.85,2,0,13:49:38
Basketball, Wom. Baltic League,Liepajas (w) - LCC Universitetas (w),,Hand1 (-27.5),1.85,6,0,13:50:59
Football, Netherlands. Premier League,Vitesse - PEC Zwolle,corners,Win 2,6.00,7,0,13:51:22
Hockey, Russia. VHL,,,Over (0.5),2.33,1,0,13:52:02
Hockey, KHL,Metallurg Magnitogorsk - Severstal,power play goals,Over (1.5),1.90,1,0,13:53:37
Hockey, KHL,Avtomobilist - Barys,power play goals,Over (1.5),2.35,1,0,13:53:37
Basketball, Wom. Baltic League,Liepajas (w) - LCC Universitetas (w),,Individual Total Over team1  (81.5),1.85,12,0,13:53:52
Football, Saudi Arabia. Champions Cup. 1/8 Finals,,,Over (3.5),1.44,1,0,13:56:11
Football, Turkey. Superleague,,,Over (9.5),1.48,1,0,13:56:11
Bandy, Russia. Superliga,Dynamo Kazan - Enisey,,Win 2,2.35,4,0,13:56:43
Football, Turkey. U19,Sivasspor U19 - Rizespor  U19,,Over (2.5),1.70,1,0,13:58:21
Hockey, KHL,Metallurg Magnitogorsk - Severstal,,Under (5.5),1.60,1,0,14:00:37
Hockey, KHL,Avtomobilist - Barys,,Under (5.5),1.73,1,0,14:00:37
Hockey, Hungary. Erste Liga,DVTK Jegesmedvék - Debreceni,1st period,Over (1.5),1.60,3,0,14:03:06
Handball, Austria. Superleague,HSG Holding Graz - Fivers WAT Margareten,,1Х,2.52,8,0,14:03:07
Volleyball, Slovenia. Cup,Calcit Kamnik - Maribor,,Win 2,1.76,1,0,14:03:56
Volleyball, Wom. Champions League,Turk Hava Yollari (w) - Liberec (w),aces,Over (7.5),2.20,2,0,14:06:16
Football, Turkey. Superleague,Altay - Trabzonspor,goal kicks,Hand2 (-1.5),2.13,2,0,14:07:06
Football, Turkey. Superleague,Altay - Trabzonspor,goal kicks,Hand2 (-2.5),2.65,2,0,14:07:42
Basketball, Wom. Slovenia. Division 1,Grosuplje (w) - Triglav (w),,Under (135.5),1.85,3,0,14:10:53
Football, Saudi Arabia. Champions Cup. 1/8 Finals,Al Nasr Riyadh - Al Ettifaq,corners,Win 2,3.65,2,0,14:11:45
Basketball, Champions League. Group stage,Slamstal Ostrow - Pinar Karsiyaka,,Over (156.5),1.90,3,1,14:11:49
Football, Italy. Serie D,Gravina - Nola 1925,,Win 1,1.80,2,0,14:12:11
Hockey, KHL,,,Hand1 (-1.5),1.87,4,0,14:13:09
Basketball, NBA. Regular season,Miami Heat - Indiana Pacers,rebounds,Over (85.5),1.85,1,0,14:14:27
Basketball, Balkan League,Balkan - Hapoel Galil Elyon,,Over (151.5),1.85,2,0,14:14:28
Basketball, NBA. Regular season,New Orleans Pelicans - Portland Trail Blazers,,Over (214.5),1.55,1,0,14:16:47
Basketball, NBA. Regular season,Los Angeles Lakers - Phoenix Suns,,Win 1,3.25,1,0,14:16:47
Football, France. League 2,Sochaux - Valenciennes,throw-ins,Over (44.5),1.60,2,0,14:23:23
Counter-Strike, BACK TO BACK Tournament. Best of 1,Run or Die - Inde Irae,,Hand2 (-2.5),1.87,1,0,14:24:48
Waterpolo, Champions League,FTC Telecom Budapest - Jadran Split,,Hand1 (-2.5),1.85,2,0,14:25:23
Basketball, Lithuania. NKL,Vilkaviskio Perlas - Vytis,,Over (170.5),1.80,1,0,14:27:29
Dota 2, Huya Winter Invitational. Qualifier. Best of 2,CDEC Gaming - Sparking Arrow Gaming,,Win 2,1.75,2,0,14:28:01
Hockey, Russia. Youth championship,Loko-76 - Tyumensky Legion,,Individual Total Over team2 (1.5),1.85,9,0,14:28:35
Hockey, Russia. VHL,HC Izhstal - Khimik Voskresensk,,Individual Total Over team1  (1.5),1.90,9,0,14:28:35
Football, Ghana. Premier League,King Faisal - Dreams,,Over (3.5),1.88,2,0,14:29:46
Basketball, Wom. Eurocup. Play-off. Round 1. Second leg,Villeneuve Lille (w) - Tenerife (w),,Hand1 (-39.5),1.80,2,0,14:32:21
Hockey, KHL,Dynamo Moscow - HK Sochi,number of 2min penalty,Individual Total Over team1  (2.5),1.40,2,0,14:36:32
Hockey, KHL,Avangard - Torpedo N.Novgorod,number of 2min penalty,Individual Total Over team1  (2.5),1.67,2,0,14:36:34
Hockey, NMHL,MHK Bobrov - Yamal,,Hand1 (-1.5),1.58,2,0,14:37:02
Hockey, NMHL,MHK Sokol Kursk - MKHK Arktika,,Hand2 (-1.5),1.48,4,0,14:37:03
Football, Italy. Serie A,Genoa - Atalanta,offsides,Win 1,2.40,5,0,14:40:36
Basketball, Slovakia. Extra-liga,Inter Bratislava - Spisska Nova Ves,,Win 1,1.50,6,0,14:42:18
Hockey, NMHL,MHK Sokol Kursk - MKHK Arktika,,Win 2,1.30,3,0,14:42:37
Basketball, Women. Sweden. SBL,Visby (w) - A3 Umea (w),,Over (158.5),1.85,1,0,14:42:38
Football, France. League 2,FC Paris - Amiens,throw-ins,Under (53.5),1.57,9,0,14:44:54
Football, Portugal. Cup. Round of 16,Tondela - Estoril,,Win 2,2.20,3,0,14:45:03
Basketball, Germany. Bundesleague,Braunschweig - Giessen,,Under (175.5),1.90,20,0,14:45:19
Tennis, Wom. ITF. Tunisia,Marcon M - Villet M,,Win 1,3.00,2,0,14:46:44
Hockey, NMHL,MHK Bobrov - Yamal,,Win 1,1.33,6,0,14:51:43
Hockey, U20. Czech. League 1,Kralupy nad Vltavou U20 - Pisek U20,,Under (6.5),2.50,4,0,15:02:58
Football, France. League 2,Ajaccio - Grenoble,throw-ins,Over (43.5),1.85,2,0,15:05:10
Bandy, Russia. Superliga,Dynamo Kazan - Enisey,,Win 1,2.00,4,0,15:07:30
Tennis, WTA. 125K. Seoul,Fruhvirtova B - Naito Yuki,,Hand1 (-3.5),1.90,2,0,15:09:15
Basketball, Balkan League,Balkan - Hapoel Galil Elyon,,Hand1 (+14.5),1.80,2,0,15:13:49
Basketball, Israel. National liga,Hapoel Afula - Maccabi Ma"ale Adumim,,Win 1,1.30,2,0,15:21:55
Hockey, KHL,Ak Bars - Traktor,shots on goal,Over (57.5),1.85,1,0,15:25:43
Handball, Norway. Superleague,Notteroy - Runar Sandefjord ,,Win 2,1.45,1,0,15:27:34
Handball, Norway. Superleague,Kolstad Handball - OIF Arendal Elite,,Win 2,1.67,1,0,15:27:34
Boxing, Fights for the Title. 12 rounds,Victorio Saludar - Erick Rosa Pacheko,,Win 2,1.97,5,0,15:27:52
Handball, Norway. Superleague,Fjellhammer - Halden Topphandball,,Win 2,1.67,4,0,15:27:52
Basketball, Bahrain Federation Cup,Al Hala - Al Bahrain,,Over (156.5),1.85,1,0,15:28:39
Hockey, Russia. Youth championship,Captain Stupino - Sahalinskie Akuly,,Hand1 (0),1.70,4,0,15:29:25
Boxing, Russia. Rating fights. 10 rounds,Albert Batyrgaziev - Franklin Manzanilla ,,Win 1,1.10,1,0,15:33:15
Waterpolo, Champions League,Atlètic-Barceloneta - Radnichki,,Win 1,1.12,4,0,15:33:40
Football, France. League 3,Red Star - Laval,,Draw,3.00,2,0,15:34:04
Hockey, Russia. Youth championship,Captain Stupino - Sahalinskie Akuly,,Over (5.5),2.08,21,0,15:34:38
Handball, Wom. Slovenia. Superliga,ZRD Litija (w) - RK Krim Mercator (w),,Over (59.5),1.85,1,0,15:39:18
Football, UAE. President"s Cup. Round of 16,Al Wahda Abu Dhabi - Ajman,corners,Win 2,5.80,1,0,15:39:28
Volleyball, Kazakhstan. Major League,Turan - ChelGU-Kostanay,,Win 1,1.07,3,0,15:40:23
Volleyball, Kazakhstan. Major League,Arayly-Aktobe - Zhaiyk,,Win 1,1.30,3,1,15:40:25
Hockey, KHL,Dynamo Moscow - HK Sochi,number of 2min penalty,Over (7.5),1.75,10,0,15:41:15
Football, Gambia. Division 2,Wellingara - Jarra West,,Win 2,5.40,2,0,15:41:44
Table tennis, Czech Republic. League Pro A14. Liberec,Belovsky Jo - Pikous M,,Hand1 (+6.5),1.77,1,0,15:42:07
Handball, Czech Rep.. Superleague,HC Cement Hranice - SHC Malomerice,,Over (51.5),1.85,1,0,15:43:27
Handball, Wom. Sweden. League 1,Tyreso Handboll (w) - Tumba HBK (w),,Over (49.5),1.86,1,0,15:43:27
Handball, Norway. Superleague,Haslum - Drammen HK ,,Win 2,1.21,1,0,15:45:21
Table tennis, Wom. Table tennis. Setka Cup,Moskaliuk A - Man A,1st set,Hand1 (-2.5),2.25,1,0,15:51:45
Hockey, Russia. Youth championship,Captain Stupino - Sahalinskie Akuly,,Win 1,2.10,2,0,15:52:12
Volleyball, Wom. Champions League,Rzeszow (w) - Lokomotiv Kalin. obl. (w),aces,Under (9.5),1.90,5,0,15:58:38
Volleyball, Wom. Netherlands. Championship,FAST (w) - Sliedrecht Sport (w),,Hand2 (-14.5),1.83,10,1,16:00:35
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Team Secret,,Win 2,1.77,2,0,16:02:45
Volleyball, Wom. Champions League,Rzeszow (w) - Lokomotiv Kalin. obl. (w),blocks,Under (19.5),1.85,1,0,16:03:33
Volleyball, Wom. Champions League,Rzeszow (w) - Lokomotiv Kalin. obl. (w),service errors,Under (17.5),1.85,1,0,16:05:40
Table tennis, Wom. Table tennis. Setka Cup,Moskaliuk A - Man A,,Hand1 (-7.5),1.93,1,0,16:06:12
Football, Spain. Premier League,Villarreal - Alaves,,Hand2 (+2.5),1.28,1,0,16:07:37
Volleyball, Wom. Netherlands. Championship,FAST (w) - Sliedrecht Sport (w),,Hand2 (-16.5),1.83,1,0,16:08:01
Table tennis, TT-Cup. Ukraine. Poltava.,Vakulenko D - Vovk V,,Over (74.5),1.80,2,0,16:08:31
Basketball, Eurocup ULEB,Bursaspor - Ratiopharm Ulm,,Win 1,1.85,1,0,16:08:41
Volleyball, Wom. Champions League,Monza (w) - LP Viesti (w),aces,Over (5.5),1.55,2,0,16:10:02
Volleyball, Wom. Champions League,Rzeszow (w) - Lokomotiv Kalin. obl. (w),blocks,Under (18.5),1.73,5,0,16:10:02
Volleyball, Wom. Champions League,Monza (w) - LP Viesti (w),aces,Over (7.5),2.30,1,0,16:10:28
Counter-Strike, BACK TO BACK Tournament. Best of 1,Run or Die - Inde Irae,,Win 1,2.30,1,0,16:10:28
Volleyball, Wom. Netherlands. Championship,FAST (w) - Sliedrecht Sport (w),,Under (165.5),1.87,2,0,16:10:58
Football, Turkey. Superleague,,,Under (5.5),1.24,1,0,16:12:21
Hockey, Belarus. Extra-liga,Neman Grodno - Metallurg Zhlobin,,Over (5.5),2.30,1,0,16:12:41
Handball, Greece. Championship,AEK Athens - Aris Nikaias,,Hand1 (-16.5),1.75,2,0,16:13:48
Volleyball, Kazakhstan. Major League,Kaysar - KazNAU,,Win 1,1.17,4,1,16:13:59
Volleyball, Kazakhstan. National liga,Taraz - Atyrau,,Win 1,1.43,7,1,16:14:00
Volleyball, Kazakhstan. National liga,Altay U-K - Burevestnik-Almaty,,Win 2,1.43,10,1,16:14:00
Waterpolo, Champions League,Brescia - Olympiakos,,Hand2 (+1.5),1.80,3,0,16:21:25
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Team Secret,1st map,Over (49.5),1.83,1,0,16:22:14
Counter-Strike, SWSG X-mas Cup. Best of 3,MASONIC - D13,,Win 2,3.20,5,0,16:22:40
Volleyball, Wom. Champions League,Rzeszow (w) - Lokomotiv Kalin. obl. (w),service errors,Over (16.5),1.85,2,0,16:23:06
Hockey, KHL,Dynamo Moscow - HK Sochi,1st period,Under (1.5),1.80,2,0,16:28:30
Basketball, NBA. Regular season,Los Angeles Lakers - Phoenix Suns,fouls,Hand1 (+1.5),1.85,3,0,16:29:28
Boxing, Rating bouts. 3 rounds,Paul Gallen - Darcy Lussick,,Win 1,1.25,3,0,16:29:55
