Table tennis,  Russia. Liga Pro. A4. Moscow,Chernoskulov F - Kalinnikov G,3rd set,Under (0.5),1.49,6,0,09:26:36
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),3rd set,Under (0.5),1.49,3,1,09:26:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (11.5),2.35,1,1,09:27:48
Football, Indonesia. President"s Cup. Group stage,PSS Sleman - Dewa United,1st half,Over (0.5),2.30,7,1,09:28:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernoskulov F - Kalinnikov G,3rd set,Over (0.5),2.30,2,0,09:28:03
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,3rd set,Over (0.5),2.30,3,0,09:28:04
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Centaurus (3x3) - Perseus (3x3),,Under (11.5),2.10,2,1,09:28:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernoskulov F - Kalinnikov G,3rd set,Under (11.5),2.10,2,0,09:28:17
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),3rd set,Under (5.5),1.75,2,2,09:28:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernoskulov F - Kalinnikov G,3rd set,Under (5.5),1.75,2,0,09:28:25
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,3rd set,Under (5.5),1.75,1,0,09:28:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (7.5),1.55,1,1,09:28:57
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,3rd set,Over (7.5),1.55,2,0,09:29:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (K1NG) - Everton (KOSCHEY),,Over (7.5),1.55,1,1,09:29:08
Football, Wom. Australia. Queensland. Premier League-3,Kingscliff (w) - Magic United (w),,Over (7.5),1.55,3,1,09:29:08
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,3rd set,Over (4.5),1.77,3,0,09:29:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (K1NG) - Everton (KOSCHEY),,Over (4.5),1.94,4,1,09:29:24
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),3rd set,Over (9.5),3.30,2,1,09:29:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (9.5),3.30,2,1,09:30:08
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United (w) - Palm Beach (w),,Under (4.5),1.75,5,1,09:30:09
Dota 2, DPC CN. Div 2. Bo3,Invictus Gaming - LBZS,2nd map,Win 1,1.40,14,1,09:30:09
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,3rd set,Over (9.5),3.30,1,0,09:30:10
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Over (9.5),3.30,1,1,09:30:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Over (9.5),3.30,5,1,09:30:16
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,3rd set,Hand1 (-1.5),2.20,1,0,09:30:33
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Hand1 (-1.5),2.20,1,0,09:30:34
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Hand1 (-1.5),2.20,2,1,09:30:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Х2,2.95,5,2,09:31:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Х2,2.95,2,1,09:31:03
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Х2,2.95,3,1,09:31:04
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United (w) - Palm Beach (w),1st half,Х2,2.95,4,1,09:31:08
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,3rd set,Х2,2.95,2,0,09:31:10
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Х2,2.95,2,0,09:31:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Win 2,2.70,1,1,09:31:23
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,3rd set,Win 2,2.70,1,0,09:31:24
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (Miliy) - Real M (votizlove),,Win 2,2.70,2,1,09:31:29
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Win 2,2.70,2,1,09:31:31
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Win 2,2.70,1,0,09:31:31
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Win 1,2.45,1,1,09:31:48
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Win 1,2.45,1,0,09:31:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,1st set,Win 1,2.45,1,0,09:31:49
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),3rd set,Win 1,2.45,6,2,09:31:50
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Over (1.5),1.70,1,1,09:32:05
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,1st set,Over (1.5),1.80,1,0,09:32:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,1st set,Over (3.5),1.53,3,0,09:32:28
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Over (3.5),1.53,1,0,09:32:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (1.5),2.10,1,1,09:32:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,1st set,Over (1.5),2.10,5,0,09:32:35
Football, Mongolia. League 1,Khovd Western - Khad FC,,Hand2 (-2.5),1.85,3,1,09:32:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (BATUYKA) - England (DRONCHIK),,Over (1.5),2.10,4,1,09:32:41
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Over (1.5),2.10,2,0,09:32:41
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Hand2 (-2.5),1.85,2,1,09:32:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Hand1 (0),1.72,1,1,09:33:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand1 (0),1.72,1,1,09:33:04
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,4th set,Hand1 (0),1.72,1,0,09:33:05
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Hand1 (0),1.72,1,1,09:33:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,1st set,Hand1 (0),1.72,1,0,09:33:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand2 (-2.5),1.85,1,1,09:33:08
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,1st set,Hand2 (-2.5),1.85,3,0,09:33:11
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Hand2 (-2.5),1.85,1,0,09:33:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,1st set,Hand2 (-2.5),1.85,4,0,09:33:13
Badminton, Wom. Infinity Cup. Armenia,Babajanyan L - Boyajyan S,1st set,Hand1 (+6.5),2.05,1,1,09:33:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,1st set,Over (0.5),1.80,2,0,09:33:24
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,1st set,Over (0.5),1.80,1,0,09:33:28
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Over (0.5),1.80,2,1,09:33:28
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (Miliy) - Real M (votizlove),1st half,Over (0.5),1.80,2,1,09:33:29
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Over (0.5),1.80,2,0,09:33:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Over (0.5),1.80,3,2,09:33:30
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (Miliy) - Real M (votizlove),1st half,Under (0.5),1.65,2,1,09:33:53
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,1st set,Under (0.5),1.65,1,0,09:33:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,1st set,Under (0.5),1.65,2,0,09:33:58
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Under (0.5),1.65,2,1,09:33:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (0.5),1.65,8,1,09:33:59
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,4th set,Under (0.5),1.65,1,0,09:34:00
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,1st set,Under (0.5),1.65,1,0,09:34:00
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,1st set,Over (3.5),1.70,2,1,09:34:03
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,1st set,Over (3.5),1.65,3,0,09:34:39
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United (w) - Palm Beach (w),,Over (3.5),1.65,9,1,09:34:41
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (Miliy) - Real M (votizlove),,Win 1,3.90,1,1,09:35:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Win 1,3.90,5,1,09:35:27
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,1st set,Win 1,3.90,1,0,09:35:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Win 1,3.90,1,0,09:35:31
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Hand1 (-1.5),3.00,1,1,09:35:49
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,4th set,Hand1 (-1.5),3.00,1,0,09:35:51
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Hand1 (-1.5),3.00,1,1,09:35:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand1 (-1.5),3.00,3,1,09:35:55
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United (w) - Palm Beach (w),1st half,Hand1 (-1.5),3.00,11,1,09:36:00
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,1st set,Hand1 (-1.5),3.00,2,0,09:36:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Hand1 (-1.5),3.00,1,0,09:36:01
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (Miliy) - Real M (votizlove),,Hand2 (0),1.80,1,1,09:36:04
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,4th set,Hand2 (0),1.80,1,0,09:36:04
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Hand2 (0),1.80,1,1,09:36:05
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,2nd set,Hand2 (0),1.80,1,0,09:36:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Hand2 (0),1.80,1,0,09:36:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (1.5),1.93,1,1,09:36:11
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Over (5.5),2.10,1,1,09:36:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (5.5),2.10,1,1,09:36:14
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (Miliy) - Real M (votizlove),,Over (0.5),1.53,1,1,09:36:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (0.5),1.53,4,1,09:36:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Over (0.5),1.53,1,0,09:36:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (4.5),1.63,2,1,09:36:37
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Over (4.5),1.63,1,1,09:36:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Over (4.5),1.63,2,0,09:36:38
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,4th set,Over (7.5),2.65,1,0,09:37:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Over (7.5),2.65,3,1,09:37:21
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,2nd set,Over (7.5),2.65,2,0,09:37:22
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,2nd set,Over (1.5),1.48,1,0,09:37:22
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Over (7.5),2.65,2,1,09:37:22
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,2nd set,Over (7.5),2.65,1,0,09:37:24
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,2nd set,Over (1.5),1.48,1,0,09:37:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Over (7.5),2.65,1,0,09:37:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (GAN1N) - Leicester City (OVELSAD),1st half,Over (1.5),1.48,2,1,09:37:28
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Over (1.5),1.48,1,1,09:37:29
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Over (1.5),1.48,2,1,09:37:31
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,2nd set,Over (2.5),2.50,1,0,09:37:35
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,4th set,Over (2.5),2.50,1,0,09:37:36
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Over (2.5),2.50,1,1,09:37:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Over (2.5),2.50,1,0,09:37:37
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United (w) - Palm Beach (w),1st half,Over (2.5),2.50,5,1,09:37:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (2.5),2.50,2,1,09:37:40
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,2nd set,Hand2 (-2.5),2.00,1,0,09:37:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Hand2 (-2.5),2.00,3,0,09:37:49
Badminton, Wom. Infinity Cup. Armenia,Babajanyan L - Boyajyan S,1st set,Hand1 (+7.5),2.05,1,1,09:37:50
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,4th set,Hand2 (-2.5),2.00,2,0,09:37:51
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Hand2 (-2.5),2.00,2,1,09:37:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (GAN1N) - Leicester City (OVELSAD),,Over (3.5),2.13,1,1,09:38:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (6.5),2.08,2,1,09:38:51
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,2nd set,Under (6.5),2.08,2,0,09:39:01
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,2nd set,Under (6.5),2.08,2,0,09:39:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (ANYVVVAY) - Argentina (M1LWAY),,Draw,3.20,1,1,09:39:13
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Draw,3.20,1,1,09:39:14
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,2nd set,Draw,3.20,1,0,09:39:15
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Draw,3.20,1,1,09:39:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Under (6.5),1.95,4,1,09:39:16
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,2nd set,Draw,3.20,1,0,09:39:16
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Under (6.5),1.95,5,1,09:39:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,2nd set,Under (6.5),1.95,1,0,09:39:18
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Win 1,2.60,1,1,09:39:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (ANYVVVAY) - Argentina (M1LWAY),,Win 1,2.60,3,1,09:39:50
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,5th set,Win 1,2.60,3,0,09:40:00
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Under (5.5),1.55,4,1,09:40:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Win 1,4.80,4,3,09:40:16
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,2nd set,Win 1,4.80,3,0,09:40:18
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Win 1,4.80,4,1,09:40:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (ANYVVVAY) - Argentina (M1LWAY),,Over (3.5),2.27,1,1,09:40:26
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Over (3.5),2.27,1,1,09:40:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (3.5),2.27,1,1,09:40:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,3rd set,Over (3.5),2.27,1,0,09:40:29
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Over (3.5),2.27,1,1,09:40:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Over (6.5),2.55,1,1,09:40:32
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,2nd set,Over (6.5),2.55,1,1,09:40:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (5.5),1.53,2,1,09:41:12
Dota 2, DPC CN. Div 2. Bo3,Invictus Gaming - LBZS,2nd map,Win 2,5.80,28,1,09:41:21
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Under (5.5),1.52,2,1,09:41:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,3rd set,Under (5.5),1.52,4,0,09:41:42
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,5th set,Under (5.5),1.52,6,0,09:41:44
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,3rd set,Under (5.5),1.52,1,1,09:41:45
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,2nd set,Under (5.5),1.52,5,0,09:41:48
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,2nd set,Under (5.5),1.52,5,0,09:41:50
Dota 2, DPC CN. Div 2. Bo3,Invictus Gaming - LBZS,3rd map,Under (47.5),2.00,7,1,09:43:23
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,3rd set,Win 1,1.58,1,0,09:43:33
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,2nd set,Win 1,1.58,5,0,09:43:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,penalty shootouts,Win 1,1.58,2,1,09:43:36
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Win 1,1.58,4,1,09:43:37
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,3rd set,1Х,4.50,1,0,09:43:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,3rd set,Win 1,1.58,4,0,09:43:38
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,5th set,1Х,4.50,1,0,09:43:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,3rd set,1Х,4.50,1,0,09:43:41
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,3rd set,1Х,5.10,1,1,09:43:41
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,1Х,5.10,3,1,09:43:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (ANYVVVAY) - Argentina (M1LWAY),1st half,1Х,5.10,2,1,09:43:44
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Hand2 (-2.5),2.10,3,1,09:43:49
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Over (6.5),2.60,1,1,09:43:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,penalty shootouts,Over (2.5),3.00,1,1,09:43:53
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Over (2.5),3.00,1,1,09:43:54
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Over (2.5),3.00,1,1,09:43:54
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,3rd set,Over (2.5),3.00,1,1,09:43:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,3rd set,Over (2.5),3.00,1,0,09:43:55
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Over (6.5),2.60,2,1,09:43:59
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,5th set,Over (6.5),2.60,1,0,09:44:00
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,3rd set,Over (6.5),2.60,2,1,09:44:00
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Hand2 (-2.5),2.13,1,1,09:44:05
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,3rd set,Hand2 (-2.5),2.13,2,1,09:44:05
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Orion-pro - Meteor-pro,,Over (6.5),2.60,5,1,09:44:07
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,3rd set,Hand2 (-2.5),2.13,1,0,09:44:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,3rd set,Hand2 (-2.5),2.13,1,0,09:44:08
Football, Myanmar. Championship,Sagaing United - Shan United,,Hand2 (-2.5),2.13,18,1,09:44:11
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Hand1 (-2.5),1.70,1,1,09:44:16
Volleyball, Wom. Mediterranean Games. Algeria,Serbia (w) - France (w),4th set,Hand1 (-2.5),1.70,3,1,09:44:25
Football, Wom. Australia. Queensland. Premier League-3,Broadbeach United (w) - Palm Beach (w),1st half,Hand1 (-2.5),1.70,3,1,09:44:26
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,3rd set,Hand1 (-2.5),1.70,2,0,09:44:29
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,3rd set,Hand1 (-2.5),1.70,3,1,09:44:31
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Rakhmanovskii V,5th set,Hand1 (-2.5),1.70,3,0,09:44:32
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Mukhamedzhanov M,3rd set,Over (1.5),1.72,1,0,09:44:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sommerschuh O - Kubat V,4th set,Over (1.5),1.72,1,0,09:44:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,penalty shootouts,Over (1.5),4.60,1,1,09:44:43
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Lialkov V ,3rd set,Over (1.5),1.72,1,0,09:44:43
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nicolas_Rage) - Liverpool (Nik33),1st half,Over (1.5),1.83,2,1,09:44:45
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Over (1.5),4.60,2,1,09:44:46
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kolmin A,3rd set,Over (1.5),4.60,2,1,09:44:46
