Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,1st set,Under (130.5),1.93,1,0,09:05:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,1st set,Under (130.5),1.93,1,0,09:05:23
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),,Under (130.5),1.93,2,2,09:05:25
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Under (130.5),1.93,1,1,09:05:26
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Oran Centre (w),,Over (6.5),1.48,9,1,09:05:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Under (130.5),1.93,2,0,09:05:28
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),,Hand1 (-21.5),1.80,1,2,09:05:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Hand1 (-21.5),1.80,1,0,09:05:32
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,2nd set,Hand1 (-21.5),1.80,1,1,09:05:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Hand1 (-21.5),1.80,1,1,09:05:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,1st set,Under (6.5),2.15,2,0,09:05:37
Volleyball, National liga. Kyrgyzstan,Ular - Kadamjai,3rd set,Under (6.5),2.15,3,1,09:05:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Under (6.5),2.15,2,0,09:05:40
Football, Australia. A-league,Newcastle Jets - Wellington Phoenix,fouls,Under (24.5),1.55,3,2,09:05:41
Football, Australia. Reserve League. Victoria,Eltham Redbacks (r) - Boroondara Eagles (r),,Over (7.5),3.40,2,1,09:05:43
Volleyball, National liga. Kyrgyzstan,Ular - Kadamjai,3rd set,Hand1 (-6.5),1.83,1,1,09:05:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Hand1 (-6.5),1.83,1,0,09:05:48
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,2nd set,Hand1 (-6.5),1.83,1,0,09:05:49
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,2nd set,Hand1 (-6.5),1.83,1,1,09:05:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,1st set,Hand1 (-6.5),1.83,1,0,09:05:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Under (7.5),1.27,1,0,09:05:55
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Oran Centre (w),,Under (2.5),1.67,1,1,09:05:56
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Under (7.5),1.27,1,0,09:05:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,1st set,Under (7.5),1.27,1,0,09:05:56
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,2nd set,Under (2.5),1.67,1,1,09:05:57
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,2nd set,Under (2.5),1.67,1,0,09:05:57
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,2nd set,Under (6.5),2.15,3,1,09:06:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Hand1 (-20.5),1.80,1,0,09:06:05
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Hand1 (-20.5),1.80,1,0,09:06:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Hand2 (+3.5),1.76,3,1,09:06:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,1st period,Over (2.5),2.35,1,1,09:06:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Hand1 (-20.5),1.80,2,0,09:06:11
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,2nd set,Hand1 (-20.5),1.80,1,0,09:06:12
Football, Thailand. National Games,Phayao - Phitsanulok,,Hand2 (0),2.05,1,1,09:06:13
Hockey, NHL,Winnipeg Jets - Boston Bruins,shots on goal,Under (6.5),2.15,2,1,09:06:14
Basketball, NCAA,Duke (stud) - Cal State Fullerton (stud),,Hand1 (-18.5),1.80,5,1,09:06:14
Basketball, NCAA,Arizona (stud) - Wright State (stud),,Hand1 (-20.5),1.80,3,1,09:06:14
Volleyball, National liga. Kyrgyzstan,Ular - Kadamjai,3rd set,Hand1 (-20.5),1.80,2,1,09:06:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,2nd set,Hand1 (-20.5),1.80,1,0,09:06:15
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,2nd set,Hand1 (-20.5),1.80,2,1,09:06:16
Handball, Wom. Korea. Championship,Gwangju City (w) - Colorful Daegu (w),1st half,Hand2 (+3.5),1.86,2,1,09:06:32
Basketball, Wom. Russia. ASB,SGU Syktyvkar (w) - VGTU Voronezh (w),1st quarter,Hand1 (+1.5),1.75,1,1,09:06:36
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Hand1 (+1.5),1.75,1,0,09:06:37
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,2nd set,Hand1 (+1.5),1.75,1,0,09:06:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Hand1 (+1.5),1.65,1,0,09:06:38
Table tennis, Challenger Series,Valuch  A - Engelhardt M,3rd set,Win 1,2.30,8,0,09:06:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (6.5),2.15,7,0,09:06:46
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Under (6.5),2.15,3,0,09:06:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (VPbysik) - Man. City (D3VA),1st half,Win 1,3.90,1,1,09:06:58
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,2nd set,Win 1,3.90,1,0,09:07:00
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,2nd set,Win 1,3.90,1,0,09:07:01
Handball, Wom. Korea. Championship,Gwangju City (w) - Colorful Daegu (w),,Win 1,1.14,5,1,09:07:14
Handball, Wom. Korea. Championship,Gwangju City (w) - Colorful Daegu (w),1st half,Win 1,1.14,4,1,09:07:14
Handball, Wom. Korea. Championship,Gwangju City (w) - Colorful Daegu (w),1st half,Over (29.5),1.75,1,1,09:07:33
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Over (29.5),1.75,1,1,09:07:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Over (2.5),2.15,1,0,09:07:52
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Over (2.5),2.15,1,0,09:07:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (2.5),2.15,2,0,09:08:00
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,2nd set,Over (2.5),2.15,2,0,09:08:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,2nd set,Over (2.5),2.15,2,0,09:08:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,2nd set,Over (2.5),2.15,2,0,09:08:04
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Oran Centre (w),,Over (2.5),2.15,3,1,09:08:08
Football, Thailand. National Games,Phayao - Phitsanulok,,Win 2,5.80,17,2,09:08:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,4th set,Win 2,5.80,4,0,09:08:10
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,2nd set,Win 2,5.80,4,0,09:08:10
Volleyball, National liga. Kyrgyzstan,Ular - Kadamjai,3rd set,Win 2,5.80,8,1,09:08:13
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,2nd set,Win 2,5.80,3,0,09:08:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Zzakki) - Liverpool (kivich49),1st half,Under (1.5),2.15,1,1,09:08:42
Volleyball, National liga. Kyrgyzstan,Ular - Kadamjai,3rd set,Under (1.5),2.15,1,1,09:08:42
Hockey, NHL,Calgary Flames - Buffalo Sabres,shots on goal,Over (1.5),2.00,1,1,09:08:56
Volleyball, National liga. Kyrgyzstan,Ular - Kadamjai,3rd set,Win 1,5.00,11,1,09:09:06
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Win 1,5.00,2,0,09:09:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,2nd set,Win 1,5.00,2,0,09:09:07
Football, Wom. Algeria. Championship,FC Constantine (w) - AS Oran Centre (w),,Over (3.5),1.80,1,1,09:09:12
Football, Thailand. National Games,Phayao - Phitsanulok,,Win 1,5.00,6,2,09:09:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (7.5),2.10,1,0,09:09:13
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Over (7.5),2.10,1,0,09:09:14
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Over (3.5),1.80,1,0,09:09:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Over (6.5),1.68,1,0,09:09:19
Football, Turkey. U19,Fatih Karagumruk U19 - Kayserispor U19,,Over (3.5),1.80,3,1,09:09:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,2nd set,Over (6.5),1.70,1,0,09:09:39
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Over (6.5),1.70,1,0,09:09:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Under (3.5),1.78,1,0,09:09:49
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Win 2,2.85,2,0,09:10:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,2nd set,Win 2,2.85,1,0,09:10:14
Volleyball, National liga. Kyrgyzstan,Ular - Kadamjai,3rd set,Over (6.5),1.80,5,1,09:10:20
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Win 2,2.85,5,0,09:10:22
Men, UTR Pro Tennis Series. Romania,Antonescu V - Andreescu S A,,Win 2,2.85,6,2,09:10:23
Volleyball, National liga. Kyrgyzstan,Ular - Kadamjai,3rd set,Over (1.5),2.05,5,1,09:10:24
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,2nd set,Over (1.5),2.05,3,0,09:10:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,2nd set,Over (1.5),2.05,3,0,09:10:26
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Over (1.5),2.05,2,0,09:10:28
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Over (1.5),2.05,3,0,09:10:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,2nd set,Over (1.5),2.05,3,0,09:10:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Over (1.5),2.05,4,0,09:10:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,2nd set,Hand1 (-1.5),2.20,1,0,09:10:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,2nd set,Hand1 (-1.5),1.90,1,0,09:11:06
Football, Australia. Cup,Elizabeth Downs - Brahma Lodge,,Hand1 (-1.5),1.90,4,1,09:11:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Hand1 (-1.5),1.90,3,0,09:11:10
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Hand1 (-1.5),1.90,2,0,09:11:12
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Hand1 (-1.5),1.90,3,0,09:11:13
Football, Australia. A-league,,,Win 2,3.20,1,1,09:11:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (2.5),1.60,2,0,09:11:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Under (2.5),1.60,1,0,09:11:37
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Under (2.5),1.60,1,0,09:11:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Under (2.5),1.60,2,1,09:11:38
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Over (6.5),1.95,4,0,09:11:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,2nd set,Over (6.5),1.95,2,0,09:11:41
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Over (6.5),1.95,2,0,09:11:41
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Over (6.5),1.95,4,1,09:11:42
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Nicolas_Rage) - PSV (Miliy),,Win 2,2.70,1,1,09:11:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,2nd set,Win 2,2.70,7,0,09:11:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Under (7.5),1.10,1,0,09:11:51
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Under (7.5),1.10,1,0,09:11:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,3rd set,Under (7.5),1.10,1,0,09:11:55
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Under (7.5),1.10,2,0,09:11:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Hand2 (+2.5),1.55,8,1,09:12:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Under (4.5),1.35,3,0,09:12:26
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Under (4.5),1.35,3,0,09:12:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,3rd set,Under (4.5),1.35,1,0,09:12:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (4.5),1.35,4,0,09:12:33
Basketball, Wom. Russia. ASB,SGU Syktyvkar (w) - VGTU Voronezh (w),1st quarter,Win 2,1.07,1,0,09:12:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Win 2,1.07,5,0,09:12:38
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Win 2,1.07,2,0,09:12:39
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,3rd set,Win 1,9.00,1,0,09:12:46
Football, Bangladesh. Championship,Mohammedan Dhaka - Muktijoddha,1st half,Win 1,9.00,2,1,09:12:49
Table tennis, Challenger Series,Putuntica A - Rossi C,,Win 1,1.72,10,1,09:12:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 1,9.00,9,0,09:12:57
Football, Turkey. U19,Fatih Karagumruk U19 - Kayserispor U19,1st half,Win 1,9.00,5,1,09:12:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,3rd set,Win 1,9.00,2,0,09:12:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Win 1,9.00,3,0,09:13:00
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Win 1,9.00,2,0,09:13:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Under (4.5),1.27,4,0,09:13:21
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Under (4.5),1.27,2,1,09:13:21
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Under (4.5),1.27,1,0,09:13:22
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Under (4.5),1.27,4,0,09:13:23
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,3rd set,Under (4.5),1.27,2,0,09:13:24
Football, U21. Australia. Premier League2. Victoria,Moreland Zebras U21 - Pascoe Vale U21,,Under (4.5),1.27,7,0,09:13:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Under (29.5),1.85,1,0,09:13:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (29.5),1.85,1,0,09:13:34
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,3rd set,Under (29.5),1.85,1,0,09:13:35
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Under (29.5),1.85,2,0,09:13:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Under (29.5),1.85,2,0,09:13:36
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Under (29.5),1.85,1,0,09:13:37
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,3rd set,Hand2 (+1.5),1.43,2,0,09:14:03
Football, Turkey. U19,Fatih Karagumruk U19 - Kayserispor U19,,Hand2 (-1.5),3.65,1,1,09:14:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,5th set,Hand2 (+1.5),1.43,3,0,09:14:32
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Hand2 (+1.5),1.43,3,0,09:14:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,3rd set,Hand2 (+1.5),1.43,3,0,09:14:33
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,3rd set,Hand2 (+1.5),1.43,2,0,09:14:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Hand2 (+1.5),1.43,2,0,09:14:35
Football, Germany. Bundesliga-2,St. Pauli - Heidenheim,fouls,Over (21.5),1.90,2,1,09:14:48
Football, Turkey. U19,Fatih Karagumruk U19 - Kayserispor U19,,Win 2,1.95,4,1,09:14:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,3rd set,Win 2,1.95,2,0,09:14:51
Football, Australia. Reserve League. Victoria,Eltham Redbacks (r) - Boroondara Eagles (r),,Under (7.5),1.04,5,1,09:14:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (7.5),1.04,4,0,09:14:54
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Over (2.5),2.25,1,0,09:14:54
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,3rd set,Over (2.5),2.25,1,0,09:14:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Over (2.5),2.25,1,0,09:14:55
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Under (7.5),1.04,1,0,09:14:55
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,3rd set,Under (7.5),1.04,2,0,09:14:55
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Under (7.5),1.04,3,1,09:14:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,1st set,Under (3.5),1.65,1,1,09:14:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,3rd set,Under (3.5),1.65,1,0,09:15:04
Football, Wom. Australia. Northern New South Wales. Premier League,Broadmeadow Magic (w) - Adamstown Rosebud (w),,Under (3.5),1.65,5,2,09:15:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (3.5),1.65,3,0,09:15:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Under (3.5),1.65,3,0,09:15:08
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Over (4.5),5.80,1,0,09:15:10
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,3rd set,Over (4.5),5.80,1,0,09:15:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,1st set,Over (4.5),5.80,1,1,09:15:15
Football, Thailand. National Games,Phayao - Phitsanulok,,Over (4.5),5.80,5,1,09:15:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (4.5),5.80,4,0,09:15:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Over (4.5),5.80,2,0,09:15:16
Football, Israel. Liga Bet. North,MS Tirat HaKarmel - Pardes Hana Karkur,,Win 2,2.05,1,1,09:15:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,1st set,Win 2,2.05,2,1,09:15:19
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Win 2,2.05,4,0,09:15:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Win 2,2.05,3,0,09:15:22
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Duka A,3rd set,Win 2,2.05,2,0,09:15:22
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Hand2 (0),2.85,1,0,09:15:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,3rd set,Hand2 (0),2.85,1,0,09:15:25
Football, Wom. Australia. Northern New South Wales. Premier League,Broadmeadow Magic (w) - Adamstown Rosebud (w),,Hand2 (0),2.85,2,1,09:15:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Hand2 (0),2.85,1,0,09:15:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Hand2 (0),2.85,1,0,09:15:36
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,4th set,Hand2 (0),2.85,2,0,09:15:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,1st set,Over (6.5),2.65,1,1,09:15:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (6.5),2.65,9,0,09:15:45
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,4th set,Over (6.5),2.65,1,0,09:15:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Over (6.5),2.65,2,0,09:15:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Hand2 (-2.5),1.75,15,1,09:15:52
Football, Australia. Reserve League. Victoria,Eltham Redbacks (r) - Boroondara Eagles (r),,Over (6.5),2.65,25,3,09:15:53
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,4th set,Over (6.5),2.65,2,0,09:15:54
Mix fights, MMA. KSW,Patryk Kaczmarczyk - Michał Domin,,Win 1,1.20,2,0,09:16:01
Mix fights, MMA. KSW,Piotr Kacprzak - Jose Marcos,,Win 1,1.30,2,0,09:16:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Under (8.5),2.15,1,0,09:16:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (8.5),2.15,2,1,09:16:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,1st set,Under (8.5),2.15,2,1,09:16:27
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,4th set,Under (8.5),2.15,1,0,09:16:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Under (8.5),2.15,2,1,09:16:29
Table tennis, Russia. Liga Pro. A6. Moscow,Potapkov A - Novikov I,1st set,Hand1 (-1.5),2.13,1,0,09:16:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Hand1 (-1.5),2.13,1,0,09:16:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (1.5),1.42,8,0,09:16:52
Football, Australia. Reserve League. Victoria,Eltham Redbacks (r) - Boroondara Eagles (r),,Under (6.5),1.28,12,2,09:17:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Smesny M,3rd set,Hand2 (-3.5),1.85,3,0,09:17:20
Football, Wom. Australia. Northern New South Wales. Premier League,Broadmeadow Magic (w) - Adamstown Rosebud (w),,Х2,1.78,1,1,09:17:20
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,5th set,Hand2 (-3.5),1.85,3,1,09:17:24
Basketball, Wom. Russia. ASB,SGU Syktyvkar (w) - VGTU Voronezh (w),2nd quarter,Hand2 (-3.5),1.85,5,1,09:17:24
Table tennis, Russia. Liga Pro. A6. Moscow,Potapkov A - Novikov I,1st set,Hand2 (-3.5),1.85,3,0,09:17:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,1st set,Hand2 (-3.5),1.85,2,1,09:17:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Hand2 (-3.5),1.85,3,0,09:17:26
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - KOVA,1st map,Hand2 (-3.5),1.85,4,1,09:17:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Dolejsi S - Louda J,4th set,Hand2 (-3.5),1.85,1,0,09:17:27
Table tennis, Belarus. Liga Pro A15. Minsk,Lysiuk I - Manchuk M,4th set,Hand2 (-3.5),1.85,2,0,09:17:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,1st set,Under (28.5),1.93,1,1,09:17:52
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Lobanov M,5th set,Under (28.5),1.93,1,1,09:17:53
