Basketball, U20. Romania. Championship,CS Universitatea Viitorul Cluj-Napoca U20 - LPS Focsani U20,,Under (116.5),1.85,1,1,10:22:40
Football, Friendly,Fakel Voronezh - SKA Rostov on Don,,Individual Total Over team2 (0.5),2.70,5,1,10:22:42
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand2 (-8.5),1.93,4,1,10:22:42
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Hand2 (-8.5),1.93,4,1,10:22:43
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (116.5),1.85,1,1,10:22:44
Basketball, U20. Romania. Championship,CS Universitatea Viitorul Cluj-Napoca U20 - LPS Focsani U20,,Under (115.5),1.90,1,1,10:22:45
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (115.5),1.90,1,1,10:22:46
Football, Friendly,Zelenograd - UOR-5,,Under (2.5),1.17,45,3,10:23:10
Football, Friendly,Varketili Tbilisi - FC Samtredia,,Under (3.5),2.25,4,1,10:23:16
Football, Friendly,Varketili Tbilisi - FC Samtredia,1st half,Under (1.5),1.88,3,1,10:23:19
Football, Armenia. Premier League,Ararat Yerevan - FC Noah,1st half,Win 1,4.20,7,2,10:23:43
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (4.5),2.65,1,1,10:24:19
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (117.5),1.90,2,1,10:24:41
Hockey, Friendly,Dynamo Moscow - Barys,number of 2min penalty,Over (7.5),2.00,3,1,10:24:41
Basketball, U20. Romania. Championship,CS Universitatea Viitorul Cluj-Napoca U20 - LPS Focsani U20,,Over (117.5),1.90,2,1,10:24:45
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,,Under (26.5),1.87,17,2,10:24:47
Table tennis, Challenger Series,Happek S - Mutti M,3rd set,Over (17.5),1.90,2,1,10:24:54
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Under (37.5),1.80,2,1,10:25:23
Football, U21. Algeria. League 1,MC Oran U21 - CS Constantine U21,1st half,Hand2 (0),1.40,8,1,10:25:25
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Hand2 (0),1.40,9,1,10:25:26
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Hand2 (-11.5),1.83,1,1,10:25:29
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand2 (-11.5),1.83,1,1,10:25:31
Table tennis, Challenger Series,Happek S - Mutti M,3rd set,Over (16.5),1.75,7,1,10:25:36
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (16.5),1.75,2,1,10:25:38
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (16.5),1.75,3,1,10:25:40
Wom, UTR Pro Tennis Series. Romania,Tanasie L - Kolar N,,Win 2,2.02,12,3,10:26:06
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),1st half,Under (4.5),1.68,21,2,10:27:17
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (25.5),1.83,6,1,10:27:24
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Over (134.5),1.87,11,1,10:27:51
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (134.5),1.87,4,1,10:27:52
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (18.5),1.93,1,1,10:27:55
Table tennis, Challenger Series,Happek S - Mutti M,4th set,Over (18.5),1.93,6,1,10:27:57
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (18.5),1.93,2,1,10:28:07
Hockey, Wom. WHL. Russia,Dinamo-Neva (w) - KRS Vanke Rays (w),power play goals,Over (1.5),1.80,1,1,10:28:08
Handball, Korea. Championship,Sangmu Phoenix - Chungnam Sports Council,number of 2min penalty,Under (6.5),2.70,3,1,10:29:25
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,,Under (155.5),1.90,4,1,10:29:41
Table tennis, Challenger Series,Happek S - Mutti M,4th set,Under (16.5),1.80,2,1,10:29:43
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (16.5),1.80,3,1,10:29:45
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (16.5),1.80,1,1,10:29:47
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (34.5),1.85,1,1,10:29:57
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (34.5),1.85,1,1,10:29:58
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (25.5),1.85,10,1,10:30:04
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Over (34.5),1.85,4,1,10:30:08
Football, Armenia. Premier League,Ararat Yerevan - FC Noah,1st half,Draw,1.32,7,1,10:30:09
Football, Bangladesh. Championship,Saif - Abahani Chittagong,,Win 2,5.20,4,1,10:30:39
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Hand2 (-14.5),1.90,1,1,10:30:57
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand2 (-14.5),1.90,1,1,10:30:58
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Under (7.5),1.57,5,1,10:31:14
Football, Bangladesh. Championship,Saif - Abahani Chittagong,,Individual Total Over team2 (2.5),3.85,1,1,10:31:24
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Individual Total Over team2 (2.5),3.85,1,1,10:31:24
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,,Hand1 (+9.5),1.95,3,1,10:31:50
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Hand1 (+13.5),1.80,2,1,10:32:16
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand1 (+13.5),1.80,2,1,10:32:17
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (30.5),1.95,1,1,10:32:37
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Over (30.5),1.95,5,1,10:32:53
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Over (138.5),1.83,1,1,10:32:55
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (138.5),1.83,1,1,10:32:56
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Under (138.5),1.80,8,1,10:33:20
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (138.5),1.80,9,1,10:33:21
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Under (137.5),1.87,3,1,10:33:37
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (137.5),1.87,3,1,10:33:37
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Hand2 (+2.5),1.80,3,1,10:33:49
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Under (30.5),1.85,1,1,10:33:49
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand2 (+2.5),1.80,2,1,10:33:49
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (30.5),1.85,1,1,10:33:51
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (30.5),1.85,3,2,10:33:53
Badminton, Wom. Infinity Cup. Armenia,Harutyunyan Shushan - Poghosyan Anahit,1st set,Hand2 (+2.5),1.80,3,1,10:33:55
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Under (29.5),1.94,3,1,10:33:59
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (29.5),1.94,4,1,10:34:02
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (29.5),1.94,2,1,10:34:03
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Hand2 (-4.5),1.93,2,1,10:34:50
Dota 2, OGA Dota PIT. China. Best of 3,Team MagMa - PSG.LGD,1st map,Win 1,2.20,4,2,10:35:38
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Over (32.5),1.87,4,2,10:35:43
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (135.5),1.85,4,1,10:36:26
Basketball, Russia. ASB,SibGUFK Omsk - AltGPU Barnaul,,Under (135.5),1.85,3,1,10:36:26
Football, Wom. India. Delhi League,Hans (w) - Eves (w),,Under (0.5),1.48,18,2,10:36:29
Tennis, ATP. Challenger. Forli 5,,,Under (6.5),1.83,4,1,10:36:37
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (6.5),1.83,1,1,10:36:38
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (6.5),1.83,1,1,10:36:41
Football, Armenia. Premier League,Ararat Yerevan - FC Noah,,Over (0.5),1.22,1,1,10:36:44
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Win 2,1.42,1,1,10:36:47
Football, U21. Algeria. League 1,MC Oran U21 - CS Constantine U21,1st half,Under (0.5),2.20,5,1,10:36:56
Football, Friendly,Finland U19 - Inter Turku,1st half,Over (1.5),3.45,14,3,10:37:35
Football, Bangladesh. Championship,Saif - Abahani Chittagong,,Х2,5.10,1,1,10:38:07
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Over (35.5),1.93,13,1,10:38:41
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (35.5),1.93,9,1,10:38:42
Handball, Korea. Championship,Sangmu Phoenix - Chungnam Sports Council,number of 2min penalty,Over (7.5),2.65,2,1,10:38:45
Handball, Korea. Championship,Sangmu Phoenix - Chungnam Sports Council,number of 2min penalty,Over (7.5),2.65,2,1,10:38:45
Badminton, Wom. Infinity Cup. Armenia,Harutyunyan Shushan - Poghosyan Anahit,2nd set,Hand1 (+4.5),1.93,2,2,10:38:57
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Hand1 (+4.5),1.93,1,1,10:38:59
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,,Individual Total Over team2 (1.5),2.75,1,1,10:39:34
Hockey, Wom. WHL. Russia,Dinamo-Neva (w) - KRS Vanke Rays (w),2nd period,Individual Total Over team2 (1.5),2.75,4,1,10:39:43
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Individual Total Over team2 (1.5),2.75,4,1,10:39:44
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Hand2 (-1.5),1.94,1,1,10:39:44
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Hand2 (-1.5),1.94,1,1,10:39:45
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,2nd quarter,Win 1,3.45,2,1,10:40:01
Football, Wom. India. Delhi League,Hans (w) - Eves (w),,Over (0.5),3.05,32,2,10:41:20
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,,Over (1.5),3.80,1,1,10:41:32
Hockey, Friendly,Lokomotiv Yaroslavl - Severstal,power play goals,Over (1.5),3.80,5,1,10:41:34
Football, Armenia. Premier League,Ararat Yerevan - FC Noah,1st half,Over (0.5),4.05,18,2,10:42:12
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Hand1 (-6.5),2.18,5,1,10:42:22
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Hand1 (-6.5),2.18,3,1,10:42:24
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand1 (-6.5),2.18,3,1,10:42:24
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (37.5),1.90,4,1,10:42:32
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (37.5),1.90,4,1,10:42:33
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (28.5),1.63,2,1,10:42:52
Football, Friendly,Fakel Voronezh - SKA Rostov on Don,,Over (1.5),2.10,10,1,10:43:09
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,3rd quarter,Under (37.5),1.90,10,1,10:43:11
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,,Under (27.5),2.13,13,1,10:43:26
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,3rd quarter,Over (37.5),1.80,2,1,10:44:15
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (37.5),1.80,4,2,10:44:17
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (37.5),1.80,5,1,10:44:19
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,,Under (157.5),1.80,8,1,10:45:09
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (27.5),2.13,33,2,10:45:10
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Draw,1.75,9,2,10:45:55
Football, Friendly,Varketili Tbilisi - FC Samtredia,1st half,Draw,1.65,4,0,10:46:01
Tennis, ATP. Challenger. Pau,,,Under (1.5),1.90,8,1,10:46:09
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Draw,3.35,12,1,10:46:13
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Individual Total Over team2 (0.5),2.60,4,1,10:46:38
Hockey, Wom. WHL. Russia,Dinamo-Neva (w) - KRS Vanke Rays (w),number of 2min penalty,Under (7.5),3.05,1,1,10:47:12
Hockey, Wom. WHL. Russia,Biryusa (w) - Tornado (w),number of 2min penalty,Under (7.5),3.30,1,1,10:47:14
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (2.5),1.59,3,1,10:47:15
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (7.5),3.30,5,2,10:47:24
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (7.5),3.30,3,1,10:47:25
Hockey, Wom. WHL. Russia,Biryusa (w) - Tornado (w),2nd period,Under (2.5),1.95,2,1,10:47:50
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (2.5),1.42,2,1,10:48:43
Football, U21. Algeria. League 1,MC Oran U21 - CS Constantine U21,,Under (2.5),1.42,4,1,10:48:51
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Over (6.5),1.77,12,1,10:49:29
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (6.5),1.77,10,2,10:49:39
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Hand2 (+5.5),2.25,5,2,10:51:07
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (28.5),1.83,24,1,10:51:15
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,,Under (28.5),1.80,23,1,10:51:17
Football, Friendly,Finland U19 - Inter Turku,,Win 2,1.65,20,0,10:51:31
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (0.5),1.30,29,2,10:52:26
Football, Friendly,Varketili Tbilisi - FC Samtredia,1st half,Under (0.5),1.30,17,0,10:52:30
Dota 2, OGA Dota PIT. China. Best of 3,Team MagMa - PSG.LGD,1st map,Win 2,3.55,2,2,10:52:31
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Win 2,3.55,10,2,10:52:32
Football, Armenia. Premier League,Ararat Yerevan - FC Noah,,Under (1.5),1.48,24,1,10:54:07
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (1.5),1.75,10,2,10:55:08
Hockey, Wom. WHL. Russia,Biryusa (w) - Tornado (w),2nd period,Under (4.5),1.50,4,1,10:55:21
Hockey, Wom. WHL. Russia,,,Under (1.5),2.80,1,1,10:55:39
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Under (6.5),1.48,2,1,10:56:52
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Sacramento Kings (ka4ika_dame),1st quarter,Under (30.5),1.87,3,1,10:57:18
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand1 (-5.5),2.35,1,1,10:57:21
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Hand1 (-5.5),2.35,18,3,10:57:37
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Hand1 (-5.5),2.35,5,2,10:57:39
Hockey, Wom. WHL. Russia,Biryusa (w) - Tornado (w),2nd period,Under (3.5),2.65,12,2,10:58:24
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (3.5),2.65,7,1,10:58:25
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,,Over (159.5),1.77,2,1,11:00:07
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,3rd quarter,Under (38.5),1.83,9,1,11:00:08
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (38.5),1.83,10,1,11:00:10
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (5.5),1.75,6,1,11:01:04
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,3rd quarter,Over (38.5),1.87,12,1,11:01:25
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (38.5),1.87,10,2,11:01:27
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (38.5),1.87,5,1,11:01:28
Basketball, Russia. ASB,SGUPS Novosibirsk - KemGU Kemerovo,1st quarter,Under (35.5),1.77,1,1,11:01:35
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (35.5),1.77,1,1,11:01:37
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Win 1,3.55,16,2,11:01:42
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Over (0.5),4.05,21,2,11:01:55
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Villarreal (CHT) FC Cxt,1st half,Under (1.5),2.03,1,1,11:02:19
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,3rd map,Under (1.5),2.03,22,1,11:02:21
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Khimki-2,1st quarter,Over (39.5),1.77,1,1,11:02:41
Basketball, Russia. Youth League VTB,UNICS-2 - Lokomotiv-Kuban-2-COP,1st quarter,Over (39.5),1.83,2,1,11:02:54
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Parma-M,1st quarter,Under (37.5),1.80,1,1,11:02:59
Tennis, Wom. Doubles. ITF. Nur-Sultan,Kubka/Kulambayeva - Abduraimova N/Amanmuradova A,,Under (23.5),1.90,2,1,11:03:00
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Under (36.5),1.83,1,1,11:03:03
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Parma-M,1st quarter,Under (36.5),1.83,2,1,11:03:09
Basketball, Russia. ASB,SGUPS Novosibirsk - KemGU Kemerovo,1st quarter,Over (35.5),1.72,1,1,11:03:24
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (35.5),1.72,3,1,11:03:26
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (0.5),4.60,25,1,11:03:28
Football, U21. Algeria. League 1,MC Oran U21 - CS Constantine U21,1st half,Over (0.5),4.80,13,2,11:03:56
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,3rd quarter,Hand2 (+1.5),1.83,1,1,11:05:08
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Poghosyan H,1st set,Hand2 (+9.5),1.68,3,1,11:05:09
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Villarreal (CHT) FC Cxt,1st half,Under (0.5),2.03,4,1,11:05:10
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Parma-M,1st quarter,Over (37.5),1.80,1,1,11:05:28
Handball, Wom. Romania. League 1,CSU Neptun Constanta (w) - CSM Corona 2010 Brasov (w),1st half,1Х,1.70,3,1,11:05:30
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Over (5.5),2.07,8,1,11:05:36
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Hand1 (-4.5),1.60,13,2,11:06:05
Basketball, Russia. Youth League VTB,UNICS-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (36.5),1.77,2,1,11:06:22
Tennis, Wom. Doubles. ITF. Nur-Sultan,Kubka/Kulambayeva - Abduraimova N/Amanmuradova A,,Win 1,1.60,5,2,11:06:29
Football, Friendly,Varketili Tbilisi - FC Samtredia,,Win 1,3.15,2,0,11:06:44
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,3rd quarter,Win 2,2.80,4,1,11:06:47
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand1 (0),3.85,1,1,11:08:09
Handball, Wom. Romania. League 1,CSU Neptun Constanta (w) - CSM Corona 2010 Brasov (w),1st half,Over (30.5),1.94,1,1,11:08:34
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Villarreal (CHT) FC Cxt,,Under (2.5),2.00,3,1,11:09:16
Basketball, Russia. ASB,SGUPS Novosibirsk - KemGU Kemerovo,1st quarter,Under (36.5),1.85,1,1,11:09:18
Football, Friendly,Finland U19 - Inter Turku,,Hand1 (0),3.90,8,0,11:09:22
Volleyball, Wom. S.Korea. Championship,,,Under (1.5),2.35,8,0,11:09:34
Handball, Wom. Romania. League 1,CSU Neptun Constanta (w) - CSM Corona 2010 Brasov (w),1st half,Individual Total Over team2 (14.5),1.70,3,1,11:09:39
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand2 (+4.5),1.95,1,1,11:09:41
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Khimki-2,1st quarter,Over (35.5),1.80,2,1,11:09:55
Tennis, ATP. Challenger. Pau,,,Over (3.5),2.00,1,1,11:09:57
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Hand2 (+4.5),1.95,5,1,11:10:07
Tennis, Wom. Doubles. ITF. Nur-Sultan,Kubka/Kulambayeva - Abduraimova N/Amanmuradova A,1st set,Hand1 (-1.5),2.05,2,1,11:10:11
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Hand2 (-1.5),7.20,1,1,11:10:13
Football, Friendly,Finland U19 - Inter Turku,,Individual Total Over team1  (1.5),2.45,5,0,11:10:14
Hockey, Wom. WHL. Russia,Biryusa (w) - Tornado (w),2nd period,Hand2 (-1.5),7.20,5,1,11:10:14
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Poghosyan H,2nd set,Hand1 (-6.5),1.70,3,1,11:10:41
Basketball, Russia. Youth League VTB,UNICS-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (43.5),1.90,6,1,11:10:43
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (33.5),1.83,7,1,11:10:46
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,3rd quarter,Over (33.5),1.83,10,1,11:10:46
Football, Wom. Australia. South Australia. Pre-season Cup,Adelaide Comets (w) - Modbury Vista (w),,Under (5.5),1.40,25,1,11:10:54
Basketball, Russia. ASB,SGUPS Novosibirsk - KemGU Kemerovo,,Win 2,1.83,9,2,11:11:06
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Х2,13.00,3,2,11:11:16
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Villarreal (CHT) FC Cxt,,Х2,13.00,3,1,11:11:17
Handball, Wom. Romania. League 1,CSU Neptun Constanta (w) - CSM Corona 2010 Brasov (w),,Under (57.5),1.94,3,1,11:11:19
Basketball, Russia. Youth League VTB,Avtodor-2 - CSKA-Junior,3rd quarter,Over (31.5),1.87,3,1,11:11:46
Basketball, Russia. Youth League VTB,UNICS-2 - Lokomotiv-Kuban-2-COP,1st quarter,Over (42.5),1.94,1,1,11:12:38
Basketball, Russia. Youth League VTB,UNICS-2 - Lokomotiv-Kuban-2-COP,1st quarter,Over (41.5),1.87,1,1,11:12:43
Hockey, Wom. WHL. Russia,Biryusa (w) - Tornado (w),2nd period,Over (3.5),8.00,2,1,11:13:02
Basketball, Russia. ASB,SGUPS Novosibirsk - KemGU Kemerovo,,Hand1 (+5.5),1.87,2,1,11:14:04
Football, Friendly,Varketili Tbilisi - FC Samtredia,,Over (1.5),1.98,12,0,11:14:12
Handball, Wom. Romania. League 1,CSU Neptun Constanta (w) - CSM Corona 2010 Brasov (w),1st half,Individual Total Over team1  (13.5),1.75,3,1,11:14:42
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,OB.Neon - LILGUN,1st map,Win 1,2.00,17,1,11:14:53
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Parma-M,,Hand1 (-18.5),1.95,2,1,11:15:06
Basketball, Russia. ASB,SGUPS Novosibirsk - KemGU Kemerovo,,Hand2 (-7.5),2.00,1,1,11:15:06
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (6.5),1.62,5,2,11:15:15
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Parma-M,,Hand1 (-19.5),1.87,1,1,11:15:16
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Parma-M,1st quarter,Over (41.5),1.83,2,1,11:15:20
Football, Friendly,Finland U19 - Inter Turku,,Win 1,5.90,47,1,11:15:35
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,2nd map,Over (1.5),1.57,51,2,11:15:43
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Parma-M,,Hand1 (-21.5),1.90,2,2,11:16:03
