Handball, Wom. Russia. Superleague,Luch Moscow (w) - AGU-Adyif (w),,Hand1 (0),1.96,8,0,10:27:56
Basketball, Adriatic League,Mega - Crvena Zvezda,1st quarter,Over (39.5),2.07,2,1,10:29:29
Luge, Wom. Olympic Games 2022. Beijing. Singles. First race. Who is higher?,Egle M - Berreiter A,,Win 1,1.95,1,0,10:29:51
Basketball, Adriatic League,Mega - Crvena Zvezda,1st quarter,Over (38.5),1.85,1,0,10:29:51
Ski jumping, Olympic Games 2022. Beijing. Mixed. Jump 1. Who is higher?,Norway - Russia,,Win 2,2.70,1,0,10:30:14
Hockey, NHL,Winnipeg Jets - Minnesota Wild,,Win 2,2.13,1,0,10:30:37
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,,Win 1,1.75,1,0,10:30:37
Basketball, Champions League. Top-16,U-Banca Cluj-Napoca - Oostende,1st quarter,Hand2 (+2.5),1.85,1,0,10:34:12
Luge, Wom. Olympic Games 2022. Beijing. Singles. First race. Who is higher?,Egle M - Berreiter A,,Win 2,1.85,3,0,10:35:23
Luge, Wom. Olympic Games 2022. Beijing. Singles. First race. Who is higher?,Ivanova T - Katnikova E,,Win 1,1.60,1,0,10:35:46
Futsal, Cyprus. Division 1,APOEL Nicosia - AGBU Ararat Nicosia FC,,Over (8.5),1.85,2,0,10:36:08
Football, U23. Portugal. Championship,Sporting Lisbon U23 - Belenenses U23,,Hand1 (-2.5),7.50,2,0,10:38:02
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),face offs,Over (48.5),1.85,1,0,10:38:21
Bandy, Russia. Superliga,Baikal-Energy - Volga Ulyanovsk,,Win 1,1.22,24,0,10:39:22
Basketball, NBA. Regular season,Oklahoma City Thunder - Golden State Warriors,fouls,Under (38.5),1.96,2,0,10:40:40
Basketball, Poland. Extra-liga,MKS Dąbrowa Górnicza - Astoria Bydgoszcz,,Over (173.5),1.85,1,0,10:41:04
Bandy, Russia. Superliga,Baikal-Energy - Volga Ulyanovsk,1st half,Hand1 (-1.5),2.03,1,0,10:43:18
Bandy, Russia. Superliga,Uralskyi Trubnik - Murman,,Over (7.5),1.57,1,0,10:43:18
Bandy, Russia. Superliga,Enisey - Vodnik,,Over (9.5),1.59,1,0,10:43:18
Futsal, Cyprus. Division 1,APOEL Nicosia - AGBU Ararat Nicosia FC,1st half,Individual Total Over team1  (2.5),1.82,1,0,10:43:39
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),shots on goal,Hand1 (0),1.85,6,0,10:43:39
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Individual Total Under team2 (6.5),2.07,5,0,10:43:39
Table tennis, Setka Cup,Marinkevich I - Kovalenko I,,Win 1,2.45,2,0,10:47:45
Men, Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Pellegrino Federico - Ustugov Sergey,,Win 2,2.10,6,0,10:54:15
Luge, Wom. Olympic Games 2022. Beijing. Singles. First race. Who is higher?,Katnikova E - Demchenko V,,Win 2,2.20,1,0,10:55:20
Volleyball, Wom. Kazakhstan. National liga,Zhetysu (w) - Kuanysh (w),,Win 2,6.80,14,0,10:57:19
Hockey, Russia. Youth championship,Sibirskie Snaipery - Stalnye Lisy,power play goals,Win 2,2.75,3,0,10:57:20
Table tennis, Wom. Setka Cup,Degteva A - Onyshenko O,,Win 1,1.62,3,0,10:58:24
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Kryuchkov E,,Win 2,2.40,1,0,10:58:38
Volleyball, Wom. Turkey. Superleague,Eczacibasi (w) - Galatasaray (w),1st set,Hand1 (-4.5),2.15,4,0,10:58:59
Football, Kosovo. Cup. Round of 16,FC Ferizaj - KF Llapi,,Win 1,5.00,1,0,10:59:20
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - Finland (w),shots on goal,Hand2 (-16.5),1.94,16,0,11:01:50
Wom, Olympic Games 2022. Beijing. Sprint. Free style. Who is higher?,Urevc Eva - Stupak Yulia,,Win 1,1.72,11,0,11:02:10
Men, Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Ustugov Sergey - Valnes Erik,,Win 2,2.20,16,0,11:04:42
Bandy, Russia. Superliga,Enisey - Vodnik,,Hand2 (-1),2.30,1,0,11:06:01
Mix, Fights. MMA. UFC 271,Derrick Lewis - Tai Tuivasa,,Under (1.5),2.25,76,0,11:06:24
Hockey, Russia. Youth championship,Tyumensky Legion - Tolpar,power play goals,Win 2,2.27,14,0,11:07:44
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - Finland (w),power play goals,Over (1.5),2.03,5,0,11:08:05
Tennis, ATP. Rotterdam. Hard,Goffin D - De Minaur A,,Hand2 (-3.5),1.75,2,0,11:08:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Win 1,2.10,7,0,11:08:38
Basketball, NBA. Regular season,Uta Jazz - New-York Knicks,3-points made,Under (27.5),1.85,2,0,11:08:54
Basketball, Adriatic League,Mega - Crvena Zvezda,,Individual Total Over team2 (80.5),1.60,3,0,11:08:54
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - Valur Reykjavik (w),,Under (4.5),1.72,1,0,11:10:11
Football, Spain. Premier League,Athletic Bilbao - Espanyol,goal kicks,Individual Total Under team2 (9.5),2.40,2,0,11:10:58
Bandy, Russia. Superliga,Enisey - Vodnik,,Х2,1.50,5,0,11:10:58
Hockey, Russia. Youth championship,Sibirskie Snaipery - Stalnye Lisy,,Hand1 (+2.5),1.75,1,0,11:11:19
Tennis, ATP. Rotterdam. Hard,Hurcacz H - Tsonga J-W,1st set,Over (9.5),1.90,1,0,11:12:04
Basketball, NBA. Regular season,,,Hand1 (0),1.55,2,0,11:14:48
Football, Portugal. Premier League,Moreirense - Belenenses,offsides,Over (3.5),2.07,1,0,11:17:33
Short-track, Olympic Games 2022. Beijing. 1000 m. Who is higher?,Pascal Dion - Shaoang Liu,,Win 2,2.20,2,0,11:21:42
Football, Kosovo. Cup. Round of 16,FC Ferizaj - KF Llapi,,Over (2.5),1.93,3,0,11:21:42
Luge, Wom. Olympic Games 2022. Beijing. Singles. First race. Who is higher?,Ivanova T - Katnikova E,,Win 2,2.20,2,0,11:21:44
Counter-Strike, Malta Vibes. Best of 3,Entropiq Prague - Cowana,,Win 1,1.75,1,0,11:24:35
Table tennis, TT-Cup. Ukraine,Shindel O - Cherednichenko P,,Win 1,1.33,1,0,11:24:55
Luge, Wom. Olympic Games 2022. Beijing. Singles. Who is higher?,Ivanova T - Katnikova E,,Win 2,2.20,1,0,11:25:16
Basketball, NBA. Regular season,Oklahoma City Thunder - Golden State Warriors,,Over (212.5),1.90,1,0,11:25:35
Football, India. Superleague,East Bengal - Odisha,corners,Win 1,3.05,2,0,11:27:23
Table tennis, Challenger Series,Seibert J - Shetty S,,Hand2 (-9.5),1.87,1,0,11:27:42
Hockey, Russia. Youth championship,Sibirskie Snaipery - Stalnye Lisy,1st period,Win 2,1.70,5,0,11:29:27
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),face offs,Hand2 (0),1.85,1,0,11:29:49
Football, Italy. Serie A,Salernitana - Spezia,shots on goal,Individual Total Under team1  (3.5),2.27,6,0,11:29:50
Football, France. League 2,FC Paris - Ajaccio,corners,Win 2,2.95,1,0,11:31:13
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - Finland (w),number of 2min penalty,Over (7.5),1.88,7,0,11:33:15
Table tennis, TT-Cup. Ukraine,Hainovskyi O - Borysov A,,Hand1 (+6.5),1.87,6,0,11:37:44
Football, Italy. Serie A,Salernitana - Spezia,offsides,Over (3.5),1.95,4,0,11:38:08
Table tennis, Setka Cup,Matiushenko A - Hrymovskyi O,,Win 1,1.85,2,0,11:40:26
Hockey, Kazakhstan. Superleague,Nomad - Beibarys,,Under (6.5),1.59,3,0,11:44:24
Bandy, Russia. Superliga,Enisey - Vodnik,,Over (10.5),2.00,2,0,11:47:25
Table tennis, Setka Cup,Sidorenko V - Korobov A,,Win 1,1.60,2,0,11:49:34
Table tennis, Challenger Series,Abbasi A - Bluhm F,,Win 1,1.62,3,0,11:49:57
Football, U23. England. Premier League 2. Division 2,Nottingham Forest U23 - Aston Villa U23,,Hand2 (-1.5),3.95,1,0,11:50:56
Table tennis, Russia. Liga Pro. A6. Moscow,Minkov M - Zelenskii R,,Win 1,2.25,2,0,11:54:28
Bandy, Russia. Superliga,Enisey - Vodnik,,Win 2,1.90,19,0,11:54:45
Table tennis, TT-Cup. Ukraine,Yunchik V - Hrytsyienko N,,Over (75.5),1.83,1,0,11:56:55
Curling, Mixed Double. Olympic Games 2022. Beijing,Norway (md) - Great Britain (md),,Win 1,1.80,3,0,11:57:02
Hockey, Russia. Youth championship,Tyumensky Legion - Tolpar,1st period,Under (1.5),2.85,1,0,11:58:18
Counter-Strike, Malta Vibes. Best of 3,Entropiq Prague - Cowana,1st map,Win 2,1.95,13,0,11:58:37
Counter-Strike, Malta Vibes. Best of 3,Entropiq Prague - Cowana,,Win 2,2.05,3,0,11:58:38
Curling, Mixed Double. Olympic Games 2022. Beijing,Norway (md) - Great Britain (md),,Win 2,1.90,25,0,11:59:19
Hockey, Russia. Youth championship,Tyumensky Legion - Tolpar,1st period,Win 1,12.00,1,0,12:00:01
Bandy, Russia. Superliga,Enisey - Vodnik,1st half,Under (4.5),2.10,1,0,12:00:21
Tennis, ATP. Rotterdam. Hard,Mcdonald Mackenzie - Basilashvili N,,Win 1,1.55,7,0,12:01:29
Hockey, Kazakhstan. Superleague,Nomad - Beibarys,,Draw,4.30,10,0,12:01:51
Tennis, WTA. Saint-Petersburg. Hard,Cornet A - Mertens E,,Win 2,1.45,5,0,12:01:53
Tennis, ATP. Rotterdam. Hard,Goffin D - De Minaur A,,Win 2,1.33,5,0,12:01:53
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,,Hand2 (-3.5),2.70,11,0,12:09:08
Hockey, Russia. Youth championship,SKA-1946 - Taifun,,Over (5.5),1.65,1,0,12:11:26
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Peterson R - Pera B,1st set,Win 2,1.93,1,0,12:13:26
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Peterson R - Pera B,,Score - 0:2,3.20,1,0,12:13:44
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Peterson R - Pera B,,Win 2,2.00,12,0,12:14:45
Hockey, NHL,Ottawa Senators - New Jersey Devils,,Hand2 (+2.5),1.32,1,0,12:17:55
Tennis, ATP. Doubles. Rotterdam. Hard,Griekspoor T/Van de Zandschulp - Harris L/Puetz,,Win 1,1.95,11,0,12:18:34
Tennis, WTA. Doubles. Saint-Petersburg. Hard,Potapova/Zvonareva - Bara I M/Gorgodze,,Win 1,1.40,11,0,12:18:39
Table tennis, TT-Cup. Ukraine,Yunchik V - Hrytsyienko N,,Win 2,2.00,3,0,12:24:14
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Canada (w),,Win 2,2.10,4,0,12:24:36
Table tennis, TT-Cup. Ukraine,Nechiporuk V - Yunchik V,,Win 2,1.90,1,0,12:25:59
Biathlon, Olympic Games 2022. Beijing. Number of gold medal. (No relay race),Fillon Maillet Quentin - Gold medals,,Over (0.5),2.30,10,0,12:27:20
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Hand2 (+5.5),2.20,5,0,12:29:32
Handball, Russia. Superleague,Dynamo Astrakhan - SGAU Saratov,,Win 2,1.85,28,0,12:33:31
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Under (8.5),1.75,3,0,12:33:32
Counter-Strike, Malta Vibes. Best of 3,Budapest Five - LosReyes,1st map,Hand1 (+2.5),1.87,2,0,12:33:32
Hockey, Russia. Youth championship,Sputnik Almetievsk - Ladya,,Hand1 (-1),2.07,2,0,12:33:33
Counter-Strike, Malta Vibes. Best of 3,Budapest Five - LosReyes,,Win 1,2.20,5,0,12:34:31
Volleyball, Qatar. Championship,Al Shamal - Al Arabi,,Hand2 (-17.5),1.85,2,0,12:41:38
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Individual Total Over team1  (7.5),2.07,6,0,12:45:19
Football, Indonesia. League 1,Bali United - PSM Makassar,1st half,Win 1,1.80,2,0,12:45:41
Hockey, NMHL,MKHK Arktika - MHK Bobrov,,Hand2 (-1.5),1.55,4,0,12:46:45
Hockey, NMHL,MHK Sokol Kursk - HC Bryansk,,Hand2 (-2.5),1.55,4,0,12:46:45
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool D,Harikrishna  P - Shirov A,,Draw,1.80,2,0,12:50:53
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool A,Nakamura H - Bacrot E,,Draw,2.60,3,0,12:50:53
Bandy, Russia. Superliga,Stroitel - Kuzbass,,Over (9),1.80,1,0,12:51:31
Bandy, Russia. Superliga,Rodina - Sibselmash,,Hand1 (-1),1.90,1,0,12:51:31
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool D,Dominguez Perez L - So Wesley,,Draw,1.37,8,0,12:54:23
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Win 2,2.40,18,0,12:55:43
Handball, Israel. Superleague,Hapoel Kiryat Ono - Bnei Herzliya,,Win 2,2.77,5,0,12:55:58
Football, Friendly,Dynamo Kiev - Rudar Pljevlja,1st half,Hand1 (-1.5),3.05,1,0,12:58:00
Bandy, Russia. Superliga,Uralskyi Trubnik - Murman,1st half,Over (3.5),1.61,1,0,12:58:19
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - Finland (w),shots on goal,Over (55.5),1.85,18,0,12:58:24
Counter-Strike, Pinn Winter Series. Best of 3,Savage - Team Spirit,,Score - 0:2,2.80,4,0,12:58:43
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Over (1.5),1.49,3,0,12:58:50
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),shots on goal,Over (56.5),1.85,2,0,13:00:10
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Hand1 (-5.5),1.60,34,0,13:00:30
Hockey, NMHL,MKHK Arktika - MHK Bobrov,,Hand2 (-2.5),1.85,10,0,13:00:30
Basketball, Argentina. La Liga,AJF Ameghino - Deportivo Norte,,Over (156.5),1.85,1,0,13:01:54
Table tennis, Challenger Series,Shetty S - Bluhm F,,Win 1,1.57,1,0,13:03:39
Table tennis, Challenger Series,Seibert J - Hodaei A H,,Hand2 (-5.5),1.87,1,0,13:03:40
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),3rd period,Win 1,3.00,2,0,13:08:41
Hockey, NMHL,Tverichi-SSHOR - MHK Olimpia Kirovo-Chepetsk,1st period,Individual Total Over team1  (1.5),4.50,2,0,13:08:41
Football, Israel. Liga Alef,Maccabi Kabilio Jaffa - Hapoel Marmorek,,1Х,1.30,1,0,13:10:22
Football, Israel. Liga Alef,Maccabi Kabilio Jaffa - Hapoel Marmorek,,Hand1 (0),1.53,3,0,13:11:41
Tennis, Men. Futures. France. Qualification,Tepmahc N - Voisin E,,Win 2,5.50,1,0,13:12:58
Table tennis, TT-Cup. Ukraine,Semeniuk I - Berezinskii S,,Over (75.5),1.80,2,0,13:17:48
Tennis, ATP. Buenos Aires. Clay,Cuevas P - Coria F,,Under (22.5),1.80,3,0,13:19:09
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool A,Nakamura H - Bacrot E,,Win 1,1.52,3,0,13:19:09
Counter-Strike, Pinn Winter Series. Best of 3,Savage - Team Spirit,1st map,Over (26.5),1.72,3,0,13:19:47
Table tennis, Challenger Series,Picard V - Abbasi A,,Win 1,2.25,1,0,13:28:03
Hockey, NMHL,MKHK Arktika - MHK Bobrov,,Hand2 (-4.5),2.75,2,0,13:28:13
Football, Friendly,Elfsborg - AGF Aarhus,,Over (2.5),1.58,3,0,13:28:32
Football, Friendly,Baltika Kaliningrad - Tobol Kostanay,,Over (2.5),1.90,3,0,13:28:33
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Semenenko Evgeni - Kondratiuk Mark,,Win 2,2.10,1,0,13:28:33
Football, Jamaica. Premier League,Molynes United FC - Dunbeholden FC,,Hand2 (-1),2.55,14,0,13:28:55
Football, Indonesia. League 1,Bali United - PSM Makassar,,Win 1,1.40,1,0,13:29:32
Hockey, Russia. Youth championship,Ugra mammoths - MHC Molot,1st period,Individual Total Over team1  (1.5),1.93,27,0,13:32:35
Men, Olympic Games 2022. Beijing. 15 km. Classic style. Who is higher?,Niskanen Iivo - Bolshunov Alexander,,Win 2,2.00,2,0,13:33:18
Basketball, Adriatic League. 2th division,Borac Banja Luka - Helios Domzale,,Win 1,1.57,1,0,13:34:43
Volleyball, Wom. Turkey. Superleague,Eczacibasi (w) - Galatasaray (w),,Win 2,5.25,7,0,13:36:26
Football, Friendly,Dynamo Kiev - Rudar Pljevlja,,Over (3),1.57,2,0,13:38:19
Football, Friendly,Dynamo Kiev - Rudar Pljevlja,,Over (3.5),1.95,2,0,13:40:03
Hockey, Russia. Youth championship,Ugra mammoths - MHC Molot,power play goals,Win 1,2.60,2,0,13:44:15
Counter-Strike, Pinn Winter Series. Best of 3,Savage - Team Spirit,,Win 2,1.60,35,0,13:44:52
Counter-Strike, Pinn Winter Series. Best of 3,Savage - Team Spirit,1st map,Hand1 (+2.5),1.72,3,0,13:44:56
Table tennis, Setka Cup,Kuprykov S - Kovalchuk K,,Over (75.5),1.87,1,0,13:45:34
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Kopchinskii A,,Win 1,1.85,1,0,13:45:35
Table tennis, Challenger Series,Picard V - Abbasi A,,Win 2,1.57,4,0,13:46:14
Table tennis, Challenger Series,Hodaei A H - Fadeev K,,Win 1,1.65,4,0,13:46:15
Bandy, Russia. Superliga,Uralskyi Trubnik - Murman,,Х2,1.70,2,0,13:50:37
Football, Friendly,Baltika Kaliningrad - Tobol Kostanay,,Under (2.5),1.75,9,0,13:51:12
Hockey, Russia. Youth championship,Sputnik Almetievsk - Ladya,,Over (4.5),1.60,2,0,13:52:25
Hockey, Russia. Youth championship,Ugra mammoths - MHC Molot,,Over (5.5),1.43,3,0,13:52:34
Bandy, Russia. Superliga,Uralskyi Trubnik - Murman,,Hand2 (0),2.00,1,0,13:52:54
Tennis, WTA. Saint-Petersburg. Hard,Bencic B - Kudermetova Veronika,double faults,Over (6.5),1.75,4,0,13:53:16
Men, Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Klaebo Johannes Hoesflot - Jouve Richard,,Win 2,5.00,1,0,13:56:54
Counter-Strike, Pinn Winter Series. Best of 3,Savage - Team Spirit,1st map,Win 1,1.95,11,0,13:57:38
Basketball, NBA. Regular season,Oklahoma City Thunder - Golden State Warriors,rebounds,Hand2 (-5.5),1.90,3,0,14:01:03
Basketball, Champions League. Top-16,U-Banca Cluj-Napoca - Oostende,,Hand2 (+9.5),1.55,1,0,14:01:06
Wom, Olympic Games 2022. Beijing. Sprint. Free style. Who is higher?,Dahlqvist Maja - Sundling Jonna,,Win 1,1.80,1,0,14:02:37
Table tennis, TT-Cup. Ukraine,Derevinskyi D - Plyusch P,,Win 2,1.60,1,0,14:04:53
Basketball, Turkey. League 1,Mersin Buyuksehir Belediye - Ormanspor,,Win 1,1.77,3,0,14:05:57
Football, Italy. Serie A,Salernitana - Spezia,,Hand1 (0),1.95,2,0,14:06:42
Counter-Strike, Pinn Winter Series. Best of 3,Savage - Team Spirit,,Win 1,2.40,9,0,14:07:03
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Semenenko Evgeni - Grassl Daniel,,Win 2,3.20,2,0,14:08:20
Handball, Russia. Superleague,Dynamo Astrakhan - SGAU Saratov,,Win 1,2.42,14,0,14:09:04
Counter-Strike, Pinn Winter Series. Best of 3,Savage - Team Spirit,1st map,Win 2,1.75,2,0,14:09:51
Bandy, Russia. Superliga,Rodina - Sibselmash,,Win 1,1.65,7,0,14:17:35
Handball, SEHA League,RK Partizan Beograd - RK Eurofarm Pelister,,Under (54.5),1.85,1,0,14:18:55
Handball, Russia. Superleague,Dynamo Astrakhan - SGAU Saratov,,Over (60.5),1.96,1,0,14:19:48
Cyprus, Division A,APOP - Apollon Limassol,,Individual Total Over team2 (83.5),1.82,1,0,14:23:19
Football, Netherlands. Division 1,Roda - FC Volendam,corners,Win 1,2.07,1,0,14:24:31
Basketball, Bahrain. Championship,Sitra - Al Ittihad Bahrain,,Hand1 (+18.5),1.85,2,0,14:29:11
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,power play goals,Under (1.5),1.56,3,0,14:30:15
Hockey, NHL,Ottawa Senators - New Jersey Devils,power play goals,Under (1.5),1.55,3,0,14:32:53
Tennis, ATP. Rotterdam. Hard,Laaksonen H - Rublev A,,Win 2,1.17,1,0,14:37:58
Table tennis, Challenger Series,Reitspies D - Shetty S,,Hand1 (-5.5),1.80,3,0,14:44:01
Hockey, NMHL,MHK Sokol Kursk - HC Bryansk,,Hand2 (-3.5),2.00,20,0,14:48:34
Football, Azerbaijan. Premier League,Neftchi Baku - FC Qarabakh,1st half,Over (0.5),1.45,2,0,14:50:20
Tennis, WTA. Saint-Petersburg. Hard,Teichmann J-B - Kontaveit A,1st set,Win 1,3.80,2,0,14:50:20
Counter-Strike, Dust2.dk Ligaen. Best of 1,Linx Legacy - Alpha,,Win 2,2.23,1,0,14:51:48
Hockey, Russia. Youth championship,Captain Stupino - Almaz,,Hand1 (0),3.45,2,0,14:52:52
Hockey, NMHL,MKHK Arktika - MHK Bobrov,,Hand2 (-3.5),1.95,36,0,14:54:33
Biathlon, Olympic Games 2022. Beijing. Individual. race. Who is higher?,Claude Fabien - Smolski Anton,,Win 1,1.75,2,0,14:54:38
Basketball, NBA. Regular season,Chicago Bulls - Phoenix Suns,,Hand2 (-3.5),1.55,2,0,15:00:17
Football, Spain. Premier League,Athletic Bilbao - Espanyol,,Win 1,1.65,3,0,15:00:39
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - AVANGAR,,Win 2,1.75,4,0,15:02:26
Hockey, Germany. League 1,Kassel - Frankfurt,,Under (6.5),1.72,5,0,15:02:26
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Alekseev A,,Win 1,1.85,1,0,15:10:54
Hockey, Russia. Youth championship,SKA-1946 - Taifun,power play goals,Win 1,2.70,3,0,15:11:16
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Sahalinskie Akuly,power play goals,Win 1,2.80,5,0,15:12:06
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - AVANGAR,,Score - 0:2,3.20,2,0,15:12:06
Tennis, ATP. Doubles. Buenos Aires. Clay,Andujar/Martinez Pedro - Carballes Baena R/Munar J,,Win 1,1.75,3,0,15:12:53
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Sahalinskie Akuly,1st period,Over (2.5),3.20,2,0,15:13:41
Water polo, Champions League,Crvena Zvezda - Styaua,,Over (19.5),1.85,1,0,15:15:56
Water polo, Champions League,Olympiakos - Brescia,,Over (18.5),1.85,2,0,15:16:03
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Dizelist,1st period,Under (1.5),2.85,1,0,15:20:05
Football, U21. Belgium. Championship,Sint-Truidense U21 - Zulte Waregem U21,,Draw,3.65,3,0,15:22:08
Hockey, Russia. Youth championship,Captain Stupino - Almaz,,Over (5.5),1.90,3,0,15:22:48
Hockey, Russia. Youth championship,Russkie Vityazi - Loko,,Over (5.5),1.65,4,0,15:22:48
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Sahalinskie Akuly,,Over (5.5),1.72,4,0,15:22:48
Bandy, Russia. Superliga,Rodina - Sibselmash,,Under (8.5),1.56,2,0,15:23:10
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Dizelist,,Under (7.5),1.95,3,0,15:26:00
Hockey, Russia. Youth championship,Russkie Vityazi - Loko,1st period,Individual Total Over team2 (1.5),2.35,5,0,15:28:35
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Uragan-pro - Berkut-pro,,Win 2,2.15,1,0,15:29:42
Hockey, NMHL,Tverichi-SSHOR - MHK Olimpia Kirovo-Chepetsk,,Over (5.5),2.00,1,0,15:29:42
Hockey, NHL,,,Win 2,2.32,1,0,15:29:43
Hockey, NHL,,,Hand1 (-2.5),2.70,1,0,15:29:43
Basketball, NBA. Regular season,Chicago Bulls - Phoenix Suns,,Hand2 (-4.5),1.58,1,0,15:33:14
Basketball, Bahrain. Championship,Al Ahli Manama - Al Hala,,Win 2,8.00,1,0,15:33:35
Tennis, ATP. Rotterdam. Hard,Hurcacz H - Tsonga J-W,,Win 1,1.20,7,0,15:34:20
Basketball, Adriatic League,Cibona - Split,1st half,Win 1,1.45,3,0,15:34:35
Basketball, VTB League. Regular season,Kalev - Zenit Spb,1st half,Win 2,1.20,5,0,15:34:41
Basketball, VTB League. Regular season,CSKA - UNICS,1st half,Win 1,1.45,5,0,15:34:41
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - Valur Reykjavik (w),,Hand2 (-3.5),2.20,10,0,15:34:57
Basketball, NBA. Regular season,Uta Jazz - New-York Knicks,3-points made,Over (26.5),1.75,3,0,15:34:57
Hockey, Russia. Youth championship,SKA-1946 - Taifun,power play goals,Hand1 (0),1.75,2,0,15:35:56
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Sahalinskie Akuly,power play goals,Hand1 (0),1.73,1,0,15:36:36
Table tennis, Setka Cup. Czech Republic. Prague,Hrncir J - Kulisek M,,Win 1,1.50,2,0,15:40:46
Cyprus, Division A,APOP - Apollon Limassol,,Hand1 (+25.5),1.85,1,0,15:41:41
Hockey, Russia. Youth championship,Captain Stupino - Almaz,,Win 2,1.90,3,0,15:49:39
Bandy, Russia. Superliga,Stroitel - Kuzbass,,Win 2,1.22,26,0,15:54:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,,Hand2 (-1.5),1.77,2,0,15:56:57
Handball, SEHA League,RK Partizan Beograd - RK Eurofarm Pelister,,Over (54.5),1.85,6,0,15:57:41
Bandy, Russia. Superliga,Stroitel - Kuzbass,1st half,Hand1 (+1.5),1.70,5,0,15:59:00
Men, Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Ustugov Sergey - Valnes Erik,,Win 1,1.60,1,0,15:59:23
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Chen Nathan - Hanyu Yuzuru,,Win 1,1.55,2,0,16:00:23
Cyprus, Division A,APOP - Apollon Limassol,,Hand1 (+24.5),1.85,3,0,16:00:23
Football, Portugal. Division 2,Penafiel - Trofense,corners,Win 2,3.15,3,0,16:04:04
Basketball, VTB League. Regular season,CSKA - UNICS,fouls,Over (44.5),1.75,4,0,16:04:30
Football, U21. Belgium. Championship,Sint-Truidense U21 - Zulte Waregem U21,,Under (1.5),4.50,2,0,16:04:36
Volleyball, Wom. Poland. Superleague,Energa MKS Kalisz (w) - Grot Budowlani Lodz (w),1st set,Win 2,1.53,1,0,16:05:29
Volleyball, Poland. Plus league,Olsztyn - LUK Lublin,1st set,Win 1,1.52,2,0,16:05:34
Basketball, Island. Division 1,Fjölnir - Höttur,,Over (183.5),1.85,1,0,16:07:03
Football, Netherlands. Division 1,Roda - FC Volendam,,Over (3),1.90,1,0,16:09:52
Football, Netherlands. Division 1,Ajax (res) - PSV Eindhoven (res),,Over (3.5),2.10,1,0,16:09:52
