Esports,September Mood. Best of 2,UD VESSUWAN – Yangon Galacticos,,1x2 : 1,4.05,17,4,05:50:18
Football,Australia. Capital Territory. Division 2,Tuggeranong United – Brindabella Blues,extra time,Total 0.5  : U (0.5),1.62,26,2,05:50:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_DaVa) – Chelsea (ECF_slezaintima),,1x2 : 2,4.40,1,1,05:50:42
Football,S.Korea. League 3,Yangju Citizen FC – Changwon City,,Totals 3.5  : O,5.70,1,1,05:51:40
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Totals 4.5  : O,4.30,2,1,05:51:47
Football,Hong-Kong. Division 1,Wing Yee – Eastern District,,Totals 4.5  : O,7.20,3,1,05:51:53
Tennis,ATP. Seoul. Hard,Nishioka Y – Shapovalov D,1st set aces,Games special 6  : no,1.90,2,1,05:51:59
Football,S.Korea. League 3,Busan Transportation – Ulsan Citizen,,Totals 2.5  : O,5.80,5,1,05:52:04
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Rus_1995_LAN) – Tottenham (ECF_Upcake22),,Total 2.5  : U (2.5),1.75,1,1,05:53:43
Esports,September Mood. Best of 2,UD VESSUWAN – Yangon Galacticos,,1x2 : 2,3.40,39,10,05:53:43
Baseball,Japan. NPB,Hiroshima Carp – Chunichi Dragons,,Totals 2.5  : U,3.65,3,1,05:55:11
Baseball,Japan. NPB,Hanshin Tigers – Yakult Swallows,,Totals 2.5  : U,2.70,5,1,05:55:17
Esports,Champions Tour Game Changers Asia Pacific. Playoff. Best of 3,W Streak Esports Female (w) – ZOL Meraki (w),,1x2 : 1,3.40,34,9,05:55:31
Football,S.Korea. League 3,Busan Transportation – Ulsan Citizen,,Totals 0.5  : U,2.90,8,1,05:55:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Sweden (FILYA_86_),,1x2 : X,5.30,1,1,05:58:01
Football,Australia. Capital Territory. Division 2,Tuggeranong United – Brindabella Blues,extra time,Total 1.5  : U (1.5),1.18,14,0,05:58:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Sweden (FILYA_86_),,Totals 2.5  : U,2.52,3,1,05:58:54
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Liverpool (ECF_DaVa),,1x2 : X,4.40,2,1,05:59:48
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_slezaintima) – Man. United (ECF_white_boy1927),,1x2 : X,3.90,8,1,05:59:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (BATUYKA) – Spain (PAPAERMOLA),,Total 3.5  : U (3.5),1.60,19,1,06:00:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FORTUNA14) – Man. United (SPARTAK),,Totals 3.5  : O,3.20,2,1,06:01:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FORTUNA14) – Man. United (SPARTAK),,Goal - no goal : no,1.41,2,1,06:01:04
Football,Japan. Division 3,FC Gifu – Fukushima United,,1x2 : 2,3.45,5,0,06:01:26
Baseball,Rep. Korea. KBO,Hanwha Eagles – KIA Tigers,,Innings 5  : KIA Tigers,3.60,1,1,06:01:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FORTUNA14) – Man. United (SPARTAK),,Total 2.5  : O (2.5),1.87,1,1,06:02:14
Football,Hong-Kong. Division 1,Wing Yee – Eastern District,,Total 2.5  : U (2.5),1.50,4,1,06:02:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Sweden (FILYA_86_),,1x2 : 2,12.00,1,1,06:02:51
Football,Hong-Kong. Division 1,Wing Yee – Eastern District,,Total 2.5  : O (2.5),2.45,2,0,06:03:50
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Total 2.5  : O (2.5),1.90,14,1,06:04:20
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_slezaintima) – Man. United (ECF_white_boy1927),,Total 3.5  : O (3.5),1.63,1,1,06:04:31
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Liverpool (ECF_DaVa),,Total 4.5  : O (4.5),1.58,2,1,06:04:36
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Liverpool (ECF_DaVa),,Next goal 5  : Tottenham (ECF_Upcake22),4.50,2,1,06:05:17
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Total 2.5  : U (2.5),1.77,16,2,06:05:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (BATUYKA) – Spain (PAPAERMOLA),,Total 1.5  : U (1.5),2.22,1,0,06:07:05
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (BATUYKA) – Spain (PAPAERMOLA),,Hcap -1.5  : 1 (-1.5),3.65,1,0,06:07:05
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Total 3.5  : O (3.5),2.30,7,0,06:07:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (BATUYKA) – Spain (PAPAERMOLA),,1x2 : X,4.70,25,1,06:08:33
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Goal - no goal : no,5.80,8,1,06:08:33
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Team Totals-1 5.5  : U,1.80,1,1,06:08:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (PUSTOY) – Tottenham (1MM0),,Total 3.5  : O (3.5),2.23,6,1,06:08:58
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (BATUYKA) – Spain (PAPAERMOLA),,Total 1.5  : O (1.5),3.10,3,0,06:09:02
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Total 2.5  : O (2.5),1.52,2,0,06:09:20
Tennis,ATP. Astana. Qualification. Hard,Djere L – Celikbilek A,1st set aces,Total 3.5  : O (3.5),1.63,2,0,06:10:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Sweden (FILYA_86_),,Total 4.5  : O (4.5),2.20,1,0,06:10:51
Tennis,ATP. Astana. Qualification. Hard,Djere L – Celikbilek A,1st set,Totals 9.5  : O,2.45,1,0,06:10:52
Esports,Champions Tour Game Changers Asia Pacific. Playoff. Best of 3,W Streak Esports Female (w) – ZOL Meraki (w),,1x2 : 2,1.08,21,10,06:11:00
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Young Boys (Poma322),,1x2 : X,3.00,1,1,06:11:16
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Man. United (ECF_white_boy1927),,Total 2.5  : U (2.5),1.85,1,1,06:11:32
Football,Indonesia. League 3,Perses Sumedang – Persikas Subang,,Total 3.5  : O (3.5),2.20,1,1,06:12:28
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Rus_1995_LAN) – Liverpool (ECF_DaVa),,1x2 : X,3.30,1,1,06:12:39
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Man. United (ECF_white_boy1927),,1x2 : X,2.85,3,1,06:12:44
Football,Indonesia. League 3,Perses Sumedang – Persikas Subang,,Goal - no goal : yes,1.30,1,1,06:12:54
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Man. United (ECF_white_boy1927),,1x2 : 1,2.50,3,1,06:14:06
Tennis,ATP. Seoul. Hard,Nishioka Y – Shapovalov D,1st set aces,Total 3.5  : U (3.5),1.70,5,2,06:14:39
Esports,September Mood. Best of 2,UD VESSUWAN – Yangon Galacticos,2nd map,1x2 : 1,1.85,7,1,06:15:06
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Rus_1995_LAN) – Liverpool (ECF_DaVa),,Total 2.5  : O (2.5),2.07,2,1,06:15:23
Football,South Korea. 4th League,FC Yeoju – Seoul Jungnang,,1x2 : 1,3.15,9,1,06:15:54
Football,Wom. Australia. Northern New South Wales. Premier League,Warners Bay (w) – Newcastle Olympic (w),,Hcap -5.5  : 1,4.90,6,1,06:16:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (PUSTOY) – Tottenham (1MM0),,Win 2 : 1:3,6.00,1,1,06:16:22
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Young Boys (Poma322),,1x2 : X2,1.39,1,0,06:17:04
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Young Boys (Poma322),,Total 0.5  : O (0.5),1.90,4,0,06:17:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Sweden (FILYA_86_),,Totals 3.5  : U,1.40,1,1,06:18:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (PUSTOY) – Tottenham (1MM0),,Total 4.5  : O (4.5),2.30,1,0,06:19:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Sweden (FILYA_86_),,Total 2.5  : U (2.5),2.03,1,1,06:19:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Sweden (FILYA_86_),,1x2 : 1,2.07,1,1,06:19:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Sweden (FILYA_86_),,Total 2.5  : O (2.5),1.85,1,0,06:19:48
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,1x2 : X2,4.90,79,1,06:20:14
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Hcap +2.5  : 2 (+2.5),2.10,27,1,06:20:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Sweden (FILYA_86_),,1x2 : X,3.50,1,1,06:20:55
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (ANYVVVAY) – Portugal (CRUYFF007),,Totals 4.5  : O,3.40,1,1,06:21:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (ANYVVVAY) – Portugal (CRUYFF007),,Total 3.5  : O (3.5),1.57,1,1,06:21:23
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Goal - no goal : yes,2.90,5,1,06:22:10
Football,Hong-Kong. Division 1,Wing Yee – Eastern District,,Totals 2.5  : O,3.50,4,1,06:23:07
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Totals 3.5  : O,3.45,3,1,06:23:07
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Totals 2.5  : O,2.95,8,1,06:23:14
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Totals 5.5  : O,1.32,1,1,06:23:38
Football,Hong-Kong. Division 1,Wing Yee – Eastern District,,Totals 3.5  : O,7.90,4,1,06:24:07
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Totals 4.5  : O,7.80,8,2,06:24:13
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Totals 3.5  : O,6.60,5,1,06:24:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (PUSTOY) – Arsenal (FORTUNA14),,1x2 : X,4.15,10,1,06:25:18
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) – Man. City (ECF_Rus_1995_LAN),,Total 2.5  : U (2.5),1.73,2,1,06:25:25
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) – Man. City (ECF_Rus_1995_LAN),,1x2 : 2,2.70,1,0,06:25:54
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Hcap +3.5  : 2 (+3.5),1.98,18,1,06:26:34
Australian football,Wom. AFLW,North Melbourne Kangaroos (w) – Sydney Swans (w),,Hcap +47.5  : 2 (+47.5),1.85,1,1,06:27:41
Baseball,Rep. Korea. KBO,LG Twins – NC Dinos,,Total 4.5  : U (4.5),2.00,4,1,06:28:02
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) – Man. City (ECF_Rus_1995_LAN),,1x2 : X,3.90,1,1,06:28:06
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,1x2 : X,7.80,4,1,06:28:36
Football,S.Korea. League 3,Gangneung City – Mokpo City,,Total 3.5  : O (3.5),1.75,6,1,06:28:42
Tennis,ATP. Astana. Qualification. Hard,Djere L – Celikbilek A,1st set aces,Total 2.5  : O (2.5),1.63,1,0,06:29:01
Football,South Korea. 4th League,FC Yeoju – Seoul Jungnang,,Hcap 0  : 1,5.30,3,1,06:29:22
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,1x2 : X,7.50,113,0,06:29:39
Football,S.Korea. League 3,Gangneung City – Mokpo City,,1x2 : X,9.50,5,1,06:30:44
Football,Japan. Division 3,FC Gifu – Fukushima United,,Team Totals-1 1.5  : O,3.00,1,0,06:30:44
Football,South Korea. 4th League,FC Yeoju – Seoul Jungnang,,Total 3.5  : O (3.5),2.30,1,1,06:30:58
Tennis,ATP. Seoul. Hard,Nishioka Y – Shapovalov D,2nd set,Totals 8.5  : U,5.20,1,1,06:31:14
Football,South Korea. 4th League,FC Yeoju – Seoul Jungnang,,1x2 : X,4.90,15,1,06:31:24
Football,Japan. Division 3,FC Gifu – Fukushima United,,1x2 : 1,4.20,3,0,06:31:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (PUSTOY) – Arsenal (FORTUNA14),,1x2 : X2,7.00,1,1,06:31:53
Tennis,ATP. Seoul. Hard,Nishioka Y – Shapovalov D,2nd set aces,Hcap +3.5  : 1,1.15,1,1,06:32:45
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Napoli (HEN) Henry,,Total 2.5  : U (2.5),2.10,8,1,06:33:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (ANYVVVAY) – Netherlands (BATUYKA),,1x2 : X,3.70,22,1,06:33:17
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Napoli (HEN) Henry,,Totals 3.5  : O,2.75,3,1,06:33:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (PUSTOY) – Arsenal (FORTUNA14),,Total 3.5  : O (3.5),1.63,3,1,06:34:08
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Napoli (HEN) Henry,,1x2 : 1X,1.70,1,1,06:34:13
Tennis,ATP. Astana. Qualification. Hard,Djere L – Celikbilek A,1st set aces,Games special 9  : no,1.19,12,0,06:34:23
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_DaVa) – Man. United (ECF_white_boy1927),,Total 2.5  : O (2.5),1.70,1,0,06:35:30
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Total 2.5  : U (2.5),1.83,6,0,06:36:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (ANYVVVAY) – Netherlands (BATUYKA),,Total 3.5  : U (3.5),1.80,1,1,06:36:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (ANYVVVAY) – Netherlands (BATUYKA),,Total 4.5  : U (4.5),1.64,2,0,06:37:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Czech Republic (GONEVLAD),,Total 3.5  : U (3.5),1.99,1,1,06:38:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Czech Republic (GONEVLAD),,1x2 : 1,12.00,3,1,06:39:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Totals 2.5  : O,1.50,5,1,06:39:33
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_DaVa) – Man. United (ECF_white_boy1927),,Total 1.5  : O (1.5),2.50,1,1,06:39:33
Football,S.Korea. League 3,Gangneung City – Mokpo City,,Team Totals-1 4.5  : O,4.30,5,1,06:41:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,1x2 : 2,1.87,31,1,06:42:23
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,1x2 : 1,6.20,8,1,06:42:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Total 3.5  : O (3.5),1.60,11,2,06:42:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Total 3.5  : U (3.5),1.84,1,1,06:43:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Total 4.5  : O (4.5),1.99,1,1,06:44:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Total 4.5  : O (4.5),1.99,1,1,06:44:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Hcap 0  : 1 (0),2.22,20,2,06:45:08
Football,S.Korea. League 3,Yangju Citizen FC – Changwon City,,Total 3.5  : O (3.5),4.30,2,1,06:45:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,1x2 : 1,1.59,3,1,06:46:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Total 4.5  : U (4.5),2.47,2,2,06:46:33
Baseball,Japan. NPB,Hanshin Tigers – Yakult Swallows,,Total 2.5  : U (2.5),1.85,2,1,06:48:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Totals 6.5  : U,1.24,1,1,06:48:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (CRUYFF007) – Spain (PAPAERMOLA),,Total 2.5  : O (2.5),2.13,3,1,06:48:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Total 5.5  : O (5.5),2.17,6,2,06:49:03
Football,S.Korea. League 3,Gangneung City – Mokpo City,,Next goal 4  : Gangneung City,2.35,3,1,06:49:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Czech Republic (GONEVLAD),,1x2 : 1X,9.00,7,1,06:49:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Team Totals-1 3.5  : O,2.45,2,1,06:49:51
Tennis,UTR Pro Tennis Series. Italy,Antonescu V – Ambarzumjan E,,1x2 : 1,2.25,2,0,06:49:53
Esports,September Mood. Best of 2,UD VESSUWAN – Yangon Galacticos,2nd map,1x2 : 2,5.80,99,10,06:50:03
Baseball,Rep. Korea. KBO,Hanwha Eagles – KIA Tigers,,Innings 7  : KIA Tigers,3.60,2,1,06:50:10
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Man. City (ECF_Rus_1995_LAN),,1x2 : X2,2.77,1,0,06:50:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (1MM0) – Man. United (SPARTAK),,Total 5.5  : U (5.5),2.37,1,1,06:50:27
Football,S.Korea. League 3,Gangneung City – Mokpo City,,Total 4.5  : O (4.5),2.35,9,1,06:51:21
Tennis,UTR Pro Tennis Series. Italy,Antonescu V – Ambarzumjan E,2nd set,Games 3  : Ambarzumjan E,1.45,1,0,06:51:35
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Man. City (ECF_Rus_1995_LAN),,Draw : 2:2,5.00,1,1,06:51:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (CRUYFF007) – Spain (PAPAERMOLA),,Totals 1.5  : O,1.29,1,0,06:52:07
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) – Man. City (ECF_Rus_1995_LAN),,1x2 : 1,3.50,1,1,06:53:20
Tennis,UTR Pro Tennis Series. Italy,Antonescu V – Ambarzumjan E,,1x2 : 2,1.18,19,0,06:53:36
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_slezaintima) – Liverpool (ECF_DaVa),,1x2 : 1X,8.50,1,1,06:54:06
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Totals 2.5  : O,3.60,7,1,06:55:28
Baseball,Rep. Korea. KBO,Lotte Giants – Doosan Bears,,Totals 4.5  : U,2.60,2,1,06:55:29
Baseball,Japan. NPB,Hanshin Tigers – Yakult Swallows,,Totals 1.5  : U,2.30,3,2,06:55:30
Baseball,Rep. Korea. KBO,LG Twins – NC Dinos,,Next goal 1  : No goal,18.00,10,2,06:55:42
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Team Totals-2 2.5  : O,4.80,1,1,06:56:25
Football,Indonesia. League 3,Perses Sumedang – Persikas Subang,,1x2 : 1,1.50,21,2,06:57:19
Football,Indonesia. League 3,Perses Sumedang – Persikas Subang,,Total 2.5  : O (2.5),2.25,25,3,06:57:19
Tennis,ATP. Astana. Qualification. Hard,Goffin D – Nardi  Luca,,1x2 : 2,8.00,1,1,06:57:21
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Team Totals-1 4.5  : U,2.55,4,1,06:57:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (SAVA073),,Total 2.5  : U (2.5),1.75,1,1,06:58:14
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Total 7.5  : O (7.5),2.00,24,0,06:58:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (SAVA073),,Total 2.5  : O (2.5),1.96,8,0,06:58:38
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Total 0.5  : U (0.5),2.50,5,1,06:59:12
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,1x2 : 2,2.15,1,1,06:59:12
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Bolton (CKA) CKA KHV,,Totals 5.5  : O,2.50,1,1,06:59:14
Football,Hong-Kong. Division 1,Wing Yee – Eastern District,,Total 0.5  : U (0.5),1.95,2,1,06:59:21
Football,Hong-Kong. Division 1,Wing Yee – Eastern District,,1x2 : 1,2.90,16,0,06:59:21
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) – Chelsea (ECF_slezaintima),,Total 2.5  : U (2.5),2.27,1,1,06:59:22
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Totals 6.5  : U,2.45,245,2,06:59:52
Hockey,Wom. Russia. WHL,Biryusa (w) – MSMO 7.62 (w),,Period of the goal 4  : No,1.25,53,1,07:00:09
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_DaVa) – Tottenham (ECF_Upcake22),,1x2 : 2,3.90,1,1,07:00:28
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) – Chelsea (ECF_slezaintima),,1x2 : 1,2.32,1,1,07:00:28
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Bolton (CKA) CKA KHV,,Total 4.5  : U (4.5),1.72,2,1,07:00:28
Football,Indonesia. League 3,Perses Sumedang – Persikas Subang,,Totals 3.5  : U,1.15,7,1,07:00:49
Football,S.Korea. League 3,Gangneung City – Mokpo City,,Totals 5.5  : O,5.40,4,1,07:01:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (SAVA073),,Hcap 0  : 1 (0),3.10,1,1,07:01:22
Tennis,ATP. Astana. Qualification. Hard,Goffin D – Nardi  Luca,2nd set aces,Total 3.5  : U (3.5),1.95,1,1,07:01:22
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,Totals 5.5  : O,1.25,1,1,07:01:42
Football,Wom. Australia. Northern New South Wales. Premier League,Warners Bay (w) – Newcastle Olympic (w),,Hcap +1.5  : 2 (+1.5),1.95,2,1,07:01:54
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,Hcap -3.5  : 1,5.60,3,1,07:02:01
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_DaVa) – Tottenham (ECF_Upcake22),,1x2 : 1X,1.99,1,1,07:02:12
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Totals 1.5  : U,1.17,16,2,07:03:12
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,Will be a goal 1  : no,1.25,7,1,07:03:36
Football,Wom. Australia. Northern New South Wales. Premier League,Warners Bay (w) – Newcastle Olympic (w),,Totals 4.5  : U,2.55,1,1,07:03:51
Football,Hong-Kong. Cup,Resources Capital – FC Hong Kong,,Totals 3.5  : O,2.35,2,1,07:04:40
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,To win : Barys G. U20,1.45,1,1,07:04:58
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,To win : Astana U20,1.60,2,1,07:05:05
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Total 0.5  : O (0.5),1.75,4,1,07:05:10
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – Piemonte Calcio (FeNuMa07),,Draw : 1:1,8.00,1,1,07:05:43
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – Piemonte Calcio (FeNuMa07),,Total 2.5  : U (2.5),1.40,2,1,07:06:20
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Total 1.5  : U (1.5),1.68,8,0,07:06:31
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,Totals 5.5  : O,1.58,1,1,07:06:45
Football,Hong-Kong. Division 1,Metro Gallery – Hoi King,,Total 1.5  : O (1.5),2.13,5,0,07:07:30
Football,Hong-Kong. Division 1,Wong Tai Sin – Central & Western,,Total 1.5  : U (1.5),1.72,15,2,07:08:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (SAVA073),,Total 4.5  : O (4.5),2.80,1,0,07:08:11
