Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),,Under (141.5),1.80,1,1,09:50:00
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Matveev I,3rd set,Under (141.5),1.80,1,1,09:50:00
Table tennis, Russia. Liga Pro. A3. Moscow,Alov R - Demchenko V,3rd set,Under (141.5),1.80,1,1,09:50:01
Badminton, Hungarian International. Hungary,Cioroboiu T I - Kadlec S,,Win 2,2.40,1,1,09:50:03
Football, U19. Serbia. Regional league,Proleter U19 - Tisa U19,1st half,Win 2,1.43,1,1,09:50:35
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kim (FOR) Lille - Antonov (SKA) Stuttgart,1st half,Over (4.5),3.10,1,1,09:50:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Afanasev M A - Ermolov D,1st set,Over (4.5),3.10,1,1,09:50:35
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Pronin O,3rd set,Over (4.5),3.10,1,1,09:50:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Kmoch P sr ,4th set,Over (4.5),3.10,1,1,09:50:35
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Balvar A,3rd set,Over (4.5),3.10,1,1,09:50:36
Football, U19. Serbia. Regional league,Proleter U19 - Tisa U19,1st half,Draw,3.85,1,1,09:51:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Draw,3.85,1,1,09:51:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Afanasev M A - Ermolov D,1st set,Draw,3.85,1,1,09:51:16
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Pronin O,3rd set,Draw,3.85,1,1,09:51:17
Volleyball, China. Championship,Huangshi - Jiangsu,2nd set,Under (36.5),1.85,1,1,09:54:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Afanasev M A - Ermolov D,2nd set,Under (36.5),1.85,1,1,09:54:53
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Pronin O,3rd set,Under (36.5),1.85,1,1,09:54:53
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Balvar A,4th set,Under (36.5),1.85,1,1,09:54:54
Football, Champions League UEFA. Group stage,,,Over (0.5),4.00,3,1,09:55:20
Football, Fonbet Russia Cup. Fiveth round,,,Over (0.5),4.00,2,1,09:55:20
Basketball, Wom. Adriatic League,ZKK Celje (w) - Orlovi (w),,Hand2 (+44.5),1.85,1,1,09:55:20
Volleyball, VLB Cup,Kataniia - Savoy,2nd set,Win 2,2.18,2,1,09:55:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Win 2,2.18,1,1,09:55:22
Tennis, ATP. Challenger. Bergamo,,,Hand1 (0),2.10,2,1,09:55:22
Volleyball, VLB Cup,Kataniia - Savoy,2nd set,Under (36.5),1.85,1,1,09:56:42
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Pronin O,4th set,Under (36.5),1.85,1,1,09:56:42
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Lisov A,1st set,Under (36.5),1.85,2,1,09:56:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Kmoch P sr ,5th set,Under (36.5),1.85,2,1,09:56:42
Football, U19. Serbia. Regional league,Proleter U19 - Tisa U19,1st half,Under (2.5),1.45,1,1,09:58:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Afanasev M A - Ermolov D,3rd set,Under (2.5),1.45,1,1,09:58:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Kmoch P sr ,5th set,Under (2.5),1.45,1,1,09:58:25
Baseball, Rep. Korea. KBO. Play-offs. Final. Best of 7,SSG Landers - Kiwoom Heroes,,Under (2.5),1.45,1,1,09:58:25
Volleyball, China. Championship,Huangshi - Jiangsu,2nd set,Win 2,2.18,1,1,09:59:32
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Pronin O,4th set,Win 2,2.18,1,1,09:59:33
Bandy, Friendly,Start - Kirovets Ufa,,Over (3.5),2.95,1,1,09:59:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Under (36.5),1.80,1,1,09:59:55
Tennis, Wom. ITF. Egypt,Samir S - Shan Yu,1st set,Win 2,3.65,1,1,09:59:56
Table tennis, Russia. Liga Pro. A3. Moscow,Alov R - Demchenko V,4th set,Win 2,3.65,1,1,09:59:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Vancouver Canucks (GREAT77),,Under (2.5),2.07,1,1,10:01:13
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),,Under (2.5),2.07,1,1,10:01:13
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),3rd quarter,Under (36.5),1.80,4,1,10:01:13
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Houston Rockets (KAWAYSHEFF) - Los Angeles Clippers (iLOVE2kTo___O),,Under (36.5),1.80,1,1,10:01:13
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Houston Rockets (KAWAYSHEFF) - Los Angeles Clippers (iLOVE2kTo___O),2nd quarter,Under (36.5),1.80,1,1,10:01:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,1st set,Under (36.5),1.80,1,1,10:01:13
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Lisov A,2nd set,Under (36.5),1.80,1,1,10:01:14
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Balvar A,5th set,Under (36.5),1.80,1,1,10:01:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,1st set,Over (7.5),1.87,1,1,10:04:06
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Luminity - Wizards,,Win 2,3.90,1,1,10:04:07
Football, Wom. Bhutan. Championship,FC Paro (w) - RTWF (w),,Win 1,2.90,1,1,10:04:35
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),3rd quarter,Over (35.5),1.83,1,1,10:04:35
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,1st set,Over (35.5),1.83,1,1,10:04:36
Table tennis, Russia. Liga Pro. A3. Moscow,Alov R - Demchenko V,4th set,Over (35.5),1.83,1,1,10:04:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Vancouver Canucks (GREAT77),,Over (1.5),1.92,1,1,10:05:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Vancouver Canucks (GREAT77),2nd period,Under (0.5),2.25,1,1,10:05:48
Volleyball, China. Championship,Huangshi - Jiangsu,3rd set,Under (0.5),2.25,1,1,10:05:48
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Lisov A,3rd set,Under (0.5),2.25,1,1,10:05:49
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Juventus (BORZIKUS) - Napoli (BULBASAUR),,Under (1.5),2.00,1,1,10:07:28
Hockey, Belarus. League 1,Minskie Zubry - Rysi Gomel,,Under (1.5),2.00,1,1,10:07:29
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Houston Rockets (KAWAYSHEFF) - Los Angeles Clippers (iLOVE2kTo___O),3rd quarter,Over (26.5),1.83,1,1,10:07:29
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),1st set,Over (26.5),1.83,1,1,10:07:29
Tennis, ATP. Challenger. Bergamo,,,Under (3.5),2.07,1,1,10:07:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Vancouver Canucks (GREAT77),,Win 1,7.50,3,1,10:07:31
Football, Georgia. Cup. Semi-finals,Locomotive 2 Tbilisi - Saburtalo Tbilisi,,Over (2.5),3.95,1,1,10:08:45
Football, U19. Serbia. Regional league,Proleter U19 - Tisa U19,1st half,Over (1.5),1.60,1,1,10:08:45
Football, Wom. Bhutan. Championship,FC Paro (w) - RTWF (w),,Over (6.5),1.40,1,1,10:08:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Vancouver Canucks (GREAT77),2nd period,Over (6.5),1.40,1,1,10:08:45
Volleyball, S.Korea. Championship,Kepco - Hyundai,1st set,Over (6.5),1.40,1,1,10:08:45
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Semenov P,1st set,Over (6.5),1.40,1,1,10:08:46
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Lisov A,4th set,Over (7.5),2.02,1,1,10:09:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bradac V - Palecek Jo,2nd set,Over (7.5),2.02,1,1,10:09:14
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),3rd quarter,Win 2,1.92,3,1,10:10:23
Volleyball, S.Korea. Championship,Kepco - Hyundai,1st set,Win 2,1.92,1,1,10:10:24
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),1st set,Win 2,1.92,1,1,10:10:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,1st set,Win 2,1.92,1,1,10:10:24
Volleyball, China. Championship,Huangshi - Jiangsu,3rd set,Win 2,1.92,1,1,10:10:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Sejstal A,1st set,Win 2,1.92,1,1,10:10:27
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Houston Rockets (KAWAYSHEFF) - Los Angeles Clippers (iLOVE2kTo___O),3rd quarter,Under (28.5),1.72,1,1,10:12:13
Volleyball, S.Korea. Championship,Kepco - Hyundai,1st set,Under (28.5),1.72,1,1,10:12:13
Volleyball, Kazakhstan. National liga,Altay U-K - Pavlodar,1st set,Under (28.5),1.72,1,1,10:12:13
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),1st set,Under (28.5),1.72,1,1,10:12:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Sejstal A,2nd set,Under (28.5),1.72,1,1,10:12:19
Table tennis, International Tournament. Slovenia,Oikawa M - Lebrun F,,Win 1,2.25,1,1,10:12:19
Football, Georgia. Cup. Semi-finals,Locomotive 2 Tbilisi - Saburtalo Tbilisi,,Over (1.5),2.02,3,1,10:13:20
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Vorskla Poltava (w),1st half,Over (3.5),2.35,1,1,10:13:20
Hockey, Belarus. League 1,Minskie Zubry - Rysi Gomel,,Over (9.5),1.90,1,1,10:13:20
Hockey, Belarus. League 1,Progress Grodno - Pinskiye Yastreby,1st period,Over (1.5),1.73,2,1,10:13:20
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Houston Rockets (KAWAYSHEFF) - Los Angeles Clippers (iLOVE2kTo___O),,Over (103.5),1.80,2,1,10:13:20
Volleyball, China. Championship,Huangshi - Jiangsu,3rd set,Over (103.5),1.80,1,1,10:13:20
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Velky D ju,1st set,Over (103.5),1.80,1,1,10:13:21
Football, Thailand. Cup. Second round,FC Songkhla - Suphanburi,1st half,Over (2.5),2.60,1,1,10:13:40
Football, Georgia. Division 3,Varketili Tbilisi - Bakhmaro Chokhatauri,1st half,Over (0.5),1.32,1,1,10:13:40
Football, Ukraine. League 1,SC Poltava - Gornyak Sport,1st half,Over (1.5),1.87,1,1,10:13:40
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Vorskla Poltava (w),,Hand2 (-5.5),1.95,2,1,10:13:40
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),3rd quarter,Over (39.5),1.93,2,1,10:13:40
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),1st set,Over (39.5),1.93,1,1,10:13:40
Volleyball, Kazakhstan. National liga,Altay U-K - Pavlodar,1st set,Over (39.5),1.93,1,1,10:13:41
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Velky D ju,1st set,Over (39.5),1.93,1,1,10:13:41
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_white_boy1927) - Chelsea (ECF_d1pseN),,Under (7.5),2.15,1,1,10:15:09
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),1st set,Under (7.5),2.15,1,1,10:15:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,1st set,Under (7.5),2.15,1,1,10:15:10
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Lisov A,5th set,Under (7.5),2.15,1,1,10:15:10
Table tennis, Russia. Liga Pro. A3. Moscow,Shmakov A - Alov R,1st set,Under (7.5),2.15,1,1,10:15:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Sejstal A,2nd set,Under (7.5),2.15,1,1,10:15:10
Hockey, Belarus. League 1,Minskie Zubry - Rysi Gomel,1st period,Over (3.5),2.30,1,1,10:16:42
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),3rd quarter,Over (42.5),1.93,1,1,10:16:42
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Houston Rockets (KAWAYSHEFF) - Los Angeles Clippers (iLOVE2kTo___O),,Over (101.5),1.80,1,1,10:16:42
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),1st set,Over (101.5),1.80,1,1,10:16:42
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),1st set,Over (101.5),1.80,1,1,10:16:42
Tennis, ATP. Paris. Hard,Tsitsipas S - Evans D,aces,Under (11.5),1.80,1,1,10:16:42
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Volkov (SAD) Inter M - Kim (FOR) Lille,,Under (1.5),2.13,1,1,10:16:43
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Semenov P,3rd set,Under (11.5),1.80,1,1,10:16:43
Hockey, Belarus. League 1,Progress Grodno - Pinskiye Yastreby,,Win 2,1.43,1,1,10:16:43
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Lisov A,5th set,Under (11.5),1.80,1,1,10:16:43
Table tennis, Russia. Liga Pro. A3. Moscow,Shmakov A - Alov R,1st set,Under (11.5),1.80,1,1,10:16:43
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),1st set,Under (2.5),2.60,1,1,10:16:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Sejstal A,3rd set,Under (11.5),1.80,1,1,10:16:44
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),1st set,Under (2.5),2.60,1,1,10:16:44
Football, India. Championship. Manipur,Klasa - Muvanlai Athletics,,Under (3.5),2.07,1,1,10:18:02
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),3rd quarter,Under (0.5),2.45,1,1,10:18:02
Volleyball, S.Korea. Championship,Kepco - Hyundai,1st set,Under (0.5),2.45,2,1,10:18:02
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_Upcake22) - SL Benfica (ECF_slezaintima),,Win 1,2.34,1,1,10:18:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Seattle Kraken (DIAMOND_B),,Under (2.5),2.60,3,1,10:18:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Seattle Kraken (DIAMOND_B),1st period,Under (0.5),2.45,2,1,10:18:35
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Under (0.5),2.45,1,1,10:18:36
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Semenov P,4th set,Under (0.5),2.45,1,1,10:18:38
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Lisov A,5th set,Under (0.5),2.45,1,1,10:18:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bradac V - Palecek Jo,4th set,Under (0.5),2.45,1,1,10:18:38
Football, Ukraine. League 1,SC Poltava - Gornyak Sport,1st half,Under (1.5),1.60,2,1,10:20:02
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (BATUY) - Roma (RUSDUBRAVA),,Under (1.5),1.60,1,1,10:20:03
Football, Wom. Bhutan. Championship,FC Paro (w) - RTWF (w),,Under (7.5),1.85,4,1,10:20:03
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Volkov (SAD) Inter M - Kim (FOR) Lille,,Under (7.5),1.85,1,1,10:20:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Seattle Kraken (DIAMOND_B),,Draw,4.15,1,1,10:20:03
Volleyball, Kazakhstan. National liga,Altay U-K - Pavlodar,1st set,Draw,4.15,1,1,10:20:03
Tennis, ATP. Paris. Hard,,,Hand1 (-1.5),1.55,1,1,10:20:03
Table tennis, Russia. Liga Pro. A3. Moscow,Shmakov A - Alov R,2nd set,Hand1 (-1.5),1.55,1,1,10:20:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bradac V - Palecek Jo,4th set,Hand1 (-1.5),1.55,1,1,10:20:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Sejstal A,4th set,Hand1 (-1.5),1.55,1,1,10:20:04
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),1st set,Win 1,5.90,1,1,10:21:43
Volleyball, Kazakhstan. National liga,Altay U-K - Pavlodar,1st set,Win 1,5.90,1,1,10:21:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,2nd set,Win 1,5.90,1,1,10:21:43
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Win 1,5.90,2,1,10:21:44
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),1st set,Win 1,5.90,1,1,10:21:44
Table tennis, Russia. Liga Pro. A3. Moscow,Shmakov A - Alov R,2nd set,Win 1,5.90,1,1,10:21:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Sejstal A,4th set,Win 1,5.90,1,1,10:21:45
Football, Thailand. Cup. Second round,Sisaket United - Futera United,1st half,Win 2,14.00,1,1,10:22:44
Volleyball, Kazakhstan. National liga,Altay U-K - Pavlodar,1st set,Win 2,14.00,2,1,10:22:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,2nd set,Win 2,14.00,1,1,10:22:44
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),1st set,Win 2,14.00,1,1,10:22:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Miheev D - Ermolaev A,1st set,Win 2,14.00,1,1,10:22:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Sejstal A,4th set,Win 2,14.00,1,1,10:22:47
Hockey, Belarus. League 1,Progress Grodno - Pinskiye Yastreby,,Under (4.5),4.30,1,1,10:23:22
Volleyball, China. Championship,Huangshi - Jiangsu,3rd set,Under (4.5),4.30,1,1,10:23:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Miheev D - Ermolaev A,1st set,Under (4.5),4.30,1,1,10:23:24
Football, Georgia. Cup. Semi-finals,Locomotive 2 Tbilisi - Saburtalo Tbilisi,,1Х,1.40,1,1,10:24:49
Football, Georgia. Division 3,Varketili Tbilisi - Bakhmaro Chokhatauri,1st half,Under (2.5),1.35,1,1,10:24:49
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),3rd quarter,Under (43.5),1.76,1,1,10:24:49
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,2nd set,Under (43.5),1.76,1,1,10:24:50
Football, Ukraine. League 1,SC Poltava - Gornyak Sport,,Win 1,2.10,1,1,10:26:33
Football, India. Championship. Manipur,Klasa - Muvanlai Athletics,,Win 1,2.10,3,1,10:26:33
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),3rd quarter,Under (38.5),1.87,1,1,10:26:33
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,2nd set,Under (38.5),1.87,1,1,10:26:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Miheev D - Ermolaev A,2nd set,Under (38.5),1.87,1,1,10:26:33
Football, Wom. Germany. Bundesliga-2,RB Leipzig (w) - Hoffenheim 2 (w),,Over (7.5),2.17,1,1,10:29:52
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Brooklyn Nets (AntoxaCreative_) - Cleveland Cavaliers (BossVlados-_ ),,Win 1,1.76,1,1,10:29:52
Tennis, Wom. ITF. Egypt,Samir S - Shan Yu,,Win 2,5.10,1,1,10:29:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Ermolov D,,Hand1 (-4.5),1.70,1,1,10:29:52
Table tennis, Russia. Liga Pro. A3. Moscow,Shmakov A - Alov R,3rd set,Hand1 (-4.5),1.70,1,1,10:29:53
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Velky D ju,5th set,Hand1 (-4.5),1.70,1,1,10:29:53
Football, Thailand. Cup. Second round,Police Tero - Customs United,,Hand1 (-2.5),3.40,1,1,10:32:05
Football, Thailand. Cup. Second round,Nakhonratchasima - Samut Songkhram,,Hand1 (-4.5),3.05,1,1,10:32:05
Football, Thailand. Cup. Second round,Buriram United - Samut Prakan City,,Hand1 (-3.5),2.50,1,1,10:32:06
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Brooklyn Nets (AntoxaCreative_) - Cleveland Cavaliers (BossVlados-_ ),,Over (96.5),1.85,1,1,10:32:06
Volleyball, Kazakhstan. National liga,Altay U-K - Pavlodar,2nd set,Over (96.5),1.85,1,1,10:32:07
Tennis, ATP. Challenger. Bergamo,,,Over (6.5),1.72,1,1,10:32:07
Hockey, Belarus. League 1,Minskie Zubry - Rysi Gomel,1st period,Over (1.5),1.75,1,1,10:32:07
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Velky D ju,5th set,Over (6.5),1.72,1,1,10:32:08
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Velky D ju,5th set,Over (96.5),1.85,1,1,10:32:09
Football, Wom. Germany. Bundesliga-2,RB Leipzig (w) - Hoffenheim 2 (w),1st half,Over (4.5),2.85,1,1,10:33:19
Volleyball, China. Championship,Huangshi - Jiangsu,3rd set,Over (4.5),2.85,1,1,10:33:19
Football, India. Championship. Manipur,Klasa - Muvanlai Athletics,,Hand1 (-2.5),3.45,1,1,10:33:54
Hockey, Belarus. League 1,Progress Grodno - Pinskiye Yastreby,,Under (3.5),4.40,1,1,10:33:54
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),,Win 2,1.37,4,1,10:33:54
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,2nd set,Win 2,1.37,1,1,10:33:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Seattle Kraken (DIAMOND_B),,Over (5.5),1.94,1,1,10:35:36
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Brooklyn Nets (AntoxaCreative_) - Cleveland Cavaliers (BossVlados-_ ),2nd quarter,Over (24.5),1.93,1,1,10:35:36
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),2nd set,Over (24.5),1.93,1,1,10:35:36
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,2nd set,Over (24.5),1.93,1,1,10:35:36
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Shestov (HOP) Sporting,,Win 1,1.85,1,1,10:37:35
Basketball, Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) - Sparta and K-2 (w),,Win 1,1.93,5,1,10:37:35
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),2nd set,Win 1,1.93,1,1,10:37:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Reczai Ji - Smesny M,1st set,Win 1,1.93,3,1,10:37:36
Badminton, Hungarian International. Hungary,Kopriva D - Konczol A,1st set,Hand2 (+2.5),2.45,1,1,10:37:37
Football, Georgia. Regional league,Legioni Gori - FC Abuli,1st half,Over (1.5),2.65,3,1,10:38:25
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),2nd set,Over (1.5),2.65,1,1,10:38:25
Volleyball, Kazakhstan. National liga,Altay U-K - Pavlodar,2nd set,Over (1.5),2.65,1,1,10:38:25
Football, Georgia. Regional league,Legioni Gori - FC Abuli,,Over (3.5),2.20,3,1,10:39:02
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Gwangju (w),2nd set,Over (3.5),2.20,1,1,10:39:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,2nd set,Over (3.5),2.20,1,1,10:39:04
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),2nd set,Over (3.5),2.20,1,1,10:39:05
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,3rd set,Over (3.5),2.20,1,1,10:39:06
Football, Georgia. Cup. Semi-finals,Locomotive 2 Tbilisi - Saburtalo Tbilisi,,Win 1,5.00,4,1,10:40:37
Football, Ukraine. League 1,SC Poltava - Gornyak Sport,,Under (3.5),1.57,4,1,10:40:37
Football, Myanmar. Championship,Chinland - Yangon United,,Over (0.5),1.67,1,1,10:40:37
Football, Wom. Ukraine. Championship,FC Mariupol (w) - Vorskla Poltava (w),,Over (6.5),2.05,1,1,10:40:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SUKROMKA5) - Washington Capitals (CHOPPER007),,Under (2.5),2.47,1,1,10:40:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SUKROMKA5) - Washington Capitals (CHOPPER007),1st period,Under (0.5),2.27,1,1,10:40:38
Volleyball, Kazakhstan. National liga,Altay U-K - Pavlodar,2nd set,Under (0.5),2.27,1,1,10:40:38
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - TOGU Khabarovsk (w),2nd set,Under (0.5),2.27,1,1,10:40:38
