Futsal, Wom. Russia. Premier league. West,Laguna (w) - OrelGU-KPRF (w),,Hand2 (+3.5),1.63,1,0,09:17:53
Futsal, Wom. Russia. Premier league. West,Avrora (w) - MosPolitekh (w),,Win 1,2.10,1,0,09:17:53
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,shots on goal,Win 1,2.10,5,0,09:20:10
Bandy, Russia. Superliga,Start - Kuzbass,,Win 2,1.25,6,0,09:22:12
Football, India. Championship.  Bangalore,Megt and Centre - Bangalore Independents,,Hand1 (-1),1.90,18,0,09:22:46
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,yellow cards,Individual Total Over team2 (1.5),1.65,4,0,09:25:10
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Lægreid Sturla Holm - Latypov Eduard,,Win 1,1.95,7,0,09:25:33
Volleyball, Wom. Turkey. Superleague,Ankara PTT (w) - Turk Hava Yollari (w),,Hand1 (+12.5),1.90,1,0,09:25:41
Volleyball, Romania. Championship,Stiinta Bucuresti - Galati,,Win 2,1.04,5,0,09:25:41
Football, Turkey. League 3,Erokspor - Modafen,,Over (2.5),1.80,2,0,09:26:01
Football, Azerbaijan. Cup. Round 1,FC Keshla - Qaradag Lokbatan,,Win 1,1.50,17,0,09:27:08
Volleyball, Turkey. League 1,Melikgazi Bld. - Niksar Bld.,,Win 1,2.90,6,0,09:27:19
Volleyball, Turkey. League 1,Saint Joseph - Aydin B.Sehir Bld.,,Win 2,3.40,6,0,09:27:19
Handball, Wom. Germany. Bundesleague 2,TG Nurtingen (w) - MTV Heide (w),,Hand2 (+4.5),1.75,4,0,09:27:19
Volleyball, Turkey. League 1,Bigadic - Urgup Spor,,Win 2,2.90,6,0,09:27:20
Football, Germany. U19. Cup,Stuttgart U19 - Fortuna Dusseldorf U19,,Win 1,1.17,4,0,09:30:39
Tennis, WTA. Doubles. 125K. Angers,Kalashnikova O/Panova A - Mihalikova T / Minnen G,,Hand2 (-2.5),1.85,18,0,09:32:19
Volleyball, Wom. Denmark. Championship,Koge (w) - Holte (w),,Hand2 (-14.5),1.80,13,0,09:32:35
Football, France. Premier League,Reims - St Etienne,corners,Hand2 (0),2.60,6,0,09:33:06
Football, Germany. Bundesliga,Hertha Berlin - Arminia Bielefeld,,Under (3),1.42,25,0,09:43:13
Football, Greece. Superliga 1,Panathinaikos - Atromitos Athens,fouls,Win 2,1.70,2,0,09:43:13
Football, Germany. Bundesliga,Hertha Berlin - Arminia Bielefeld,fouls,Over (22.5),1.54,2,0,09:44:27
Basketball, Philippines. Governor"s Cup,Rain Or Shine Elasto Painters - Terrafirma Dyip,1st quarter,Individual Total Under team1  (21.5),2.17,1,0,09:44:32
Snooker, Scottish Open. Best of 11.,O’Sullivan R - Higgins J,,Win 2,2.20,1,0,09:46:21
Hockey, NHL,Edmonton Oilers - Carolina Hurricanes,power play goals,Over (1.5),2.27,4,0,09:46:55
Volleyball, Wom. Russia. Superleague,Minchanka (w) - Proton Saratov (w),aces,Hand1 (+0.5),1.95,3,0,09:47:38
Racing, Formula-1. Grand Prix. Abu-Dhabi. Qualification. Who is higher?,Bottas V - Perez S,,Win 1,1.27,8,0,09:48:01
Racing, Formula-1. Grand Prix. Abu-Dhabi. Qualification. Who is higher?,Hamilton L - Verstappen M,,Win 1,1.45,9,0,09:48:09
Football, Wom. Germany. Bundesliga,Bayer Leverkusen (w) - Wolfsburg (w),,Hand2 (-2.5),1.87,7,0,09:48:42
Football, Greece. Superliga 1,PAS Giannina - Volos,fouls,Over (32.5),1.85,18,0,09:48:44
Basketball, Turkey. League 1,Sigortam. Net - Ormanspor,,Hand2 (+5.5),1.85,8,0,09:49:21
Basketball, Turkey. League 1,Antalya Gunesi - Bornova Bld,,Under (158.5),1.85,7,0,09:49:28
Basketball, Wom. Turkey. TKBL,Cesme (w) - ULUDAG BASKET NBSD (w),,Hand2 (+13.5),1.85,8,0,09:49:29
Football, Ethiopia. Premier League,Hawassa Ketema - Sebeta City,,Over (2.5),2.45,1,0,09:50:17
Handball, Greece. Championship,ASE Doukas - AEK Athens,,Individual Total Under team2 (33.5),1.75,3,0,09:51:09
Rugby, Rugby Union. Europe Supercup,Black Lion - Enisey-STM,,Individual Total Over team2 (21.5),1.85,1,0,09:51:40
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Lægreid Sturla Holm - Latypov Eduard,,Win 2,1.82,20,0,09:51:55
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Boe Johannes - Desthieux Simon,,Win 1,1.57,8,0,09:51:56
Volleyball, Croatia. Superleague,OK Zadar - Mladost Ribola Kastela,,Win 2,1.04,2,0,09:52:27
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,,Individual Total Under team2 (0.5),2.95,5,0,09:52:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilichev M - Kozlov A,1st set,Under (18.5),1.83,2,0,09:53:23
Counter-Strike, ESL Challenger. Qualifier. Best of 3,Sprout - ForZe,,Win 1,1.85,2,0,10:00:53
Football, Greece. Superleague 2,Apollon Kalamaria - Larissa,,Over (2.5),2.12,1,1,10:02:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Ilichev M,,Win 2,1.26,1,0,10:02:59
Football, Italy. Serie A,Fiorentina - Salernitana,,Hand1 (-1.5),1.92,13,0,10:04:25
Basketball, Ukraine. Superleague,Budivelnyk - Zaporizhye,,Win 1,1.11,3,0,10:04:58
Hockey, Belarus. Extra-liga,HC Mogilev - Yunost Minsk,,Over (3.5),1.60,71,0,10:05:35
Boxing, Russia. Rating fights. 10 rounds,Shavkatdzhon Rakhimov - Rilwan Oladosu,,Win 1,1.03,22,0,10:06:57
Waterpolo, Croatia. Cup,Jadran Split - Primorje,,Hand1 (-4.5),1.85,1,0,10:07:30
Handball, Belarus. Division 1,HC Meshkov Brest - HC Gomel,,Individual Total Over team1  (35.5),1.83,12,0,10:08:03
Table tennis, TT-Cup. Ukraine. Dnieper,Grushko V - Lebed D,,Win 2,1.72,1,0,10:09:42
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Kasatiy O - Hryniuk V,,Win 1,2.07,1,0,10:09:42
Table tennis, Czech Republic. League Pro A12. Liberec,Barbora A - Novak K,,Win 2,1.72,2,0,10:10:08
Table tennis, Czech Republic. League Pro A12. Liberec,Jablonovsky J - Hasmanda R,,Win 1,1.43,2,0,10:16:53
Football, China. Superleague. Relegation group,Shanghai Shenhua - Qingdao Huanghai,corners,Win 2,11.00,1,0,10:18:10
Volleyball, Turkey. League 1,Kutahya Belediyesi - Alanya Bld,,Win 2,1.06,25,0,10:18:43
Volleyball, Turkey. League 1,Haliliye - Develi Bld.,,Win 2,1.16,14,0,10:18:54
Football, Italy. Serie C. Group B,Modena - Gubbio,,Draw,3.35,5,0,10:19:59
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,,Win 1,2.10,3,0,10:20:25
Hockey, KHL,,,Individual Total Over team1  (8.5),1.67,1,0,10:20:39
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Belarus - Russia,,Win 2,3.00,10,0,10:24:28
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,1st set,Under (45.5),1.95,5,0,10:24:57
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,,Hand1 (-1),3.25,7,0,10:24:57
Football, Germany. Bundesliga,,,Over (3.5),1.28,5,0,10:25:37
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Seppälä Tero - Guigonnat Antonin,,Win 1,1.87,1,0,10:29:11
Football, Spain. Premier League,Espanyol - Levante,throw-ins,Over (36.5),1.77,2,0,10:29:23
Football, Wom. Germany. Bundesliga,Bayer Leverkusen (w) - Wolfsburg (w),,Win 2,1.10,3,0,10:29:36
Hockey, Russia. VHL,Dizel - Rubin,,Win 2,1.55,2,0,10:31:52
Hockey, Russia. Youth championship,Reactor - Sibirskie Snaipery,,Hand1 (-1),2.08,5,0,10:32:18
Table tennis, Setka Cup,Nikolenko S - Mosiuk N,,Win 2,1.85,4,0,10:33:37
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Povarnitsyn Alexander - Tomshin Vasilii,,Win 1,1.62,1,0,10:35:26
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,yellow cards,Individual Total Over team1  (1.5),1.45,10,0,10:36:36
Football, England. Premier League,Norwich City - Manchester Utd,throw-ins,Under (40.5),2.10,6,0,10:36:37
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,shots on goal,Individual Total Over team2 (3.5),1.43,2,0,10:37:07
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,,Under (3),1.60,5,0,10:37:07
Football, Germany. Bundesliga,,,Hand2 (-2.5),2.03,1,0,10:40:12
Football, England. Premier League,Manchester City - Wolves,yellow cards,Under (3.5),1.42,8,0,10:40:19
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Belarus - Russia,,Win 1,1.37,1,0,10:41:26
Football, Wom. Spain. Premier League,Athletic Bilbao (w) - Alaves (w),,Over (2.5),1.73,4,0,10:41:44
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - Orebro (w),1st set,Win 2,1.14,8,0,10:45:17
Table tennis, Setka Cup,Diachenko  M - Khandetskyi S,1st set,Win 1,1.52,4,0,10:45:30
Tennis, ATP. Challenger. Maia,Martin Andrej - Tseng Chun Hsin,,Win 2,1.72,17,0,10:47:57
Handball, Wom. World Championship. Spain. Main round,Montenegro (w) - Russia (w),1st half,Hand2 (-1.5),1.58,3,0,10:47:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Ilichev M,,Hand1 (+8.5),1.67,2,0,10:48:17
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Sichuan (w),,Over (160.5),1.80,2,0,10:48:17
Counter-Strike, ESL Challenger. Qualifier. Best of 3,Sprout - ForZe,,Win 2,2.00,1,0,10:48:26
Basketball, Italy. Serie B,Pall. Bernareggio 99 - US Pallacanestro Aurora Desio 94 A.S.D.,,Over (148.5),1.85,6,1,10:48:37
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Boe Tarjei - Latypov Eduard,,Win 2,2.75,1,0,10:48:39
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Motivate.Trust Gaming - Team SMG,1st map,Win 2,1.70,1,0,10:48:49
Basketball, Italy. Serie B,Luiss Roma - Aurora Basket Jesi,,Over (143.5),1.80,2,0,10:48:58
Floorball, World Championships 2020. Finland,Latvia - Norway,1st period,Under (3.5),1.41,1,0,10:52:47
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Motivate.Trust Gaming - Team SMG,1st map,Win 1,2.03,4,0,10:53:19
Football, Honduras. Play offs. Semifinal. Second leg,Vida - Olimpia Tegucigalpa,,1Х,1.67,2,0,10:53:19
Football, Spain. Premier League,Real Madrid - Atletico Madrid,,Hand1 (0),1.52,7,0,10:54:09
Handball, Wom. World Championship. Spain. Main round,Montenegro (w) - Russia (w),,Hand2 (-5.5),1.80,2,0,10:54:37
Football, Syria. Division 1,Al Sahel Tartous - Musfat Baniyas,,Win 1,1.85,2,0,10:55:44
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,1st half,Win 1,2.65,14,0,10:55:46
Basketball, Lithuania. NKL,Zalgiris-2 - Palangos Kuršiai,,Over (158.5),1.85,1,0,10:56:59
Football, Kenya. Division 1,Mara Sugar FC - Silibwet,,Win 1,2.25,6,0,10:57:26
Basketball, Turkey. Superleague,Afyon Belediyesi - Anadolu Efes,,Hand2 (-49.5),1.96,3,0,10:58:07
Counter-Strike, ESL Challenger. Qualifier. Best of 3,Eternal Fire - SINNERS Esports,,Win 1,1.72,6,0,10:58:08
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Kasatiy O - Bodnaruk E,,Win 2,1.72,29,0,10:59:15
Football, Algeria. League 2,SKAF Khemis Miliana - CR Temouchent,,Win 2,1.90,1,0,10:59:46
Football, Algeria. League 2,JSM Skikda - USM Khenchela,,Hand2 (0),1.70,1,0,10:59:46
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Dubrovin D,,Win 2,2.65,44,0,10:59:55
Hockey, NHL,Los Angeles Kings - Minnesota Wild,face offs,Under (56.5),1.85,4,0,10:59:55
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,goal kicks,Over (15.5),1.70,2,0,11:00:26
Bandy, Sweden. Elitserien,IFK Rattvik - Sandviken,,Hand2 (-3.5),1.59,4,0,11:00:52
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Khalili Said Karimulla - Lesser Erik,,Win 2,2.40,2,0,11:00:53
Football, China. League 1,Beijing Sport University - Sichuan Jiuniu,1st half,Win 2,2.00,2,0,11:01:03
Football, Spain. Premier League,Alaves - Getafe,throw-ins,Under (50.5),1.85,6,0,11:01:45
Hockey, NHL,New York Islanders - New Jersey Devils,shots on goal,Hand2 (0),1.85,9,0,11:01:45
Counter-Strike, ESL Challenger. Qualifier. Best of 3,Eternal Fire - SINNERS Esports,,Win 2,2.00,3,0,11:01:48
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Boe Johannes - Desthieux Simon,,Win 2,2.55,3,0,11:05:45
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Jacquelin Émilien - Loginov Alexander,,Win 1,1.45,14,0,11:06:01
Basketball, VTB League. Regular season,Avtodor - Zielona Gora,3-points made,Over (21.5),1.90,3,0,11:06:15
Handball, Denmark. Superleague,Bjerringbro-Silkeborg - Ribe-Esbjerg HH,,Over (58.5),2.00,11,0,11:06:56
Football, England. Premier League,Liverpool - Aston Villa,,Draw,6.80,14,0,11:07:27
Basketball, Ukraine. Superleague,Kryvbas - BC Khimik Yuzhny,,Over (141.5),1.85,3,0,11:08:40
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Claude Fabien - Pidruchnyi Dmytro,,Win 2,2.10,3,0,11:09:45
Football, Senegal. Championship,AS Douanes Dakar - Dakar Sacre Coeur,,Under (1.5),2.05,4,0,11:10:29
Football, Nikaragua. Play offs. Final. First match,Diriangen Nicaragua - Real Esteli,,Under (2.5),1.75,4,0,11:10:30
Football, Spain. Premier League,Espanyol - Levante,throw-ins,Over (39.5),2.33,5,0,11:11:16
Football, Spain. Premier League,Espanyol - Levante,throw-ins,Over (40.5),2.40,1,0,11:11:26
Volleyball, Finland. Championship,Hurrikaani - Loimu,,Hand1 (-6.5),1.83,2,0,11:11:41
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Fillon Maillet Quentin - Jacquelin Émilien,,Win 1,1.83,17,0,11:12:51
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Jacquelin Émilien - Loginov Alexander,,Win 2,2.75,4,0,11:14:32
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Sichuan (w),,Over (159.5),1.67,2,0,11:15:09
Football, England. Premier League,Manchester City - Wolves,yellow cards,Under (2.5),1.90,13,0,11:16:33
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Norway - Germany,,Win 2,1.85,5,0,11:17:45
Counter-Strike, ESL Challenger. Qualifier. Best of 3,Team Spirit - Double Poney,,Win 2,1.60,3,0,11:17:47
Basketball, NBA. Regular season,Washington Wizards - Uta Jazz,rebounds,Hand2 (-2.5),1.85,3,0,11:18:18
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Dynamo Kursk (w),,Hand2 (-10.5),1.85,3,0,11:18:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Aleksandrovskiy M,,Win 1,1.85,6,0,11:19:35
Badminton, Wom. World Championships. Spain,Batomene M - Perminova N,,Hand1 (-9.5),1.80,1,0,11:20:25
Football, England. Premier League,Liverpool - Aston Villa,,Win 1,1.27,8,0,11:22:33
Handball, Wom. Poland. League 1,UKS PCM Koscierzyna (w) - MTS Kwidzyn (w),,Hand2 (+12.5),1.94,1,0,11:22:47
Basketball, Wom. Turkey. Superleague,Elazig Il Ozel Idare (w) - Bellona Kayseri (w),,Under (152.5),1.94,4,0,11:23:30
Hockey, NHL,,,Over (19.5),1.67,54,0,11:25:08
Counter-Strike, ESL Challenger. Qualifier. Best of 3,Sprout - ForZe,1st map,Win 1,1.72,4,0,11:25:21
Handball, Russia. Superleague,CSKA Moscow - Permskie Medvedi,,Hand2 (+2.5),1.90,1,0,11:26:15
Football, Wom. England. Superleague,Reading (w) - Chelsea (w),,Hand2 (-2.5),1.75,12,0,11:26:17
Mix, Fights. MMA. UFC 269,Geoff Neal - Santiago Ponzinibbio,,Win 2,1.90,9,0,11:27:08
Boxing, Fights for the Title. 12 rounds,Kamshybek Kunkabayev - Steven Ward,,Win 1,1.09,13,0,11:27:23
Football, England. Premier League,,,Over (18.5),1.90,2,0,11:27:40
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,fouls,Individual Total Over team2 (11.5),1.51,3,0,11:28:15
Counter-Strike, ESL Challenger. Qualifier. Best of 3,Team Spirit - Double Poney,1st map,Win 1,2.20,1,0,11:30:15
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - Tarsus Belediye Spor (w),,Win 2,1.88,1,0,11:30:25
Handball, Russia. Superleague,Chekhovskiye Medvedi - Dynamo Astrakhan,,Under (61.5),1.90,7,0,11:30:25
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Sichuan (w),,Over (165.5),1.85,1,0,11:30:31
Hockey, NHL,Sabres - Washington Capitals,shots on goal,Hand1 (+2.5),1.85,1,0,11:30:58
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Sichuan (w),,Individual Total Under team2 (100.5),1.80,4,0,11:31:26
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Spartak Noginsk (w),,Hand1 (-22.5),1.85,2,0,11:31:26
Football, Italy. Serie A,FBC Unione Venezia - Juventus,throw-ins,Win 1,2.55,2,0,11:31:39
Basketball, Latvian-Estonian Basketball League,Ogre - Tallina Kalev / TLU,,Over (160.5),1.80,1,0,11:33:48
Football, France. Premier League,Reims - St Etienne,corners,Win 2,2.80,2,0,11:34:41
Football, Luxemburg. Premier league,Hamm Benfica - Dudelange,,Win 2,1.05,3,0,11:36:40
Volleyball, Czech. Championship,Kladno - Usti nad Labem,,Win 1,1.30,4,0,11:39:37
Football, Spain. Premier League,Espanyol - Levante,fouls,Win 1,2.80,3,0,11:41:07
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Sichuan (w),,Individual Total Under team2 (98.5),1.88,5,0,11:41:26
Football, Germany. Bundesliga,Red Bull Leipzig - Borussia Monchengladbach,throw-ins,Win 1,2.52,1,0,11:42:45
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Sichuan (w),,Individual Total Under team2 (99.5),1.80,7,0,11:43:27
Basketball, Wom. Romania. Championship,Alexandria (w) - Satu Mare (w),,Over (141.5),1.85,5,0,11:43:27
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Andreev D,,Under (71.5),1.75,6,0,11:43:55
Handball, Wom. Poland. League 1,UKS PCM Koscierzyna (w) - MTS Kwidzyn (w),,Over (55.5),1.86,2,0,11:43:56
Football, England. Premier League,Arsenal London - Southampton,offsides,Hand1 (0),1.72,9,0,11:45:10
Football, England. Premier League,Manchester City - Wolves,goal kicks,Hand2 (-5.5),1.77,2,0,11:45:10
Football, Uganda. Premier League,Mbarara City - Onduparaka,,Win 2,5.10,2,0,11:45:20
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Sweden - Belarus,,Win 1,1.17,4,0,11:45:49
Handball, Belarus. Division 1,HC Meshkov Brest - HC Gomel,,Over (58.5),1.80,7,0,11:45:50
Football, England. Premier League,Norwich City - Manchester Utd,throw-ins,Under (42.5),1.65,2,0,11:47:00
Tennis, WTA. 125K. Angers,Yuan Yue - Zhang Shuai,aces,Win 2,2.45,9,0,11:47:04
Counter-Strike, 99Liga. Best of 3,CC OGLUM - No Limit Gaming,,Win 2,1.75,16,0,11:48:43
Basketball, Wom. Slovakia. Extra-liga,SK UMB Banska Bystrica (w) - Angels Kosice (w),,Individual Total Under team2 (87.5),1.80,16,0,11:50:00
Volleyball, Wom. Russia. Superleague,Dynamo-Metar (w) - Sparta NN (w),,Win 2,1.65,9,0,11:50:02
Football, Spain. Premier League,Valencia - Elche,fouls,Under (31.5),1.90,5,0,11:52:07
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,fouls,Over (25.5),1.85,8,0,11:52:07
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - MBA Moscow(w),,Hand2 (+30.5),1.75,5,0,11:52:07
Waterpolo, Greece. А1,GS Peristeriou - Panionios,,Under (20.5),1.85,1,0,11:52:07
Futsal, Russia. Superleague,Gazprom-YUGRA - Ukhta,,Hand2 (+3.5),1.57,1,0,11:52:24
Handball, Wom. Denmark. League 1,Vendsyssel Handbold (w) - TMS Ringsted Damer (w),,Win 1,2.85,1,0,11:54:09
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Sweden - Any field,,Win 2,1.90,1,0,11:55:18
Football, Germany. Bundesliga,Red Bull Leipzig - Borussia Monchengladbach,throw-ins,Over (43.5),1.85,4,0,11:56:19
Volleyball, Wom. Belgium. Championship,Tchalou (w) - Oudegem (w),,Hand2 (-15.5),1.75,6,0,11:57:38
Football, Germany. Bundesliga,Red Bull Leipzig - Borussia Monchengladbach,fouls,Over (24.5),1.85,7,0,11:58:25
Counter-Strike, NumberOne. Best of 3,Velox - Infinite Gaming,,Win 1,1.85,16,0,11:58:25
Basketball, Wom. Turkey. Superleague,Ormanspor (w) - Cankaya (w),,Under (158.5),1.90,5,0,11:58:42
Handball, Czech Rep.. Superleague,Sokol Novo Veseli - Dukla Praha,,Х2,2.30,9,0,11:59:17
Mix, Fights. MMA. UFC 269,Jordan Wright - Bruno "Blindado" Silva,,Win 2,1.26,7,0,11:59:18
Volleyball, Russia. League A,Nova Novokujbyshevsk - Magnitka Magnitogorsk,,Win 1,1.13,5,0,11:59:18
Volleyball, Russia. League A,Kama - Lokomotiv-Izumrud,,Win 2,1.30,6,0,11:59:28
Volleyball, Wom. Turkey. Superleague,Aydin B.Sehir Bld. (w) - Sariyer (w),,Win 1,1.58,11,0,11:59:28
Basketball, Wom. Czech Republic. 1 League,Sparta Praha (w) - Aritma Praha (w),,Over (124.5),1.85,7,0,11:59:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Aleksandrovskiy M,,Win 2,1.85,3,0,11:59:33
Basketball, Greece. Basket League,Iraklis - AEK,3-points made,Hand2 (0),1.80,2,0,12:01:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Lomakin M,,Win 2,1.72,2,0,12:01:34
Football, Germany. Bundesliga,Hertha Berlin - Arminia Bielefeld,throw-ins,Over (44.5),1.85,2,0,12:03:48
Waterpolo, Wom. Euroleague,UVSE Budapest (w) - Dynamo-Uralochka Zmz (w),,1Х,1.30,2,0,12:04:58
Water polo, Women. Italy. A1,Florence (w) - Verona (w),,Win 2,1.10,2,0,12:04:59
Tennis, WTA. 125K. Angers,Diatchenko V - Vikhlyantseva N,double faults,Hand1 (0),1.85,4,0,12:05:16
Tennis, WTA. 125K. Angers,Diatchenko V - Vikhlyantseva N,aces,Hand2 (0),1.85,5,0,12:05:16
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Germany - Russia,,Win 1,1.27,5,0,12:05:38
Football, England. Premier League,Manchester City - Wolves,goal kicks,Over (14.5),1.73,4,0,12:05:39
Basketball, Norway. BLNO,Fyllingen - Kongsberg,,Hand1 (+7.5),1.80,30,0,12:05:51
Basketball, Denmark. Cup. 1/8 finals,Amager - Randers Cimbria,,Over (179.5),1.85,1,0,12:08:39
Football, Spain. Premier League,Athletic Bilbao - Sevilla,throw-ins,Over (43.5),1.85,2,0,12:12:18
Bandy, Finland. Bendy League,YPS - Narukera,1st half,Under (4.5),1.52,2,0,12:12:55
Futsal, Ukraine. 1st league,Ryatubalnik - Komfort life,,Over (4.5),1.90,1,0,12:13:35
Football, England. Premier League,Manchester City - Wolves,offsides,Under (5.5),1.25,1,0,12:15:51
Football, England. Championship,,,Under (1.5),1.45,1,0,12:15:57
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Poland - Estonia,,Win 1,2.25,2,0,12:15:57
Futsal, Ukraine. 1st league,Ryatubalnik - Komfort life,,Win 2,3.80,2,0,12:16:31
Hockey, NHL,Toronto Maple Leafs - Chicago Blackhawks,face offs,Under (58.5),1.85,6,0,12:17:41
Football, Italy. Serie A,Udinese - AC Milan,offsides,Hand2 (0),1.65,3,0,12:18:17
Football, England. Championship,Huddersfield Town - Coventry City,yellow cards,1Х,1.48,2,0,12:18:26
Football, Russia. Premier League,Rostov - Ural,offsides,Hand2 (0),1.65,5,0,12:18:27
Football, Russia. Premier League,Rostov - Ural,throw-ins,Over (44.5),1.85,1,0,12:18:42
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kolmin A,,Hand2 (+9.5),1.65,4,0,12:18:53
Football, England. Premier League,,,Win 2,1.15,2,0,12:19:27
Football, Russia. Premier League,Rostov - Ural,throw-ins,Hand2 (-1.5),1.80,1,0,12:19:28
Basketball, Turkey. Superleague,Turk Telekom - Besiktas JK,1st quarter,Win 1,1.78,3,0,12:19:28
Volleyball, Wom. Romania. Championship,Alba Blaj (w) - SCMU Craiova (w),,Win 1,1.02,4,0,12:19:34
Football, France. Premier League,Reims - St Etienne,yellow cards,Under (4.5),1.57,2,0,12:21:26
Football, Greece. Superliga 1,Panathinaikos - Atromitos Athens,yellow cards,Hand1 (+1.5),1.67,1,0,12:23:06
Rugby, Rugby Union. Europe Supercup,Black Lion - Enisey-STM,,Over (45.5),1.85,5,0,12:25:44
Table tennis, Wom. Table tennis. Setka Cup,Kurpa O - Saltanovskaya M,,Hand2 (-8.5),1.85,3,0,12:25:55
Football, Cyprus. Division 2,Anagennisi Derynias - Enosis Paralimni,,Win 1,9.00,6,0,12:25:56
Handball, Denmark. Superleague,Aalborg Handbold - Fredericia HK,,Over (63.5),1.97,3,0,12:25:56
Football, England. Premier League,Manchester City - Wolves,fouls,Under (17.5),1.77,33,0,12:25:56
Basketball, Turkey. Superleague,Turk Telekom - Besiktas JK,1st quarter,Individual Total Over team1  (18.5),1.70,1,0,12:26:15
Football, England. Premier League,,,Under (8.5),1.65,2,0,12:26:36
Basketball, Turkey. Superleague,Turk Telekom - Besiktas JK,1st quarter,Over (36.5),1.75,1,0,12:26:50
Football, England. Premier League,,,Under (7.5),2.15,2,0,12:27:11
Basketball, Russia. Cup. Quarterfinal. Second leg,Temp-SUMZ-UGMK - Kupol-Rodniki,,Hand1 (-10.5),1.85,10,0,12:27:11
Football, Germany. Oberliga. Hessen,Buchonia Flieden - Eintracht Stadtallendorf,1st half,Win 2,1.75,6,0,12:27:26
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Spartak Noginsk (w),,Hand2 (+20.5),1.85,1,0,12:30:01
Basketball, Turkey. Superleague,Turk Telekom - Besiktas JK,,Over (149.5),1.90,6,0,12:30:16
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,offsides,Under (4.5),1.36,2,0,12:31:31
Football, Spain. Premier League,Athletic Bilbao - Sevilla,yellow cards,Under (6.5),1.35,2,0,12:32:41
Football, Germany. Bundesliga,Red Bull Leipzig - Borussia Monchengladbach,offsides,Over (5.5),1.99,5,0,12:33:17
