Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Manuylov O,2nd set,Draw,9.00,1,1,07:08:17
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Draw,9.00,5,1,07:08:23
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st quarter,Draw,9.00,5,1,07:08:24
Football, Wom. Australia. Premier League. Western Australia,Perth RedStar (w) - Murdoch University Melville (w),,Draw,9.00,2,1,07:08:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Machart Ji,2nd set,Х2,3.20,2,1,07:08:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Machart Ji,2nd set,Hand1 (+11.5),1.68,1,1,07:10:13
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Zika M,2nd set,Hand1 (+11.5),1.68,1,1,07:10:13
Football, Wom. Australia. Premier League. Western Australia,Perth RedStar (w) - Murdoch University Melville (w),1st half,Х2,3.20,3,1,07:10:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand1 (+11.5),1.68,1,1,07:10:35
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st quarter,Х2,2.10,4,1,07:10:37
Volleyball, Wom. European Championship. Qualification,Montenegro (w) - Finland (w),,Hand1 (+11.5),1.68,4,1,07:10:41
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Manuylov O,2nd set,Hand1 (+11.5),1.68,1,1,07:10:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Zahradka Z,2nd set,Hand1 (+11.5),1.68,2,1,07:10:41
Football, Australia. Queensland. Premier League-2,Magic United - Surfers Paradise,1st half,Win 1,9.00,1,1,07:12:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Zahradka Z,3rd set,Win 1,9.00,1,1,07:12:19
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st quarter,Win 1,9.00,7,1,07:12:20
Football, Wom. Champions League UEFA. Qualifying rounds,Dinamo BGUFK Minsk (w) - St Polten (w),,1Х,2.40,1,1,07:12:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Zahradka Z,3rd set,1Х,2.40,1,1,07:12:30
Australian football, AFL,Carlton Blues - Collingwood Magpies,,1Х,2.40,1,1,07:12:30
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,1Х,2.40,1,1,07:12:30
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,1Х,2.40,1,1,07:12:30
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st quarter,1Х,2.40,1,1,07:12:30
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Kodak) - Man City (ECF_mr_elidarius),1st half,Under (0.5),1.80,1,1,07:12:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Machart Ji,3rd set,Under (0.5),1.80,1,1,07:12:50
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Zika M,2nd set,Under (0.5),1.80,1,1,07:12:50
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Under (0.5),1.80,9,1,07:12:50
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Under (0.5),1.80,5,1,07:12:50
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Under (0.5),1.80,1,1,07:12:51
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st quarter,Under (0.5),1.80,1,1,07:12:51
Football, Australia. New South Wales. National Premier League,Sydney Olympic - Blacktown City,extra time,Under (0.5),1.55,2,1,07:13:46
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Kodak) - Man City (ECF_mr_elidarius),,Under (1.5),2.07,1,1,07:13:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Machart Ji,3rd set,Under (1.5),2.07,1,1,07:13:46
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Under (1.5),2.07,8,1,07:13:46
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Under (1.5),2.07,2,1,07:13:46
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Under (1.5),2.07,1,1,07:13:46
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st quarter,Under (1.5),2.07,1,1,07:13:47
Football, Wom. Australia. Reserve Premier league. South Australia,Fulham United (r) (w) - Salisbury Inter (r) (w),,Win 1,5.30,2,1,07:14:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Win 1,5.30,1,1,07:14:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Machart Ji,3rd set,Win 1,5.30,1,1,07:14:47
Futsal, Indonesia. Championship,Pelindo II Jakarta - Giga FC Kota Metro,,Х2,2.10,8,1,07:15:09
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Manuylov O,3rd set,Hand2 (0),2.65,1,1,07:16:51
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Zika M,3rd set,Hand2 (0),2.65,1,1,07:16:51
Football, France. Premier League,Clermont - Nice,shots on goal,1Х,1.35,1,1,07:17:08
Football, Russia. 1st league,Volga Ulyanovsk - Rubin Kazan,,1Х,1.35,1,1,07:17:08
Football, Japan. Division 3,FC Imabari - Kamatamare Sanuki,1st half,Hand2 (0),2.65,1,1,07:17:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Over (0.5),1.33,1,1,07:17:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Machart Ji,3rd set,Over (0.5),1.33,1,1,07:17:33
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Zika M,3rd set,Over (0.5),1.33,1,1,07:17:33
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Over (0.5),1.33,2,1,07:17:34
Football, Australia. New South Wales. National Premier League,Sydney Olympic - Blacktown City,extra time,Hand2 (0),1.90,1,1,07:17:38
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Manuylov O,3rd set,Over (0.5),1.33,1,1,07:17:38
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Over (0.5),1.33,2,1,07:17:40
Football, Italy. Serie A,Napoli - Monza,yellow cards,Hand2 (0),1.38,1,1,07:18:34
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Hand2 (0),1.38,3,1,07:18:34
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Hand2 (0),1.38,3,1,07:18:34
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Hand2 (0),1.38,3,1,07:18:34
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Hand2 (0),1.38,3,1,07:18:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Х2,5.80,2,1,07:21:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,1st set,Х2,5.80,1,1,07:21:36
Bandy, Russia. Cup,SKA-Neftyanik - Kirovets Ufa,,Under (10.5),2.03,1,1,07:21:36
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Under (10.5),2.03,1,1,07:21:36
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Under (10.5),2.03,1,1,07:21:36
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Under (10.5),2.03,1,1,07:21:36
Football, Wom. Australia. Premier League. New South Wales,NWS Koalas (w) - FNSW Institute (w),,Under (4.5),1.82,1,1,07:21:50
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Bangkok Tiger Thunder,2nd quarter,Over (38.5),1.83,1,1,07:21:50
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Over (38.5),1.83,1,1,07:21:51
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Over (38.5),1.83,1,1,07:21:51
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Over (38.5),1.83,1,1,07:21:51
Hockey, Friendly,Rouen - Angers Ducs,,Over (5.5),1.73,1,1,07:22:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,1st set,Over (5.5),1.73,1,1,07:22:21
Football, Australia. Queensland Premier League,FC Sunshine Coast - Redlands United,,Under (3.5),1.55,2,1,07:22:21
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Win 1,2.20,7,1,07:22:21
Football, Australia. Queensland. Brisbane Premier League,MT Gravatt Hawks - Pine Hills,1st half,Over (2.5),1.80,1,1,07:22:21
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Over (5.5),1.73,2,1,07:22:22
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Over (5.5),1.73,1,1,07:22:22
Football, Australia. New South Wales. National Premier League,Sydney Olympic - Blacktown City,extra time,Win 1,6.00,1,1,07:23:05
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Win 2,2.60,18,1,07:23:07
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Х2,2.12,12,1,07:23:43
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Bangkok Tiger Thunder,2nd quarter,Under (43.5),1.83,1,1,07:26:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (43.5),1.83,1,1,07:26:01
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Under (43.5),1.83,1,1,07:26:02
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Under (43.5),1.83,1,1,07:26:02
Football, Australia. Queensland. Premier League-2,Grange Thistle - Coomera Colts,1st half,Over (0.5),1.40,1,1,07:26:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,2nd set,Over (0.5),1.40,1,1,07:26:48
Australian football, AFL,Carlton Blues - Collingwood Magpies,3rd quarter,Over (0.5),1.40,4,1,07:26:49
Football, Wom. Australia. Premier League. Western Australia,Perth RedStar (w) - Murdoch University Melville (w),,Х2,5.50,4,1,07:27:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,2nd set,Х2,5.50,1,1,07:27:40
Football, Australia. New South Wales. National Premier League,Sydney Olympic - Blacktown City,extra time,Over (0.5),4.30,1,1,07:28:24
Beach volley, European Championship. Germany,Losiak/Bryl - Perusic/Schweiner,,Win 2,1.85,2,1,07:28:42
Football, England. Premier League,West Ham - Brighton,fouls,Under (19.5),1.54,1,1,07:30:05
Football, Australia. Queensland Premier League,Brisbane Strikers - South West Queensland Thunder,,Under (4.5),1.60,1,1,07:30:05
Football, Australia. Queensland. Premier League-2,Magic United - Surfers Paradise,1st half,Over (0.5),1.42,1,1,07:30:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (157.5),1.83,1,1,07:30:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,3rd set,Under (157.5),1.83,1,1,07:30:06
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Under (157.5),1.83,1,1,07:30:06
Australian football, AFL,Carlton Blues - Collingwood Magpies,4th quarter,Under (157.5),1.83,1,1,07:30:06
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Under (157.5),1.83,1,1,07:30:06
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Under (157.5),1.83,1,1,07:30:06
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Under (157.5),1.83,1,1,07:30:06
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Bangkok Tiger Thunder,2nd quarter,Win 1,1.25,1,1,07:30:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,3rd set,Win 1,1.25,1,1,07:30:45
Football, China. Cup. First round,Heilongjiang Lava Spring - Qingdao Manatee,,Hand1 (+1),1.80,1,1,07:31:02
Football, Australia. Queensland Premier League,Mitchelton - Southside Eagles,,Hand2 (-2.5),1.70,1,1,07:31:03
Football, Wom. Australia. Premier League. New South Wales,Macarthur Rams (w) - Blacktown Spartans (w),1st half,Over (0.5),1.72,4,1,07:31:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,3rd set,Over (0.5),1.72,1,1,07:31:04
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Bangkok Tiger Thunder,2nd quarter,Over (46.5),1.93,1,1,07:31:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,3rd set,Over (46.5),1.93,1,1,07:31:40
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Over (46.5),1.93,1,1,07:31:40
Australian football, AFL,Carlton Blues - Collingwood Magpies,4th quarter,Over (46.5),1.93,1,1,07:31:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (46.5),1.93,1,1,07:31:40
Baseball, Japan. NPB,Chunichi Dragons - Yakult Swallows,,Under (5.5),2.02,1,1,07:31:41
Football, Wom. Australia. Premier League. New South Wales,NWS Koalas (w) - FNSW Institute (w),,Over (5.5),2.20,1,1,07:32:28
Football, Japan. Division 3,FC Imabari - Kamatamare Sanuki,1st half,Over (0.5),2.20,2,1,07:33:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,1st set,Win 1,1.90,1,1,07:33:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Hudec S,1st set,Win 1,1.90,1,1,07:33:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,1st set,Under (9.5),1.52,2,1,07:34:08
Football, England. Premier League,Newcastle - Manchester City,fouls,Under (17.5),2.17,1,1,07:34:49
Football, England. Premier League,,,Under (8.5),1.90,1,1,07:34:49
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (MAVERICK) - Chelsea (DORONYA14),,Under (2.5),2.10,1,1,07:34:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (2.5),2.10,1,1,07:34:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Merezhko A,4th set,Under (2.5),2.10,1,1,07:34:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,1st set,Under (2.5),2.10,1,1,07:34:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Hudec S,1st set,Under (2.5),2.10,1,1,07:34:51
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Under (94.5),1.87,1,1,07:34:52
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Under (94.5),1.87,1,1,07:34:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (7.5),1.90,1,1,07:36:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Hudec S,1st set,Over (7.5),1.90,1,1,07:36:33
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,2nd set,Over (7.5),1.90,1,1,07:36:33
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Over (7.5),1.90,1,1,07:36:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,1st set,Over (7.5),1.90,2,1,07:36:40
Football, Australia. New South Wales. National Premier League,Sydney Olympic - Blacktown City,penalty shootouts,Over (7.5),1.90,2,1,07:37:22
Football, Australia. Queensland. Premier League-2,Virginia United - Souths United,,Under (3.5),2.55,1,1,07:37:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (3.5),2.55,2,1,07:37:22
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Under (3.5),2.55,1,1,07:37:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,1st set,Under (3.5),2.55,1,1,07:37:22
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,2nd set,Under (3.5),2.55,1,1,07:37:23
Football, Australia. Queensland Premier League,Brisbane Strikers - South West Queensland Thunder,,Under (3.5),2.65,1,1,07:38:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Hudec S,1st set,Under (3.5),2.65,2,1,07:38:22
Football, China. Cup. First round,Shaanxi Changan Athletic - Guangxi Pingguo Haliao,,Over (2.5),1.90,1,1,07:39:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GONEVLAD) - Russia (SAVA073),1st period,Over (2.5),1.90,1,1,07:39:05
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,2nd set,Over (2.5),1.90,1,1,07:39:05
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,2nd set,Over (2.5),1.90,1,1,07:39:05
Football, FIFA 22. LIGA PRO MAJOR-3. Playoffs 2x6 min. Khabarovsk,Privalov (BLD) Seville - Volkov (BDD) Ajax,extra time,Hand2 (0),2.40,1,1,07:39:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand2 (0),2.40,1,1,07:39:12
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,2nd set,Hand2 (0),2.40,1,1,07:39:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,2nd set,Hand2 (0),2.40,1,1,07:39:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Hudec S,2nd set,Hand2 (0),2.40,1,1,07:39:12
Baseball, Rep. Korea. KBO,Kiwoom Heroes - SSG Landers,,Under (5.5),1.77,15,1,07:41:00
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Under (5.5),1.77,15,1,07:41:09
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Under (5.5),1.77,14,1,07:41:09
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,2nd set,Win 1,2.20,1,1,07:41:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,2nd set,Win 1,1.85,2,1,07:42:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Hudec S,2nd set,Win 1,1.85,2,1,07:42:30
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,3rd set,Win 1,1.85,1,1,07:43:39
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,3rd set,Win 1,1.85,2,1,07:43:40
Football, Australia. New South Wales. National Premier League,Sydney Olympic - Blacktown City,penalty shootouts,Win 1,1.85,3,1,07:43:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Win 1,1.85,4,1,07:43:44
Football, China. Cup. First round,Kunshan - Liaoning Shenyang Urban,,Х2,2.95,1,1,07:44:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,3rd set,Х2,2.95,1,1,07:44:16
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Х2,2.95,14,1,07:44:16
Australian football, AFL,Carlton Blues - Collingwood Magpies,4th quarter,Х2,2.95,2,1,07:44:16
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Х2,2.95,11,1,07:44:16
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Х2,2.95,11,1,07:44:17
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Х2,2.95,6,1,07:44:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Х2,2.95,1,1,07:44:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Hudec S,3rd set,Х2,2.95,1,1,07:44:21
Bandy, Russia. Cup,SKA-Neftyanik - Kirovets Ufa,,Х2,2.95,1,1,07:44:21
Football, Australia. Queensland Premier League,Mitchelton - Southside Eagles,,Over (5.5),2.00,1,1,07:46:20
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,4th set,Over (5.5),2.00,1,1,07:46:21
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,4th set,Over (40.5),1.90,1,1,07:46:25
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Over (180.5),1.83,2,1,07:46:27
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Over (180.5),1.83,2,1,07:46:27
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Over (180.5),1.83,2,1,07:46:27
Football, Australia. Queensland Premier League,FC Sunshine Coast - Redlands United,,Over (2.5),2.60,1,1,07:46:51
Football, Wom. Australia. Premier League. Western Australia,Perth RedStar (w) - Murdoch University Melville (w),,Under (3.5),2.30,2,1,07:46:51
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,3rd set,Over (40.5),1.90,1,1,07:46:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Hudec S,3rd set,Over (40.5),1.90,1,1,07:46:52
Australian football, AFL,Carlton Blues - Collingwood Magpies,4th quarter,Over (40.5),1.90,2,1,07:46:52
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Bangkok Tiger Thunder,3rd quarter,Over (40.5),1.90,3,1,07:46:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,3rd set,Over (40.5),1.90,2,1,07:46:57
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Over (40.5),1.90,3,1,07:46:57
Football, China. Superleague,Shandong Luneng - Chengdu Rongcheng,corners,Draw,10.00,1,1,07:47:30
Football, China. Superleague,Meizhou Hakka - Wuhan Three Towns,corners,Draw,10.00,1,0,07:47:31
Dota2, August Mood. Bo3,Neon Esports - LBZS,3rd map,Win 1,1.90,6,1,07:47:32
Badminton, World Championship. Japan,Paul Georges Julien  - Montoya Navarro L A,,Win 2,1.72,1,1,07:47:32
Football, China. Cup. First round,Kunshan - Liaoning Shenyang Urban,1st half,Under (0.5),2.15,1,1,07:49:01
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,4th set,Draw,5.50,1,1,07:49:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,4th set,Draw,5.50,1,1,07:49:02
Australian football, AFL,Carlton Blues - Collingwood Magpies,4th quarter,Draw,5.50,1,1,07:49:02
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Draw,5.50,6,1,07:49:02
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Draw,5.50,1,1,07:49:02
Football, China. Cup. First round,Nantong Zhiyun - Shijiazhuang Gongfu,1st half,Hand2 (0),1.85,1,1,07:49:30
Football, Japan. Division 3,FC Imabari - Kamatamare Sanuki,,Hand2 (0),1.85,3,1,07:49:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand2 (0),1.85,1,1,07:49:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Kruglov A,1st set,Hand2 (0),1.85,1,1,07:49:30
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,4th set,Hand2 (0),1.85,1,1,07:49:30
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,5th set,Hand2 (0),1.85,1,1,07:49:30
Dota2, August Mood. Bo3,Neon Esports - LBZS,3rd map,Win 2,1.85,5,1,07:49:30
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Win 2,1.85,9,1,07:49:31
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Win 2,1.85,3,1,07:49:31
Football, Japan. Division 3,FC Imabari - Kamatamare Sanuki,,Win 1,4.40,1,1,07:49:34
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Win 1,4.40,13,1,07:49:35
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Win 1,4.40,6,1,07:49:35
Football, China. Superleague,,,Win 1,4.40,2,0,07:50:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,4th set,Win 1,4.40,1,1,07:50:11
Handball, Friendly,SKKP Hanball Brno - UHK Krems,,Win 1,1.80,1,1,07:50:11
Australian football, AFL,Carlton Blues - Collingwood Magpies,4th quarter,Hand2 (-10.5),1.80,1,1,07:50:11
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Hand2 (-10.5),1.80,1,1,07:50:11
Australian football, AFL,St. Kilda Saints - Sydney Swans,1st half,Hand2 (-10.5),1.80,1,1,07:50:11
Australian football, AFL,St. Kilda Saints - Sydney Swans,2nd quarter,Hand2 (-10.5),1.80,1,1,07:50:11
Football, China. Cup. First round,Nantong Zhiyun - Shijiazhuang Gongfu,,Draw,2.80,1,1,07:51:55
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,4th set,Under (40.5),1.80,1,1,07:51:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,4th set,Under (40.5),1.80,1,1,07:51:55
Football, Australia. Queensland Premier League,Mitchelton - Southside Eagles,,Under (5.5),1.35,1,1,07:52:22
Bandy, Russia. Cup,SKA-Neftyanik - Kirovets Ufa,,Under (5.5),1.35,1,1,07:52:22
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Under (5.5),1.35,18,1,07:52:22
Australian football, AFL,Carlton Blues - Collingwood Magpies,4th quarter,Under (5.5),1.35,16,1,07:52:23
Australian football, AFL,St. Kilda Saints - Sydney Swans,3rd quarter,Under (5.5),1.35,1,1,07:52:23
Football, Wom. Champions League UEFA. Qualifying rounds,Dinamo BGUFK Minsk (w) - St Polten (w),,Hand2 (-1),1.85,1,1,07:52:26
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Bangkok Tiger Thunder,3rd quarter,Under (40.5),1.80,2,1,07:52:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Kruglov A,1st set,Under (40.5),1.80,1,1,07:52:26
Bandy, Russia. Cup,SKA-Neftyanik - Kirovets Ufa,,Under (40.5),1.80,1,1,07:52:27
Australian football, AFL,Carlton Blues - Collingwood Magpies,,Under (40.5),1.80,2,1,07:52:28
Australian football, AFL,Carlton Blues - Collingwood Magpies,4th quarter,Under (40.5),1.80,2,1,07:52:28
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Under (40.5),1.80,2,1,07:52:28
Australian football, AFL,St. Kilda Saints - Sydney Swans,3rd quarter,Under (40.5),1.80,2,1,07:52:28
Football, Wom. Norway. Superleague,Roa (w) - Kolbotn (w),,Hand1 (+1.5),2.00,1,1,07:52:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand1 (-1),1.85,1,1,07:52:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,4th set,Hand1 (-1),1.85,1,1,07:52:59
Australian football, AFL,St. Kilda Saints - Sydney Swans,,Hand1 (-1),1.85,1,1,07:52:59
Australian football, AFL,St. Kilda Saints - Sydney Swans,3rd quarter,Hand1 (-1),1.85,1,1,07:52:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Reczai Ji,4th set,Hand2 (-1.5),1.95,1,1,07:54:52
