Mix fights, MMA. LFA,Daniel Argueta - Mairon Santos,,Win 1,1.45,13,0,11:26:10
Volleyball, Wom. Austria. Cup,UVC Graz (w) - SG SVS Post (w),,Hand2 (-10.5),1.83,2,0,11:26:10
Football, Spain. Cup. Quarter-finals,Real Sociedad - Real Betis,yellow cards,Under (4.5),2.10,8,0,11:27:26
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - USA (w),shots on goal,Hand1 (+26.5),1.85,1,0,11:28:18
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,yellow cards,Under (4.5),1.85,10,0,11:28:20
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Fenerbahce,assists,Win 2,2.62,2,0,11:29:56
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Maccabi Tel-Aviv,3-points made,Win 1,2.12,3,0,11:32:00
Football, Algeria. League 1,Paradou - CS Constantine,1st half,Over (0.5),1.55,2,0,11:32:25
Table tennis, Challenger Series,Qiu Liang - Turrini R V,,Win 2,1.95,1,0,11:34:16
Football, Algeria. League 1,Paradou - CS Constantine,,Over (1.5),1.45,3,0,11:37:03
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,Complexity Gaming - MIBR,,Win 1,1.33,1,0,11:37:47
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Hand1 (+1.5),1.70,5,0,11:40:50
Football, Friendly,Sloboda Tuzla - Rudar Prijedor,,Under (2.5),2.02,1,0,11:43:39
Basketball, NBA. Regular season,Los Angeles Clippers - Los Angeles Lakers,1st half,Over (109.5),1.85,3,0,11:43:40
Tennis, Wom. ITF. Argentina,Carle M L - Ortenzi J,,Win 1,1.80,2,0,11:45:07
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Karlsson Frida - Nepryaeva Natalia,,Win 2,3.00,1,0,11:46:56
Basketball, NBA. Regular season,Detroit Pistons - Minnesota Timberwolves,fouls,Over (41.5),1.85,1,0,11:47:52
Table tennis, Setka Cup,Filenko O - Zhurba O,,Win 1,1.72,1,0,11:47:52
Football, Spain. Cup. Quarter-finals,Real Sociedad - Real Betis,corners,Individual Total Over team2 (3.5),1.49,1,0,11:48:18
Table tennis, TT-Cup. Ukraine,Krutko O - Tsybulin S,,Win 2,2.45,1,0,11:50:06
Table tennis, Challenger Series,PLATONOV  P - Cheaib D,,Hand2 (+2.5),1.90,1,0,11:55:28
Basketball, NBA. Regular season,Atlanta Hawks - Phoenix Suns,,Over (223.5),1.90,7,0,11:57:15
Basketball, NBA. Regular season,Detroit Pistons - Minnesota Timberwolves,,Hand2 (-7.5),1.90,3,0,11:58:14
Football, Egypt. Division 2,Pioneers - Damanhur,,Win 2,5.20,2,0,11:59:01
Football, Uganda. Premier League,Onduparaka - Kampala City Council,,Win 1,6.70,3,0,11:59:27
Handball, Wom. Poland. Superleague,Energa AZS Koszalin (w) - Korona Handball Kielce (w),,Win 2,3.05,3,0,11:59:31
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,Natus Vincere - Team Liquid,1st map,Over (26.5),2.00,1,0,12:00:49
Tennis, ATP. Montpellier. Hard,Mannarino A - Goffin D,1st set,Over (9.5),1.67,3,0,12:01:16
Tennis, ATP. Montpellier. Hard,Dzumhur D - Basilashvili N,1st set,Over (9.5),1.67,3,0,12:01:18
Basketball, Serbia. BLS,KK Mladost Zemun - Tamis,,Individual Total Over team1  (94.5),1.82,1,0,12:02:11
Basketball, Argentina. La Liga,Tomas Rocamora - Lanus,,Win 2,2.00,2,0,12:02:15
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Uragan-pro,,Win 1,2.00,1,0,12:02:35
Football, Egypt. Division 2,Al Olympi - El Hammam,,Win 1,1.40,3,0,12:05:27
Water polo, Wom. Russia. Super League,Diana Saint Petersburg (w) - Uzbekistan (w),,Hand2 (+6.5),1.85,1,0,12:08:00
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - HC Riga,,Win 2,7.30,3,0,12:10:36
Hockey, Russia. VHL,Gornyak-UGMK - Bars,power play goals,Hand2 (0),3.70,14,0,12:14:51
Hockey, Russia. VHL,,,Hand2 (0),3.20,9,0,12:14:54
Football, Friendly,FC Slutsk - Arsenal Dzerzhinsk,,Hand2 (0),2.20,2,0,12:16:07
Football, Spain. Cup. Quarter-finals,Real Sociedad - Real Betis,corners,Under (9.5),1.85,9,0,12:16:07
Futsal, Copa America,Colombia - Ecuador,,Hand2 (+3),1.85,1,0,12:16:57
Handball, Wom. Israel. Championship,Maccabi Petah Tikva (w) - Hapoel Kiryat Ono (w),1st half,1Х,3.55,2,0,12:18:35
Football, Ethiopia. Premier League,Hadiya Hosahina - Jimma Aba Jifar,,Over (2.5),2.30,1,0,12:19:25
Football, U23. Portugal. Championship,Rio Ave U23 - Benfica U23,,Over (2.5),1.62,1,0,12:21:26
Football, Friendly,FC Slutsk - Arsenal Dzerzhinsk,,Win 1,2.15,3,0,12:28:36
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - USA (w),shots on goal,Hand2 (-26.5),1.85,4,0,12:32:41
Tennis, ATP. Montpellier. Hard,Dzumhur D - Basilashvili N,,Win 2,1.55,6,0,12:34:19
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Over (612.5),1.85,3,0,12:36:13
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Over (5.5),2.10,1,0,12:36:13
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Tent Obrenovac (w) - CS Medgidia (w),,Win 1,1.34,1,0,12:36:40
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),aces,Over (11.5),2.40,8,0,12:36:40
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand2 (-8.5),1.85,2,0,12:36:40
Tennis, Wom. Doubles. ITF. Tunisia,Arakawa H/Gimbrere J - Dmitruk K/Scilipoti S,,Win 1,2.45,1,0,12:38:02
Football, Tanzania. Championship,Ruvu Shooting - Mbeya Kwanza,,Win 1,2.75,1,0,12:38:03
Football, Palestina. West Bank League,Shabab Al Dhahiriya - Shabab Alsamu,,Win 1,2.95,1,0,12:39:51
Hockey, Russia. VHL,Gornyak-UGMK - Bars,,Win 2,3.10,7,0,12:41:50
Hockey, Russia. Youth championship,Russkie Vityazi - Almaz,,Over (6.5),2.15,2,0,12:41:50
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Win 1,4.30,21,0,12:41:50
Table tennis, TT-Cup. Ukraine,Molochko An - Plishylo V,,Hand2 (+5.5),1.87,2,0,12:43:52
Table tennis, TT-Cup. Ukraine,Semeniuk I - Rybachuk R,,Hand2 (+4.5),1.83,3,0,12:43:52
Hockey, Russia. VHL,,,Win 1,2.85,2,0,12:44:36
Basketball, Serbia. BLS,KK Mladost Zemun - Tamis,,Over (181.5),1.85,1,0,12:45:25
Beach volley, CBVP. ABERTO. Brazil,Pedro(SE)/Vilsomar(PR) - Flavio(PR)/Brenno(SP),,Under (75.5),1.85,5,0,12:45:27
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - USA (w),1st period,Individual Total Over team2 (1.5),2.60,2,0,12:45:53
Beach volley, CBVP. ABERTO. Brazil,Pedro(SE)/Vilsomar(PR) - Flavio(PR)/Brenno(SP),,Hand1 (-10.5),1.85,2,0,12:46:40
Hockey, Kazakhstan. Superleague,Kulager - Arlan,1st period,Over (2.5),3.80,4,0,12:47:32
Hockey, Kazakhstan. Superleague,Kulager - Arlan,1st period,Win 1,4.40,1,0,12:47:57
Tennis, ATP. Montpellier. Hard,Mannarino A - Goffin D,,Win 1,1.57,6,0,12:48:21
Basketball, Serbia. BLS,KK Mladost Zemun - Tamis,,Over (182.5),1.85,1,0,12:48:44
Basketball, Serbia. BLS,Metalac - Zlatibor,,Win 1,2.07,1,0,12:50:24
Hockey, Kazakhstan. Superleague,Kulager - Arlan,1st period,Individual Total Over team2 (1.5),3.15,1,0,12:50:24
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - BC Khimik Yuzhny,,Win 2,2.95,2,0,12:52:46
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - USA (w),2nd period,Over (1.5),1.75,4,0,12:57:46
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Sprout,,Win 2,2.20,16,0,12:59:31
Hockey, Russia. Youth championship,Russkie Vityazi - Almaz,,Х2,1.55,2,0,13:00:26
Futsal, Copa America,Colombia - Ecuador,,Under (7.5),1.26,1,0,13:03:54
Football, Friendly,Duisburg 1989 - Unterrath,,Hand1 (-1.5),2.00,2,0,13:03:54
Football, Wom. Azia Cup. 1/2 finals,China (w) - Japan (w),,Win 2,1.47,1,0,13:04:22
Table tennis, Challenger Series,Rinderer D - Cheaib D,,Hand2 (-7.5),1.85,1,0,13:06:37
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - USA (w),3rd period,Win 2,1.50,2,0,13:09:37
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - USA (w),shots on goal,Over (55.5),1.85,1,0,13:10:03
Mix Fights, MMA. Ares FC,Benjamin Sehic - Danilo Suzart,,Over (1.5),2.30,2,0,13:10:54
Tennis, Wom. ITF. Spain,Galfi Dalma - Gutierrez Carrasco M,,Win 2,4.70,1,0,13:11:17
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (6.5),1.75,8,0,13:12:06
Football, Wom. Israel. Premier League,ASA Tel Aviv University (w) - Maccabi Kishronot Hadera (w),,Win 2,4.40,1,0,13:17:00
Hockey, Russia. VHL,Chelmet Chelyabinsk - CSK VVS Samara,number of 2min penalty,Win 2,1.65,4,0,13:20:13
Table tennis, TT-Cup. Ukraine,Matvienko S - Sapronov A,,Over (75.5),1.80,1,0,13:21:21
Bandy, Russia. Superliga,Start - Rodina,,Win 2,4.00,1,0,13:22:13
Bandy, Russia. Superliga,Enisey - Dynamo Moscow,,Win 1,3.50,1,0,13:22:13
Football, Friendly,Baltika Kaliningrad - Napredak Krusevac,,Over (2.5),1.90,2,0,13:23:27
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,1st period,Individual Total Over team1  (1.5),3.85,8,0,13:24:16
Table tennis, Setka Cup,Chaikovskyi B - Slozka V,,Over (75.5),1.87,2,0,13:25:29
Table tennis, Setka Cup,Ponomarenko O - Stukalov V,,Over (75.5),1.87,1,0,13:27:06
Table tennis, Setka Cup,Gainyuk V - Kovalchuk K,,Over (75.5),1.85,1,0,13:27:49
Table tennis, Belarus. Liga Pro A15. Minsk,Vasilev A - Chernoi A,,Hand2 (-0.5),1.90,1,0,13:27:49
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Hand2 (-1.5),3.00,3,0,13:29:16
Table tennis, TT-Cup. Ukraine,Ivanchatenko V - Tsyhotsky A,,Win 1,2.00,2,0,13:29:18
Volleyball, Wom. Austria. Cup,UVC Graz (w) - SG SVS Post (w),,Win 1,3.55,5,0,13:31:36
Basketball, Lithuania. NKL,Gargzdu - Vilkaviskio Perlas,,Over (165.5),1.85,1,0,13:33:40
Basketball, Serbia. BLS,Slodes - Dynamic,,Over (173.5),1.85,1,0,13:33:40
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Cameroon - Egypt,fouls,Over (32.5),2.17,1,0,13:33:40
Cyprus, Division A,AEK Larnaca - APOP,,Hand1 (-18.5),1.85,4,0,13:36:34
Table tennis, TT-Cup. Ukraine,Sukhomlyn R - Udod I,,Win 2,1.72,2,0,13:37:23
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Sprout,,Score - 2:1,3.30,1,0,13:37:44
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Sprout,,Win 1,1.60,9,0,13:41:15
Boxing, Rating fights,Jesus Alejandro Ramos - Vladimir Hernandez,,Win 1,1.15,1,0,13:46:39
Basketball, NBA. Regular season,Toronto Raptors - Chicago Bulls,,Over (220.5),1.58,3,0,13:47:56
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Under (5.5),1.90,5,0,13:53:37
Football, Gambia. Division 2,Greater Tomorrow - Waterside,,Under (1.5),2.30,4,0,13:55:25
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,2nd period,Over (2.5),2.65,12,0,13:55:51
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Win 1,2.45,19,0,13:55:51
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),,Win 1,5.70,1,0,13:56:22
Basketball, NCAA,Mount St Marys Mountaineers (stud) - Merrimack Warriors (stud),,Individual Total Over team1  (62.5),1.90,1,0,13:58:52
Football, Friendly,Sloboda Tuzla - Rudar Prijedor,,Over (2.5),1.85,6,0,13:59:44
Football, Friendly,FC Rostov - Hacken,,Win 1,2.60,3,0,14:02:27
Football, Friendly,Zenit Saint Petersburg - Midtjylland,,Hand1 (-1),2.05,2,0,14:02:27
Basketball, Qatar. Championship,Al Wakrah - Qatar SC,,Win 2,10.50,1,0,14:03:19
Hockey, U20. Slovakia. Extra-liga,Zvolen U20 - Skalica U20,,Win 1,7.50,3,0,14:05:26
Nordic Skiing, Men. Olympic Games 2022. Beijing. Outcome,Norway - Total medals (ski),,Under (15.5),1.75,1,1,14:09:14
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),,Hand2 (-13.5),1.70,5,0,14:11:55
Table tennis, TT-Cup. Ukraine,Pysmennyi Ye - Yunchik V,,Win 1,2.30,3,0,14:16:47
Water polo, Wom. Russia. Super League,Diana Saint Petersburg (w) - Uzbekistan (w),,Over (23.5),1.85,4,0,14:20:21
Water polo, Wom. Russia. Super League,Diana Saint Petersburg (w) - Uzbekistan (w),,Over (24.5),1.85,1,0,14:21:16
Basketball, Qatar. Championship,Al Wakrah - Qatar SC,1st quarter,Under (36.5),1.85,4,0,14:21:45
Football, Friendly,Bodo/Glimt - AGF Aarhus,,Under (3.5),1.75,2,0,14:22:12
Football, Cyprus. Cup. Round of 16. Second leg,Doxa Katokopias - Ethnikos Achnas,,Over (2.5),1.85,1,0,14:22:12
Table tennis, TT-Cup. Ukraine,Berezinskii S - Rybachuk R,,Win 2,1.85,3,0,14:23:15
Basketball, Serbia. BLS,Slodes - Dynamic,,Hand2 (-10.5),1.85,3,0,14:26:45
Basketball, Serbia. BLS,Slodes - Dynamic,,Hand2 (-12.5),1.90,4,0,14:28:16
Basketball, Serbia. BLS,Slodes - Dynamic,,Hand2 (-16.5),1.90,1,0,14:28:17
Football, Brazil. Amazonense,Atletico Cliper - Iranduba da Amazonia,,Win 1,2.20,1,0,14:28:17
Football, Nigeria. Premier League,Gombe United - MFM,,Over (2),2.00,2,0,14:29:40
Cyprus, Division A,AEK Larnaca - APOP,,Hand1 (-19.5),1.85,5,0,14:30:04
Tennis, ATP. Montpellier. Hard,Monfils G - Ymer M,,Score - 2:0,1.60,1,0,14:32:07
Football, Friendly,Staal Jorpeland - Sandnes Ulf,,1Х,2.40,2,0,14:37:21
Table tennis, TT-Cup. Ukraine,Semeniuk I - Berezinskii S,,Win 2,1.85,3,0,14:37:41
Table tennis, TT-Cup. Ukraine,Senchenko M - Udod I,,Hand1 (+3.5),1.83,8,0,14:39:04
Handball, Romania. Superleague,CSM Vaslui - CS Dynamo Bucuresti,,Over (59.5),1.80,12,0,14:41:52
Football, U23. Portugal. Championship,Rio Ave U23 - Benfica U23,,Over (2),1.35,5,0,14:41:55
Handball, Wom. Poland. Superleague,Energa AZS Koszalin (w) - Korona Handball Kielce (w),,Win 1,1.67,13,0,14:44:24
Table tennis, Challenger Series,Berglund S - Cheaib D,,Win 1,1.60,3,0,14:44:47
Water polo, Wom. Russia. Super League,Ugra (w) - KINEF Kirishi 2 (w),,Over (21.5),1.85,9,0,14:44:49
Basketball, Denmark. Basketligaen,Horsens - Bakken Bears Academy,1st half,Х2,16.00,4,0,14:46:29
Basketball, NBA. Regular season,Atlanta Hawks - Phoenix Suns,1st quarter,Under (55.5),2.07,1,0,14:48:00
Table tennis, Belarus. Liga Pro A15. Minsk,Potrepko P - Chernoi A,,Hand1 (-6.5),1.77,4,0,14:48:14
Water polo, Wom. Russia. Super League,Ugra (w) - KINEF Kirishi 2 (w),,Under (21.5),1.85,6,0,14:48:15
Table tennis, TT-Cup. Ukraine,Sukhomlyn R - Tokar V,,Win 2,1.72,1,0,14:48:19
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,Natus Vincere - Team Liquid,,Win 2,3.80,1,0,14:48:37
Basketball, NBA. Regular season,Toronto Raptors - Chicago Bulls,1st quarter,Under (55.5),2.17,3,0,14:50:08
Table tennis, Setka Cup,Fedyna R - Kvyk D,,Win 1,1.72,7,0,14:50:33
Football, Friendly,Zenit Saint Petersburg - Midtjylland,,team1 win and total over  (1.5),1.82,2,0,14:50:53
Basketball, Lithuania. NKL,Marijampole Suduva - Silute,,Win 2,6.00,3,0,14:51:35
Football, Friendly,Zenit Saint Petersburg - Midtjylland,1st half,Over (1.5),2.20,16,0,14:53:17
Volleyball, Qatar. Championship,Al Wakrah - Al Arabi,,Win 1,2.55,1,0,14:54:11
Basketball, NBA. Regular season,San Antonio Spurs - Miami Heat,1st half,Over (111.5),2.13,1,0,14:59:07
Football, Andorra. Championship,Engordany - Inter Escaldes,,Over (2.5),1.63,1,0,14:59:07
Hockey, Russia. Youth championship,SKA-1946 - Sahalinskie Akuly,1st period,Over (2.5),3.15,5,0,15:00:07
Water polo, Wom. Russia. Super League,Diana Saint Petersburg (w) - Uzbekistan (w),,Under (25.5),1.85,2,0,15:07:03
Football, Israel. Liga Alef,Maccabi Yavne - Hapoel Kfar Shalem,,team2 win 1:2,9.50,1,0,15:11:16
Hockey, Russia. Youth championship,Russkie Vityazi - Almaz,,Over (5.5),1.62,16,0,15:12:55
Water polo, Wom. Russia. Super League,Diana Saint Petersburg (w) - Uzbekistan (w),,Over (25.5),1.85,2,0,15:12:55
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),blocks,Over (17.5),1.77,4,0,15:13:21
Football, Friendly,Aalesund - Hodd,,Over (4.5),2.13,1,0,15:17:49
Rugby, Rugby Union. France. Pro D2,US BRESSANE - STADE AURILLACOIS,,Win 1,1.48,3,0,15:22:35
Football, Ethiopia. Premier League,Bahir Dar Kenema - St George,,Win 2,1.95,3,0,15:22:35
Football, Tanzania. Championship,Simba - Tanzania Prisons,,Win 2,16.00,1,0,15:23:22
Handball, Russia. Cup,Neva Saint-Petersburg - CSKA Moscow,,Hand1 (+3.5),1.75,25,0,15:25:32
Football, England. Cup. Fourth round,Crystal Palace - Hartlepool United,corners,Under (10.5),1.70,2,0,15:25:56
Handball, Russia. Cup,Neva Saint-Petersburg - CSKA Moscow,,Individual Total Under team2 (30.5),1.75,1,0,15:26:04
Football, Algeria. League 1,USM Alger - JS Kabylie,1st half,Win 1,2.30,3,0,15:27:08
Table tennis, Setka Cup. Czech Republic. Prague,Stusek M - Brandtl A,,Win 2,2.40,2,0,15:27:14
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - HC Riga,,Hand2 (+2.5),1.90,4,0,15:27:57
Tennis, ATP. Cordoba. Clay,Ramos-Vinolas A - Varillas J P,,Win 1,1.65,2,0,15:28:41
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - HC Riga,1st period,Under (2.5),1.40,4,0,15:29:32
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - HC Riga,1st period,Win 2,6.00,1,0,15:29:37
Hockey, Russia. Youth championship,,,Win 2,5.80,3,0,15:29:37
Football, Palestina. West Bank League,Mosaset Al Bireh - Thaqafi Tulkarem,,Over (2.5),1.97,2,0,15:32:03
Football, Brazil. Carioca.Taca Guanabara,Botafogo Rio-de-Janeiro - Madureira Rio de Janeiro,,team1 win 3:0,9.50,4,0,15:32:41
Basketball, NBA. Regular season,Atlanta Hawks - Phoenix Suns,assists,Under (50.5),1.85,3,1,15:35:03
Basketball, Euroleague ULEB. Regular season,Barcelona - Panathinaikos,,Win 1,1.09,12,1,15:35:03
Football, Ethiopia. Premier League,Bahir Dar Kenema - St George,,Win 1,4.60,4,0,15:38:05
Football, Palestina. West Bank League,Mosaset Al Bireh - Thaqafi Tulkarem,,Win 1,3.85,4,0,15:38:05
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,power play goals,Hand1 (0),1.75,3,0,15:38:54
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),,Win 2,1.11,2,1,15:39:16
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,,Individual Total Over team1  (1.5),2.30,1,0,15:40:01
Basketball, NBA. Regular season,Toronto Raptors - Chicago Bulls,1st quarter,Even total -yes,1.90,1,0,15:41:36
Basketball, NBA. Regular season,San Antonio Spurs - Miami Heat,1st quarter,Even total -yes,1.90,1,0,15:41:44
Basketball, Adriatic League,Igokea - FMP Beograd,1st quarter,Over (40.5),1.85,2,0,15:46:35
Hockey, Russia. Youth championship,Russkie Vityazi - Almaz,,Hand2 (+2.5),1.35,6,0,15:47:46
Tennis, ATP. Doubles. Cordoba. Clay,Matos R/Meligeni Rodrigues Alves F - Martin An./Weissborn,,Win 2,2.30,2,0,15:50:33
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),blocks,Over (18.5),1.65,2,0,15:52:25
Volleyball, Wom. Champions League,Fatum Nyiregyhaza (w) - Chemik Police (w),,Hand1 (+22.5),1.98,2,0,15:52:30
Basketball, Wom. Switzerland. SBL,Genève Elite Basket (w) - Pully (w),,Win 1,1.94,1,0,15:53:41
Football, Ethiopia. Premier League,Bahir Dar Kenema - St George,,Draw,2.55,3,0,15:54:31
Football, Cyprus. Cup. Round of 16. Second leg,Anorthosis Famagusta - FC Paphos,,team1 win 3:1,16.00,1,0,15:55:20
Hockey, Russia. Youth championship,SKA-1946 - Sahalinskie Akuly,1st period,Over (1.5),1.55,2,0,15:57:22
Hockey, Russia. Youth championship,Captain Stupino - Loko,1st period,Over (1.5),1.45,2,0,15:57:22
Football, Israel. Liga Alef,Maccabi Yavne - Hapoel Kfar Shalem,,team1 win 3:1,55.00,1,0,15:58:41
Hockey, Russia. Youth championship,Russkie Vityazi - Almaz,,Win 2,3.25,2,0,15:59:56
Volleyball, Wom. Champions League,Fatum Nyiregyhaza (w) - Chemik Police (w),aces,Over (6.5),1.75,1,0,16:04:30
Basketball, Wom. Switzerland. SBL,Genève Elite Basket (w) - Pully (w),,Individual Total Over team1  (61.5),1.85,1,0,16:08:01
Football, Friendly,Breidablik - Brentford 2,,Over (4.5),2.18,1,0,16:11:30
Handball, Russia. Cup,Neva Saint-Petersburg - CSKA Moscow,,Win 2,1.26,1,0,16:16:45
Handball, Russia. Cup,Neva Saint-Petersburg - CSKA Moscow,,Over (56.5),1.95,1,0,16:17:13
Basketball, Wom. Slovakia. Extra-liga,SK UMB Banska Bystrica (w) - Poprad (w),,Individual Total Over team1  (52.5),1.85,1,0,16:22:51
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),shots on goal,Hand1 (-4.5),1.85,1,0,16:23:14
Basketball, LUB. Uruguay,Olivol Mundial - Urupan De Pando,,Individual Total Over team2 (83.5),1.88,2,0,16:23:19
Basketball, Lithuania. NKL,Gargzdu - Vilkaviskio Perlas,,Over (168.5),1.80,4,0,16:27:41
Volleyball, Wom. Brazil. Superleague,Unilife Maringa (w) - Fluminense (w),,Win 1,7.00,3,0,16:31:45
Football, Friendly,Breidablik - Brentford 2,,Win 1,1.40,1,0,16:32:09
Floorball, Finland. Divari,Koovee - O2-Jyvaskyla,,Win 2,3.00,2,0,16:40:08
Football, Algeria. League 1,USM Alger - JS Kabylie,,team1 win 3:2,40.00,1,0,16:40:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,,Win 2,1.87,2,0,16:43:40
Football, Friendly,Staal Jorpeland - Sandnes Ulf,,Over (3.5),1.77,2,0,16:44:30
Football, Friendly,Bodo/Glimt - AGF Aarhus,,Over (3.5),1.92,10,0,16:44:30
Volleyball, Wom. Champions League,LP Viesti (w) - Mulhouse (w),,Win 2,2.38,5,0,16:45:33
Football, Italy. Serie C. Group C,Avellino - Juve Stabia,,Over (2),1.50,1,0,16:45:59
Football, Friendly,Bodo/Glimt - AGF Aarhus,,Win 1,1.87,3,0,16:49:03
Basketball, NBA. Regular season,Detroit Pistons - Minnesota Timberwolves,1st quarter,Even total -yes,1.90,5,0,16:54:52
Basketball, NBA. Regular season,Atlanta Hawks - Phoenix Suns,1st quarter,Even total -yes,1.90,4,0,16:54:54
Basketball, NCAA,Northeastern (stud) - James Madison Dukes (stud),,Win 2,1.94,1,0,16:56:06
Volleyball, Wom. Champions League,Fatum Nyiregyhaza (w) - Chemik Police (w),,Win 2,1.02,6,0,16:57:04
Football, Friendly,Radunia Stezyca - Stolem Gniewino,,Over (4.5),1.85,3,0,16:57:06
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Savage,1st map,Win 2,2.25,1,0,16:57:25
Basketball, Serbia. BLS,Sloboda Uzice - Kolubara,,Win 2,5.10,3,0,16:58:37
Hockey, Czech. League 2,Hronov - HC Vlci Jablonec nad Nisou,,Х2,1.83,3,0,16:58:38
Basketball, Serbia. BLS,Sloboda Uzice - Kolubara,,Hand1 (-11.5),1.85,1,0,16:59:04
Handball, Wom. Norway. Superleague,Fana (w) - Molde Elite (w),,Win 2,1.93,5,0,17:03:08
Futsal, Copa America,Argentina - Paraguay,,Hand1 (0),1.35,1,0,17:13:48
Football, Friendly,Breidablik - Brentford 2,,Win 2,5.20,1,0,17:20:49
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,goal kicks,team2 win and total over (14.5),3.65,1,0,17:22:34
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Individual Total Over team1  (317.5),1.85,1,0,17:24:03
Tennis, Wom. ITF. Mexico,Behulova B - Vedder E,,Win 1,6.10,3,0,17:25:13
Volleyball, Challenge  Cup. 1/16. First matches,Lausanne - Narbonne,,Win 1,7.00,4,0,17:25:37
Futsal, Copa America,Argentina - Paraguay,,Win 1,1.57,1,0,17:26:05
Football, Brazil. Paulista. Seria A2,Atletico Monte Azul - Atibaia,,Over (2.5),2.35,2,0,17:28:58
Football, Spain. Cup. Quarter-finals,Real Sociedad - Real Betis,fouls,Over (26.5),1.85,2,0,17:30:55
Table tennis, Setka Cup,Yurkov A - Merzlikin V,,Under (75.5),1.85,2,0,17:33:05
Football, Brazil. Paulista. Seria A2,Atletico Monte Azul - Atibaia,,Draw,3.10,2,0,17:33:49
Futsal, Copa America,Argentina - Paraguay,,Under (5.5),1.37,1,0,17:35:39
Table tennis, TT-Cup. Ukraine,Zemiantsev S - Yunchik V,,Win 2,2.25,2,0,17:39:34
Tennis, Wom. ITF. Rome,Baptiste H - Volynets K,,Win 2,2.13,2,0,17:40:15
Hockey, Russia. Youth championship,Captain Stupino - Loko,,Hand1 (+1.5),3.80,1,1,17:40:15
Tennis, ATP. Cordoba. Clay,Carballes Baena R - Sonego L,,Win 2,1.57,1,0,17:43:37
Basketball, Wom. Adriatic League,ZKK Badel 1862 Skopje (w) - Buducnost (w),,Win 1,10.00,2,0,17:44:23
Hockey, Russia. Youth championship,Captain Stupino - Loko,,Hand1 (+2.5),2.55,1,1,17:48:39
Tennis, ATP. Cordoba. Clay,Garin C - Baez S,,Hand1 (-1.5),1.85,2,0,17:50:25
Football, Brazil. Paraibano,Campinense - Nacional Patos,,Win 2,26.00,2,0,17:52:30
