Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Over (111.5),1.80,1,1,06:31:08
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Over (173.5),1.87,2,1,06:31:18
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Over (172.5),1.85,1,1,06:31:21
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Over (174.5),1.87,8,1,06:31:31
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Hand2 (-3.5),1.90,1,1,06:31:38
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,3rd quarter,Win 1,3.20,6,1,06:31:46
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Over (113.5),1.75,12,1,06:33:12
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Over (116.5),1.80,3,1,06:33:15
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,3rd quarter,Hand2 (-4.5),1.83,3,1,06:33:27
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Win 1,2.70,2,1,06:34:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Individual Total Over team1  (1.5),1.80,3,1,06:34:23
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Under (113.5),1.80,5,2,06:34:23
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,3rd quarter,Under (43.5),1.83,11,1,06:34:29
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Individual Total Under team1  (56.5),1.80,2,1,06:35:05
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Even total -no,1.90,3,1,06:35:24
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,3rd quarter,Win 2,1.45,12,1,06:36:11
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Under (112.5),1.87,1,1,06:36:26
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Individual Total Under team1  (57.5),1.75,1,1,06:36:46
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Win 2,1.83,5,2,06:37:14
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Portland Trail Blazers (staryy23),,Over (109.5),1.85,1,1,06:37:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Liverpool (Gambit),,Win 2,3.80,1,1,06:38:13
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,4th quarter,Under (42.5),1.72,6,1,06:38:14
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (Chillouter77) - Real Sociedad (kivich49),,Under (1.5),2.00,1,1,06:38:32
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Over (170.5),1.85,1,1,06:40:08
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (Chillouter77) - Real Sociedad (kivich49),,Over (1.5),1.87,2,1,06:42:52
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (apenko_17) - Sevilla (Zzakki),,Over (1.5),2.17,4,1,06:43:40
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,3rd quarter,Hand1 (+4.5),1.93,12,1,06:44:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Liverpool (Gambit),,Over (1.5),4.00,1,0,06:45:34
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Spartak-2 Noginsk (w),,Win 2,1.60,4,2,06:45:46
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Hand1 (+26.5),1.87,16,1,06:46:13
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Hand1 (+26.5),1.87,16,1,06:46:13
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Spartak-2 Noginsk (w),,Hand1 (+2.5),1.85,1,0,06:46:41
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Spartak-2 Noginsk (w),,Win 1,2.52,9,2,06:47:30
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Over (101.5),1.87,1,1,06:47:44
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Under (171.5),1.85,1,1,06:48:52
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real M (Chillouter77),,Draw,2.90,1,1,06:49:14
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (kivich49) - Barcelona (BPBP94),,Draw,2.70,3,1,06:49:25
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Spartak-2 Noginsk (w),,Hand1 (+4.5),1.67,1,0,06:49:38
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real M (Chillouter77),,Under (2.5),1.23,1,1,06:49:43
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Over (171.5),1.80,3,1,06:49:44
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real M (Chillouter77),,Over (171.5),1.80,1,1,06:49:45
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Over (169.5),1.72,31,2,06:50:04
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),1st quarter,Over (22.5),1.77,1,1,06:50:04
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Spartak-2 Noginsk (w),,Hand2 (-2.5),1.72,1,0,06:50:15
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Spartak-2 Noginsk (w),,Hand2 (-3.5),1.93,1,0,06:50:18
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (kivich49) - Barcelona (BPBP94),,Under (1.5),1.64,3,1,06:50:24
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),1st quarter,Even total -no,1.90,2,1,06:51:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Belyakov (MEG) Tottenham,,Draw,5.30,5,1,06:51:07
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man City (Nicolas_Rage),,Win 1,4.15,3,1,06:51:26
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (kivich49) - Barcelona (BPBP94),,Win 2,3.80,2,1,06:51:34
Futsal, Russia. Premier league. East,GTS Samara - Ukhta-D,,Under (5.5),1.23,16,3,06:51:41
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Gambit) - Man Utd (Miliy),,Over (3.5),2.00,2,1,06:52:37
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Belyakov (MEG) Tottenham,1st half,Over (3.5),3.00,5,1,06:53:25
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Over (26.5),1.93,3,1,06:53:39
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Over (102.5),1.83,2,1,06:54:58
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Over (103.5),1.77,2,1,06:55:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man City (Nicolas_Rage),,Win 2,3.55,1,1,06:55:50
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Under (25.5),1.90,1,1,06:56:00
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Over (25.5),1.85,2,1,06:56:48
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Win 2,2.35,11,1,06:57:29
Futsal, Russia. Premier league. East,GTS Samara - Ukhta-D,,team1 score - yes,1.51,3,1,06:57:48
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Even total -yes,1.90,1,1,06:57:49
Futsal, Russia. Premier league. East,GTS Samara - Ukhta-D,,Under (4.5),1.65,18,3,06:58:57
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,3rd quarter,Draw,7.60,3,0,06:59:14
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Belyakov (MEG) Tottenham,,Over (4.5),2.10,2,1,06:59:17
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (BPBP94) - Sevilla (Zzakki),,Win 1,4.00,3,1,06:59:43
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Under (26.5),1.85,5,1,07:00:34
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Even total -yes,1.90,2,1,07:00:42
Futsal, Russia. Premier league. East,GTS Samara - Ukhta-D,,Win 2,1.94,12,4,07:00:44
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Over (104.5),1.76,9,1,07:01:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Over (2.5),2.45,2,1,07:01:03
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand2 (+11.5),1.87,3,1,07:02:26
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,1st quarter,Hand1 (-4.5),1.93,5,1,07:02:51
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Under (29.5),1.76,2,1,07:02:57
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,1st quarter,Hand1 (-1.5),1.83,2,1,07:03:00
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Under (163.5),1.83,2,1,07:03:32
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,1st quarter,Under (41.5),1.90,6,1,07:03:34
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,1st quarter,Win 2,3.30,1,1,07:03:47
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Under (31.5),1.77,3,1,07:03:58
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Hand2 (+6.5),1.80,3,1,07:04:16
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Under (166.5),1.94,1,1,07:04:41
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Under (165.5),1.95,2,1,07:04:50
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Hand2 (+5.5),1.77,2,1,07:04:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man Utd (Miliy),,Over (1.5),2.07,2,1,07:05:01
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (votizlove) - Man City (Nicolas_Rage),,Over (1.5),2.30,2,0,07:05:02
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Win 1,1.20,5,1,07:05:23
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Over (25.5),1.80,1,1,07:05:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (votizlove) - Man City (Nicolas_Rage),,team2 win 0:1,5.00,2,0,07:06:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man Utd (Miliy),,team2 win 0:1,5.00,2,1,07:06:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (votizlove) - Man City (Nicolas_Rage),,Win 2,4.15,1,0,07:06:38
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,4th quarter,Win 1,2.65,15,1,07:06:48
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand2 (+9.5),1.87,3,1,07:07:09
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,,Hand1 (+21.5),1.87,1,0,07:07:25
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,1st quarter,Over (43.5),1.83,9,1,07:07:27
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Hand2 (-1.5),1.93,1,1,07:07:35
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand2 (+8.5),1.90,1,1,07:07:51
Futsal, Russia. Premier league. East,GTS Samara - Ukhta-D,,Under (3.5),1.77,6,2,07:08:32
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),1st half,Over (0.5),1.12,1,1,07:08:52
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Under (108.5),1.95,1,1,07:08:57
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,1st quarter,Under (43.5),1.94,5,1,07:09:00
Futsal, Russia. Premier league. East,GTS Samara - Ukhta-D,,Over (3.5),1.99,8,2,07:09:06
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Under (109.5),1.95,2,1,07:09:10
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Under (107.5),1.95,2,1,07:09:21
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Over (110.5),1.77,5,1,07:10:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Draw,5.30,2,1,07:10:37
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand2 (+3.5),1.87,1,1,07:10:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Over (1.5),2.55,5,1,07:10:57
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Over (108.5),1.68,1,1,07:10:57
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real Sociedad (kivich49),,Win 2,4.15,1,1,07:11:13
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Over (163.5),1.77,11,1,07:11:27
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (apenko_17) - Barcelona (BPBP94),,Draw,4.15,7,1,07:11:32
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Hand1 (+10.5),1.87,1,1,07:11:32
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),1st half,Win 1,1.72,4,1,07:11:34
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Over (162.5),1.72,2,1,07:11:51
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Hand1 (+11.5),1.76,2,1,07:11:53
eSports, LoL. Pro League. Best of 3,ThunderTalk Gaming - JD Gaming,1st map,Under (25.5),1.85,4,1,07:12:07
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand2 (+4.5),1.87,2,1,07:12:34
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,1st quarter,Over (42.5),1.90,5,1,07:12:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Abeldyaev (DAD) PSG,,Over (3.5),1.96,2,1,07:13:39
Futsal, Russia. Premier league. East,GTS Samara - Ukhta-D,,Over (2.5),1.49,2,1,07:14:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Draw,4.05,17,3,07:14:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Draw,4.05,17,3,07:14:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Win 2,2.40,3,1,07:15:07
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),,Hand1 (-1.5),2.40,3,1,07:15:28
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),1st half,Over (1.5),1.16,39,2,07:15:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (5.5),2.45,3,1,07:15:40
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),,Win 1,1.52,14,1,07:15:44
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),corners,Win 1,1.80,4,1,07:16:03
Football, Australia. North New South Wales. National Premier League. Reserves,,,Win 1,1.75,4,1,07:16:20
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,2nd quarter,Under (40.5),1.83,3,1,07:16:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Abeldyaev (DAD) PSG,,Draw,5.10,3,1,07:16:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 2,2.15,4,1,07:17:00
Football, Australia. North New South Wales. National Premier League. Reserves,,,Hand1 (-1.5),1.82,1,1,07:17:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Gambit) - Tottenham (MakcwellLm),,Win 1,8.50,5,1,07:17:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Chelsea (votizlove),,Win 1,16.00,3,1,07:18:12
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Abeldyaev (DAD) PSG,,Win 1,9.00,6,1,07:18:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 1,2.85,7,1,07:18:26
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),2nd half,Х2,2.05,6,1,07:18:33
Futsal, Russia. Premier league. East,GTS Samara - Ukhta-D,,Under (2.5),1.70,4,1,07:18:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Over (2.5),2.02,4,1,07:20:56
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Under (157.5),1.83,1,1,07:21:46
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),corners,Individual Total Under team2 (3.5),1.65,5,1,07:21:49
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,2nd quarter,Over (39.5),1.77,2,1,07:21:59
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand2 (+6.5),1.80,2,1,07:22:26
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand1 (-6.5),1.90,3,1,07:22:57
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),corners,Hand2 (+3.5),1.99,5,1,07:23:43
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand1 (-1.5),1.83,3,1,07:24:02
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Hand1 (-3.5),1.87,9,1,07:25:56
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),,Hand1 (-3.5),1.63,9,2,07:26:19
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,,Under (162.5),1.80,4,1,07:26:28
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,2nd quarter,Over (45.5),1.93,4,1,07:26:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Under (2.5),1.55,2,1,07:27:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (votizlove) - Liverpool (Gambit),1st half,Over (2.5),2.23,2,1,07:27:19
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),,Hand2 (+3.5),2.10,19,2,07:27:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Man Utd (Miliy),,Win 1,6.50,2,1,07:27:41
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,2nd quarter,Under (43.5),1.76,5,1,07:28:00
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,2nd quarter,Win 2,1.95,1,1,07:28:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (6.5),2.85,4,2,07:28:51
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,2nd quarter,Over (42.5),1.83,8,1,07:28:58
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),1st half,Over (3.5),2.12,62,2,07:30:22
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),1st half,Hand1 (-2.5),1.77,7,1,07:30:32
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),1st half,Individual Total Over team1  (2.5),1.48,4,1,07:32:07
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (3.5),4.70,2,0,07:32:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (7.5),1.58,8,2,07:32:25
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),,Over (5.5),1.70,3,1,07:32:34
Football, Friendly,Dinamo Saint-Petersburg - Sever Murmansk,1st half,Win 1,1.50,4,1,07:32:40
Football, Australia. North New South Wales. National Premier League. Reserves,,,Over (8.5),3.05,1,1,07:32:42
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Atletico M (apenko_17),,Win 1,1.33,2,1,07:33:26
Football, Friendly,Dinamo Saint-Petersburg - Sever Murmansk,1st half,Under (1.5),2.20,9,1,07:33:41
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Man Utd (Miliy),,Individual Total Over team2 (4.5),5.80,1,0,07:33:44
Basketball, Russia. Youth League VTB,Parma-M - Samara-2,2nd quarter,Win 1,1.08,18,1,07:33:54
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),1st half,Under (3.5),1.48,9,2,07:33:54
Football, Australia. North New South Wales. National Premier League. Reserves,,,Over (7.5),1.88,1,1,07:33:55
Football, Friendly,Dinamo Saint-Petersburg - Sever Murmansk,,Win 1,1.09,1,1,07:34:00
Football, Friendly,Dinamo Saint-Petersburg - Sever Murmansk,1st half,Hand1 (-1.5),2.15,1,1,07:34:08
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - FC Maitland (r),,Individual Total Under team2 (2.5),1.55,3,1,07:34:34
