Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Lifenko N,3rd set,Over (1.5),3.55,1,1,08:26:05
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Severjanka-2 (w) - Murom (w),5th set,Hand2 (+2.5),3.70,1,1,08:28:11
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Lifenko N,3rd set,Hand2 (+2.5),3.70,1,1,08:28:11
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,1st set,Hand2 (+2.5),3.70,1,1,08:28:11
Football, U19. Serbia. Championship,FK Brodarac U19 - IMT Novi Beograd U19,,Under (4.5),1.65,2,1,08:29:09
Table tennis, Russia. Liga Pro. A3. Moscow,Gusev Al - Vshivkov P,5th set,Under (4.5),1.65,1,1,08:29:10
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,1st set,Under (4.5),1.65,1,1,08:29:10
Football, U19. Serbia. Championship,FK Brodarac U19 - IMT Novi Beograd U19,,Hand1 (-1.5),1.88,1,1,08:29:45
Hockey, Friendly,Tolpar - Avto Ekaterinburg,power play goals,Over (2.5),2.52,1,1,08:29:45
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Blinov I,4th set,Over (2.5),2.52,1,1,08:29:46
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Lifenko N,3rd set,Over (2.5),2.52,1,1,08:29:46
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Hand2 (-1.5),3.45,1,1,08:32:19
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,2nd set,Hand2 (-1.5),3.45,1,1,08:32:19
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Ngan Hang Cong Thuong (w) - Geleximco Thai Binh (w),3rd set,Hand2 (-1.5),3.55,1,1,08:33:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),4th set,Hand2 (-1.5),3.55,1,1,08:33:10
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Blinov I,4th set,Hand2 (-1.5),3.55,2,1,08:33:10
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,1st set,Hand2 (-1.5),3.55,1,1,08:33:10
Counter-Strike, PGL Major: European RMR B. Best of 1,G2 Esports - Anonymo,,Under (25.5),1.52,2,1,08:33:10
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,2nd set,Under (25.5),1.52,1,1,08:33:10
Boxing, Rating fights,James Dickens - Andoni Gago,,Win 1,1.05,2,0,08:33:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Hand2 (+1.5),2.60,1,1,08:33:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (Kalach) - Slovenia (SD29),1st period,Under (0.5),2.13,1,1,08:33:35
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Under (0.5),2.13,1,1,08:33:36
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,1st set,Under (0.5),2.13,1,1,08:33:36
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,2nd set,Under (0.5),2.13,1,1,08:33:36
Football, Wom. S.Korea. Superleague,Sejon Sportstoto (w) - Suwon Facilities (w),,Hand2 (-1.5),3.60,3,1,08:34:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (Kalach) - Slovenia (SD29),1st period,Draw,1.75,1,1,08:34:12
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Draw,1.75,1,1,08:34:12
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Blinov I,4th set,Draw,1.75,7,1,08:34:12
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Lifenko N,4th set,Draw,1.75,1,1,08:34:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Vojtech J,1st set,Draw,1.75,1,1,08:34:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (PepersRaw) - Man. United (GAN1N),1st half,Under (1.5),1.44,1,1,08:34:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (Kalach) - Slovenia (SD29),,Х2,1.70,1,1,08:34:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (Kalach) - Slovenia (SD29),2nd period,Win 1,2.70,1,1,08:34:55
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Lifenko N,4th set,Hand1 (-17.5),1.85,1,1,08:34:56
Football, U19. Serbia. Championship,FK Brodarac U19 - IMT Novi Beograd U19,1st half,Over (2.5),4.50,2,1,08:35:48
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Ngan Hang Cong Thuong (w) - Geleximco Thai Binh (w),3rd set,Hand1 (-17.5),1.85,1,1,08:35:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),4th set,Hand1 (-17.5),1.85,1,1,08:35:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Puzyrev S,3rd set,Hand1 (-17.5),1.85,2,1,08:35:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Prokupek Ja,1st set,Hand1 (-17.5),1.85,1,1,08:35:48
Counter-Strike, PGL Major: European RMR B. Best of 1,G2 Esports - Anonymo,,Hand1 (-7.5),1.68,1,1,08:35:48
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,2nd set,Hand1 (-7.5),1.68,1,1,08:35:49
Football, U19. Serbia. Championship,FK Brodarac U19 - IMT Novi Beograd U19,1st half,Draw,5.10,1,1,08:36:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (Kalach) - Slovenia (SD29),,Win 1,2.12,2,1,08:36:18
Basketball, Russia. Superleague. Play-offs. 9-15 places,Kupol-Rodniki - Ufimetc,,Hand1 (-17.5),1.85,4,1,08:36:18
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Hand1 (-17.5),1.85,1,1,08:36:18
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),1st set,Hand1 (-17.5),1.85,1,1,08:36:19
Table tennis, Russia. Liga Pro. A3. Moscow,Slesarev V - Chernjavskiy M,1st set,Hand1 (-17.5),1.85,2,1,08:36:19
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,1st set,Hand1 (-17.5),1.85,2,1,08:36:19
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,2nd set,Hand1 (-17.5),1.85,2,1,08:36:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (PepersRaw) - Man. United (GAN1N),1st half,Over (1.5),1.90,1,1,08:36:51
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,,Win 1,3.55,1,1,08:36:51
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,1st quarter,Win 2,1.68,1,1,08:36:51
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Win 2,1.68,1,1,08:36:51
Table tennis, Russia. Liga Pro. A3. Moscow,Slesarev V - Chernjavskiy M,1st set,Win 2,1.68,1,1,08:36:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Prokupek Ja,1st set,Win 2,1.68,1,1,08:36:51
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,2nd set,Win 2,1.68,5,1,08:36:52
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Poghosyan Anahit,2nd set,Win 1,3.45,2,1,08:37:41
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,,Hand2 (-8.5),1.83,1,1,08:39:06
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,1st quarter,Win 1,1.65,2,1,08:39:06
Table tennis, Russia. Liga Pro. A3. Moscow,Slesarev V - Chernjavskiy M,2nd set,Win 1,1.65,1,1,08:39:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Otruba P jr,2nd set,Win 1,1.65,1,1,08:39:07
Football, Estonia. League 2,Flora 2 Tallinn - Ida-Virumaa Alliance,,Hand1 (-1),1.73,1,1,08:39:37
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Over (3.5),1.72,1,1,08:39:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (PepersRaw) - Man. United (GAN1N),,Over (2.5),1.56,1,1,08:40:25
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Over (2.5),1.56,1,1,08:40:25
Table tennis, Russia. Liga Pro. A3. Moscow,Slesarev V - Chernjavskiy M,2nd set,Over (2.5),1.56,1,1,08:40:26
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,2nd set,Over (2.5),1.56,2,1,08:40:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Prokupek Ja,2nd set,Over (2.5),1.56,1,1,08:40:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (Kalach) - Slovenia (SD29),,Over (3.5),2.40,2,1,08:41:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),5th set,Over (3.5),2.40,1,1,08:41:55
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),1st set,Over (3.5),2.40,1,1,08:41:56
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Kozlov Al,1st set,Over (3.5),2.40,1,1,08:41:56
Table tennis, Russia. Liga Pro. A3. Moscow,Slesarev V - Chernjavskiy M,2nd set,Over (3.5),2.40,2,1,08:41:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Prokupek Ja,2nd set,Over (3.5),2.40,1,1,08:41:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Otruba P jr,3rd set,Over (3.5),2.40,1,1,08:41:56
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,3rd set,Over (3.5),2.40,1,1,08:41:56
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Under (2.5),1.72,1,1,08:43:12
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),1st set,Under (2.5),1.72,1,1,08:43:13
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Kozlov Al,1st set,Under (2.5),1.72,1,1,08:43:13
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Guangzhou Evergrande Taobao,goal kicks,Hand2 (-13.5),2.37,1,1,08:43:57
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Ngan Hang Cong Thuong (w) - Geleximco Thai Binh (w),3rd set,Win 1,1.22,1,1,08:43:57
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,2nd set,Win 1,1.22,1,1,08:43:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Prokupek Ja,3rd set,Win 1,1.22,1,1,08:43:58
Football, Vietnam. Division 2,Da Nang 2 - Lam Dong,,Hand2 (-1.5),3.10,1,1,08:44:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (Kalach) - Slovenia (SD29),,Under (3.5),1.75,1,1,08:44:40
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Under (3.5),1.75,1,1,08:44:40
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Ngan Hang Cong Thuong (w) - Geleximco Thai Binh (w),3rd set,Under (3.5),1.75,1,1,08:44:40
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,2nd set,Under (3.5),1.75,1,1,08:44:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Prokupek Ja,3rd set,Under (3.5),1.75,1,1,08:44:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),5th set,Under (3.5),1.56,1,1,08:44:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Vojtech J,2nd set,Under (3.5),1.56,1,1,08:44:58
Football, U19. Serbia. Championship,FK Brodarac U19 - IMT Novi Beograd U19,1st half,Over (1.5),2.80,5,1,08:45:55
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Over (1.5),2.80,1,1,08:45:56
Table tennis, Russia. Liga Pro. A3. Moscow,Slesarev V - Chernjavskiy M,3rd set,Over (1.5),2.80,1,1,08:45:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Vojtech J,2nd set,Over (1.5),2.80,1,1,08:45:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Prokupek Ja,3rd set,Over (1.5),2.80,1,1,08:45:56
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Win 1,1.73,2,1,08:47:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),5th set,Win 1,1.73,2,1,08:47:44
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,4th set,Win 1,1.73,1,1,08:47:44
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,,Under (158.5),1.85,1,1,08:48:48
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,2nd set,Under (158.5),1.85,1,1,08:48:49
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Ngan Hang Cong Thuong (w) - Geleximco Thai Binh (w),3rd set,Under (158.5),1.85,1,1,08:48:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),5th set,Under (158.5),1.85,1,1,08:48:49
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,,Under (159.5),1.83,1,1,08:49:29
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,4th set,Under (159.5),1.83,1,1,08:49:30
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,1st set,Win 2,1.83,1,1,08:50:20
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,3rd set,Win 2,1.83,1,1,08:50:20
Football, U19. Serbia. Championship,FK Brodarac U19 - IMT Novi Beograd U19,,Over (3.5),2.20,1,1,08:50:32
Hockey, Russia. Youth championship. Play-offs. Final,Krasnaya Armiya - SKA-1946,,Win 2,1.83,4,0,08:50:32
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,,Over (162.5),1.87,1,1,08:50:32
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,2nd quarter,Under (39.5),1.94,1,1,08:50:32
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,4th set,Under (39.5),1.94,1,1,08:50:32
Football, U19. Serbia. Championship,FK Brodarac U19 - IMT Novi Beograd U19,1st half,Under (1.5),1.12,4,1,08:51:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (GAN1N) - Arsenal (SCHASTLIV74),,Over (2.5),1.88,1,1,08:51:39
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),1st set,Over (2.5),1.88,1,1,08:51:39
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Bars Almaty (w),,Hand1 (-13.5),1.78,1,1,08:52:15
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),1st set,Under (3.5),2.20,1,1,08:52:16
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,5th set,Under (3.5),2.20,1,1,08:52:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (GAN1N) - Arsenal (SCHASTLIV74),1st half,Over (0.5),2.17,1,1,08:53:04
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Bars Almaty (w),,Hand2 (+13.5),1.90,1,1,08:53:05
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Bars Almaty (w),1st period,Under (3.5),2.10,2,1,08:53:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),5th set,Over (38.5),1.83,1,1,08:53:05
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Kozlov Al,3rd set,Over (38.5),1.83,1,1,08:53:05
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,1st set,Over (38.5),1.83,1,1,08:53:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),5th set,Over (0.5),1.53,1,1,08:53:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,1st set,Over (0.5),1.53,1,1,08:53:20
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,1st set,Over (0.5),1.53,1,1,08:53:20
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Win 1,1.45,1,1,08:53:21
Football, Vietnam. Division 2,Quang Nam 2 - Hoa Binh,,Over (2.5),1.95,2,1,08:54:32
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,2nd quarter,Under (37.5),1.87,1,1,08:54:32
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),1st set,Under (37.5),1.87,1,1,08:54:33
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Kozlov Al,3rd set,Under (37.5),1.87,1,1,08:54:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Vojtech J,4th set,Under (37.5),1.87,1,1,08:54:33
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,5th set,Under (37.5),1.87,1,1,08:54:33
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Under (37.5),1.87,1,1,08:54:33
Football, Vietnam. Division 2,Quang Nam 2 - Hoa Binh,,Under (2.5),1.75,2,1,08:55:10
Football, Vietnam. Division 2,Quang Nam 2 - Hoa Binh,1st half,Over (0.5),1.55,3,1,08:55:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (GAN1N) - Arsenal (SCHASTLIV74),,Win 2,2.03,2,1,08:55:10
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Bars Almaty (w),,Hand2 (+11.5),1.85,1,1,08:55:10
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Bars Almaty (w),1st period,Hand1 (-2.5),1.85,1,1,08:55:10
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,2nd quarter,Win 1,2.55,1,1,08:55:10
Basketball, Wom. Australia. NBL1,Frankston Blues (w) - Dandenong Rangers (w),,Hand1 (-10.5),1.85,1,0,08:55:10
Tennis, ATP. Barcelona. Clay,Tiafoe F - Auger-Aliassime F,double faults,Hand1 (+2.5),1.68,1,1,08:55:10
Table tennis, Czech. Liga Pro A18. Ostrava,Palkovsky D - Cecava M,5th set,Hand1 (+2.5),1.68,1,1,08:55:11
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Hand1 (+2.5),1.68,1,1,08:55:11
Football, U19. Serbia. Championship,FK Brodarac U19 - IMT Novi Beograd U19,,Win 1,1.14,6,1,08:56:09
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Bars Almaty (w),,Win 1,1.14,1,1,08:56:09
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,,Hand2 (-16.5),1.83,1,1,08:56:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,1st set,Hand2 (-16.5),1.83,1,1,08:56:10
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,4th set,Hand2 (-16.5),1.83,1,1,08:56:10
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Hand2 (-16.5),1.83,1,1,08:56:10
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Win 2,2.55,1,1,08:56:30
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,2nd quarter,Over (39.5),1.87,1,1,08:57:43
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Ngan Hang Cong Thuong (w) - Geleximco Thai Binh (w),3rd set,Over (39.5),1.87,1,1,08:57:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,2nd set,Over (39.5),1.87,1,1,08:57:44
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Over (39.5),1.87,1,1,08:57:44
Football, Vietnam. Division 2,Quang Nam 2 - Hoa Binh,,Over (3.5),2.08,1,1,08:58:16
Football, Vietnam. Division 2,Quang Nam 2 - Hoa Binh,1st half,Over (3.5),2.08,1,1,08:58:17
Basketball, Russia. Youth League VTB,Parma-M - UNICS-2,2nd quarter,Over (38.5),1.75,2,1,08:58:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,2nd set,Over (38.5),1.75,1,1,08:58:17
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Over (38.5),1.75,1,1,08:58:17
Russia, FNL 2. Group 4,Lada Togliatti - FC Novosibirsk,,Over (3.5),1.73,1,1,08:59:16
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Kozlov Al,4th set,Over (3.5),1.73,1,1,08:59:16
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,3rd set,Over (3.5),1.73,1,1,08:59:16
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Over (3.5),1.73,1,1,08:59:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Chillouter77) - Tottenham (kivich49),,Win 1,2.70,1,1,09:00:51
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (1.5),3.55,8,1,09:00:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,2nd set,Under (1.5),3.55,1,1,09:00:52
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Kozlov Al,4th set,Under (1.5),3.55,1,1,09:00:52
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Under (1.5),3.55,1,1,09:00:52
Football, Vietnam. Division 2,Quang Nam 2 - Hoa Binh,1st half,Hand2 (0),3.30,1,1,09:01:24
Hockey, Friendly,Tolpar - Avto Ekaterinburg,2nd period,Hand2 (0),3.30,2,1,09:01:24
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,1st set,Hand2 (0),3.30,1,1,09:01:25
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Chillouter77) - Tottenham (kivich49),,Over (2.5),1.60,1,1,09:02:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,3rd set,Over (2.5),1.60,1,1,09:02:24
Football, Vietnam. Division 2,Quang Nam 2 - Hoa Binh,,Over (4.5),1.82,1,1,09:02:45
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,3rd set,Over (4.5),1.82,1,1,09:02:45
Counter-Strike, PGL Major: European RMR B. Best of 1,ENTROPIQ - Bad News Eagles,,Win 1,1.45,5,1,09:02:46
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,2nd set,Win 1,1.55,1,1,09:02:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Draw,4.90,1,1,09:04:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,3rd set,Draw,4.90,1,1,09:04:11
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,4th set,Draw,4.90,1,1,09:04:11
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,5th set,Draw,4.90,1,1,09:04:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Louda J,1st set,Draw,4.90,1,1,09:04:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Belovsky Jo,1st set,Draw,4.90,1,1,09:04:11
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,2nd set,Draw,4.90,1,1,09:04:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Under (6.5),1.78,1,1,09:04:39
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,1st set,Under (6.5),1.78,1,1,09:04:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,3rd set,Under (6.5),1.78,1,1,09:04:39
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Kozlov Al,5th set,Under (6.5),1.78,1,1,09:04:39
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,4th set,Under (6.5),1.78,1,1,09:04:39
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,2nd set,Under (6.5),1.78,1,1,09:04:39
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,2nd set,Over (2.5),1.75,1,1,09:05:42
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,4th set,Over (2.5),1.77,1,1,09:06:01
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,5th set,Over (2.5),1.77,2,1,09:06:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Louda J,1st set,Over (2.5),1.77,1,1,09:06:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Belovsky Jo,1st set,Over (2.5),1.77,1,1,09:06:02
Hockey, Friendly,Tolpar - Avto Ekaterinburg,2nd period,Under (1.5),2.13,1,1,09:07:20
Volleyball, Spain. Superleague-2,UBE L"llla Grau - Sanaya Libbys La Laguna,3rd set,Under (1.5),2.13,1,1,09:07:20
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Ngan Hang Cong Thuong (w) - Geleximco Thai Binh (w),4th set,Under (1.5),2.13,1,1,09:07:20
Volleyball, Bosnia and Herzegovina. Collegiate League,Apeiron - Tehnoloski,1st set,Under (1.5),2.13,1,1,09:07:20
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),2nd set,Under (1.5),2.13,1,1,09:07:20
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Arutiunov R,4th set,Under (1.5),2.13,1,1,09:07:20
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Romanenko D,5th set,Under (1.5),2.13,1,1,09:07:20
Table tennis, Czech. Liga Pro A18. Ostrava,Kostal R - Cecava M,1st set,Under (1.5),2.13,1,1,09:07:21
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Dzavaryan H,2nd set,Under (1.5),2.13,1,1,09:07:21
Tennis, ATP. Barcelona. Clay,Tiafoe F - Auger-Aliassime F,aces,Hand2 (-3.5),1.50,4,1,09:07:50
