Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Hand1 (-75.5),1.62,13,1,09:53:27
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Hand1 (-1.5),3.50,2,1,09:53:33
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Zazabak) - Monaco (Romb1x),,Hand1 (-1.5),3.50,3,1,09:53:34
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (3.5),1.95,15,1,09:53:52
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,,Under (28.5),1.57,41,1,09:54:29
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Under (29.5),1.30,1,1,09:54:31
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,,Under (29.5),1.30,4,2,09:54:32
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Hand2 (+10.5),1.95,4,1,09:54:59
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Hand2 (+10.5),1.95,4,1,09:55:01
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Hand2 (+12.5),1.95,1,1,09:55:04
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Hand2 (+12.5),1.95,1,1,09:55:06
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (6.5),1.95,1,1,09:55:13
Hockey, Russia. Youth championship,Taifun - HC Riga,face offs,Over (55.5),1.99,1,1,09:55:19
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Under (135.5),1.77,1,1,09:55:22
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (0.5),3.10,16,2,09:55:29
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (33.5),1.90,1,1,09:55:38
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Hand2 (+13.5),2.25,1,1,09:55:45
Football, U19. Vietnam. Championship,Ho Chi Minh U19 - Long An U19,,Over (4.5),2.25,2,1,09:56:03
Football, U19. Vietnam. Championship,Dong Nai U19 - An Giang U19,1st half,Under (1.5),1.09,4,1,09:56:48
Basketball, South Korea KBL,Seoul Samsung Thunders - Daegu Kogas,,Over (163.5),1.85,3,1,09:57:03
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Under (34.5),1.75,5,2,09:57:24
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Over (34.5),1.95,9,1,09:57:44
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Over (33.5),1.85,2,1,09:57:47
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Under (143.5),1.80,3,1,09:58:03
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Under (33.5),1.70,4,2,09:58:06
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Hand1 (+1.5),1.85,8,1,09:58:46
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-75.5),1.68,48,2,09:58:49
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Hand2 (+13.5),2.03,9,1,09:58:51
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Under (32.5),1.68,2,1,09:59:09
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Under (32.5),1.68,2,1,09:59:10
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Over (32.5),2.05,4,3,09:59:13
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (32.5),2.05,3,2,09:59:14
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_KravaRK) - Wolfsburg (ECF_hotShot),,Draw,5.30,2,1,09:59:36
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Under (31.5),1.72,4,1,09:59:40
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Under (31.5),1.72,4,1,09:59:46
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Over (30.5),2.13,3,2,09:59:54
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (30.5),2.13,4,2,09:59:55
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Over (29.5),1.90,3,1,10:00:03
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (29.5),1.90,3,1,10:00:04
Football, Australia. A-league,Melbourne City - Adelaide United,shots on goal,Over (10.5),2.47,1,1,10:00:21
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (10.5),2.47,1,1,10:00:22
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Under (28.5),1.83,41,2,10:00:28
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Under (28.5),1.87,2,1,10:00:33
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (1.5),2.30,18,3,10:00:43
Hockey, Russia. Youth championship,Taifun - HC Riga,2nd period,Over (1.5),2.30,11,2,10:00:55
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,,Over (1.5),2.30,6,2,10:00:57
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,,Win 2,4.50,1,1,10:00:58
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,3rd quarter,Hand2 (+14.5),2.05,2,1,10:01:17
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Hand2 (+14.5),2.05,2,1,10:01:19
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (2.5),1.65,8,2,10:01:39
Football, Australia. A-league,Melbourne City - Adelaide United,fouls,Over (24.5),2.33,1,1,10:01:43
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Over (24.5),2.33,1,1,10:01:44
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),1st quarter,Even total -no,2.00,4,1,10:01:50
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),1st quarter,Over (19.5),1.72,1,1,10:02:09
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Under (138.5),1.75,1,1,10:02:30
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Under (138.5),1.75,1,1,10:02:30
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Under (138.5),1.75,1,1,10:02:30
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),1st quarter,Under (20.5),1.90,1,1,10:02:57
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_KravaRK) - Wolfsburg (ECF_hotShot),,Under (3.5),1.58,1,1,10:03:03
Badminton, Asia Team Championships. Malaysia,George Kiran - Kim Joo Wan,2nd set,Win 2,4.50,29,21,10:03:05
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Win 2,4.50,33,3,10:03:05
Hockey, Russia. Youth championship,,,Individual Total Over team2 (0.5),3.10,6,1,10:03:34
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Under (27.5),1.70,14,2,10:03:52
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Over (153.5),1.83,2,1,10:04:34
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Under (26.5),2.00,9,1,10:04:43
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Hand2 (+4.5),1.77,1,1,10:05:19
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Hand2 (+2.5),1.95,1,1,10:05:21
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Hand1 (-79.5),1.63,8,1,10:05:39
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-79.5),1.63,11,1,10:05:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (klicker10) - Toronto Maple Leafs (ENSEN),,Under (4.5),1.96,3,1,10:05:50
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Hand1 (-79.5),1.63,11,2,10:05:51
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,number of 2min penalty,Hand2 (+1.5),1.96,1,1,10:06:09
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,shots on goal,Hand1 (-13.5),1.99,2,1,10:06:19
Hockey, Russia. Youth championship,Taifun - HC Riga,2nd period,Individual Total Under team1  (1.5),1.78,1,1,10:06:23
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),2nd quarter,Even total -no,2.05,12,1,10:06:43
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-82.5),1.75,2,1,10:06:47
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,GODSENT - MOUZ,,Under (27.5),1.68,17,1,10:06:54
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Under (142.5),1.72,3,2,10:06:57
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Under (156.5),1.87,1,1,10:07:01
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,,Win 1,1.13,16,3,10:07:04
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Win 1,1.18,48,4,10:07:08
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),2nd quarter,Under (19.5),1.83,1,1,10:07:09
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Horens),2nd quarter,Even total -yes,1.90,1,1,10:07:09
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Under (141.5),1.75,1,1,10:07:11
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Even total -yes,1.90,1,1,10:07:14
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Hand1 (-81.5),1.65,1,1,10:07:23
Hockey, Russia. Youth championship,Taifun - HC Riga,2nd period,Draw,5.60,3,1,10:07:36
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Dignitas,2nd map,Draw,5.60,13,2,10:07:37
Badminton, Asia Team Championships. Malaysia,Rumbay I L I - Chan Yin Chak,1st set,Win 1,1.57,3,1,10:07:37
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Over (141.5),1.95,3,1,10:07:54
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),2nd quarter,Hand2 (-5.5),1.90,2,1,10:08:10
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),3rd quarter,Under (35.5),1.90,9,1,10:08:47
Hockey, Russia. Youth championship,,,Under (21.5),1.84,1,1,10:08:47
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Over (159.5),1.83,1,1,10:08:56
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-80.5),1.62,3,1,10:08:59
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Win 2,2.03,7,2,10:09:05
Tennis, WTA. Dubai. Hard,,,Over (7.5),1.65,11,1,10:09:05
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),2nd quarter,Over (20.5),1.93,3,1,10:09:09
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-81.5),1.65,4,2,10:09:24
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Under (143.5),1.90,8,2,10:10:15
Hockey, Russia. Youth championship,Taifun - HC Riga,2nd period,Individual Total Under team1  (2.5),1.60,3,1,10:10:18
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (UncleBan) - Czech Republic (SLAMDUNKVV),,Individual Total Over team2 (45.5),1.85,2,1,10:10:24
Billiard, Pool 9-ball. Premier League Pool.  Best of 9 frames,Oj N - Shou J,,Under (7.5),1.75,1,1,10:10:53
eSports, LoL. Pro League. Best of 3,JD Gaming - Oh My God,2nd map,Win 2,2.10,21,1,10:11:12
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Under (25.5),1.85,2,1,10:11:26
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,,Under (25.5),1.85,2,1,10:11:26
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-86.5),1.65,2,1,10:11:38
Football, U19. Vietnam. Championship,Dong Nai U19 - An Giang U19,,Over (1.5),1.20,7,1,10:12:53
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sputnik Almetievsk,2nd period,Over (2.5),2.50,3,1,10:12:57
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,,Under (26.5),1.70,3,1,10:13:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (klicker10) - Toronto Maple Leafs (ENSEN),,Under (5.5),1.70,1,1,10:13:23
Basketball, Russia. ASB,AltGTU Barnaul - Altaisky GAU,,Win 1,1.16,32,6,10:13:25
Hockey, Russia. Youth championship,Taifun - HC Riga,2nd period,Over (2.5),2.10,7,1,10:13:50
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),3rd quarter,Over (20.5),2.03,1,1,10:14:15
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Over (20.5),2.03,1,1,10:14:16
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-87.5),1.65,4,1,10:14:20
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Nice (Zazabak),,team1 win 3:2,15.00,3,1,10:14:22
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Nice (Zazabak),,team1 win 3:2,15.00,3,1,10:14:22
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,team1 win 3:2,15.00,2,1,10:14:22
Football, Australia. A-league,Melbourne City - Adelaide United,fouls,Under (22.5),1.96,1,1,10:14:23
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,GODSENT - MOUZ,,Under (26.5),1.75,51,4,10:14:24
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Over (144.5),1.75,6,1,10:14:33
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),3rd quarter,Over (22.5),2.00,3,1,10:14:56
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,shots on goal,Over (55.5),1.90,5,1,10:15:23
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-88.5),1.62,1,1,10:15:25
Hockey, Russia. Youth championship,Taifun - HC Riga,3rd period,Win 2,5.00,4,1,10:15:33
Football, Australia. A-league,Melbourne City - Adelaide United,fouls,Under (21.5),2.00,1,1,10:15:40
Tennis, WTA. Dubai. Hard,,,Over (8.5),1.94,2,1,10:15:45
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (klicker10) - Toronto Maple Leafs (ENSEN),,Under (6.5),2.03,2,0,10:16:28
Basketball, Russia. ASB,RGUFKSMiT Moscow - SAFU Arkhangelsk,,Hand1 (-89.5),1.60,1,1,10:16:38
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,Ninjas in Pyjamas - Wisla Krakow,,Under (25.5),1.93,7,1,10:16:40
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,GODSENT - MOUZ,,Under (25.5),1.85,53,2,10:16:46
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,shots on goal,Under (55.5),1.99,3,1,10:17:02
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,GODSENT - MOUZ,,Under (24.5),1.95,5,1,10:17:07
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Hand1 (-1.5),1.87,2,1,10:17:26
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Lokomotiv (FCL) FC Legenda,,draw 2:2,10.00,4,1,10:18:11
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Under (6.5),1.45,3,1,10:18:15
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (Walker) - Lille (Carlwhizzer),,Under (6.5),1.45,4,0,10:18:16
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,,Under (6.5),1.45,3,1,10:18:18
Hockey, Russia. Youth championship,Taifun - HC Riga,2nd period,Individual Total Over team1  (2.5),5.00,6,1,10:18:58
Football, U19. Vietnam. Championship,Ho Chi Minh U19 - Long An U19,,Hand1 (+3.5),1.30,5,0,10:19:21
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),3rd quarter,Under (38.5),1.83,1,1,10:19:36
Football, U19. Vietnam. Championship,Dong Nai U19 - An Giang U19,,Individual Total Over team1  (1.5),2.10,4,1,10:19:37
Hockey, Russia. Youth championship,Taifun - HC Riga,power play goals,Win 1,3.10,1,1,10:19:40
Badminton, Asia Team Championships. Malaysia,Rumbay I L I - Chan Yin Chak,2nd set,team2 win and total under (37.5),5.10,1,1,10:20:02
Football, U19. Vietnam. Championship,Ho Chi Minh U19 - Long An U19,,Over (3.5),1.92,73,3,10:20:20
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),,Over (89.5),1.85,3,1,10:20:26
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),3rd quarter,Win 1,1.10,7,2,10:20:30
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,power play goals,Individual Total Over team1  (0.5),4.00,2,1,10:20:38
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,GODSENT - MOUZ,,Under (23.5),1.94,23,1,10:21:10
Nordic Combined, Olympic Games 2022. Beijing. Large hill + Race 10km. Who is higher?,Lamparter J - In the top three yes/no,,Win 1,1.60,2,1,10:21:33
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,Ninjas in Pyjamas - Wisla Krakow,,Under (26.5),2.15,20,2,10:22:33
Football, Australia. A-league,Melbourne City - Adelaide United,offsides,Over (6.5),2.20,2,1,10:22:44
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,face offs,Over (51.5),1.83,3,1,10:22:51
Football, Australia. A-league,Melbourne City - Adelaide United,video reviews,Over (0.5),4.50,6,3,10:23:47
Football, U19. Vietnam. Championship,Ho Chi Minh U19 - Long An U19,,Hand2 (-3.5),3.50,14,1,10:23:49
Football, Australia. A-league,Melbourne City - Adelaide United,shots on goal,Individual Total Over team1  (9.5),2.07,1,1,10:24:10
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,Ninjas in Pyjamas - Wisla Krakow,,Under (27.5),1.83,2,1,10:24:12
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,number of 2min penalty,Hand1 (-2.5),4.00,3,1,10:24:15
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Lokomotiv (FCL) FC Legenda,,Draw,2.93,2,1,10:24:40
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Carlwhizzer),,Under (3.5),1.80,2,1,10:25:02
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Under (3.5),1.80,2,0,10:25:03
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Over (137.5),1.87,4,2,10:25:18
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Over (136.5),1.80,5,2,10:25:37
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Win 1,3.00,14,3,10:26:11
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Hand1 (+3.5),1.90,2,1,10:26:29
Table tennis, Setka Cup,Skhabitskiy S - Kondratenko V,2nd set,Win 1,1.85,2,0,10:26:55
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Carlwhizzer),,Win 2,3.90,4,1,10:26:59
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Over (135.5),1.90,3,1,10:27:31
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Over (134.5),1.85,2,1,10:27:39
Hockey, Russia. Youth championship,Taifun - HC Riga,face offs,Over (52.5),1.43,5,1,10:28:11
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,Copenhagen Flames - Fnatic,,Under (26.5),1.65,79,2,10:28:15
Table tennis, Setka Cup,Skhabitskiy S - Kondratenko V,3rd set,Win 2,1.85,4,0,10:29:08
Table tennis, Setka Cup,Skhabitskiy S - Kondratenko V,3rd set,Even total -yes,1.50,2,0,10:29:36
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Under (0.5),2.30,1,0,10:29:55
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,number of 2min penalty,Under (5.5),1.70,5,1,10:31:19
Badminton, Asia Team Championships. Malaysia,Rumbay I L I - Chan Yin Chak,2nd set,Win 2,3.70,5,1,10:31:49
Football, Australia. A-league,Melbourne City - Adelaide United,to hit the woodwork,12,6.00,2,1,10:32:45
Football, U19. Vietnam. Championship,Ho Chi Minh U19 - Long An U19,,Under (3.5),1.18,33,2,10:32:54
Billiard, Pool 9-ball. Premier League Pool.  Best of 9 frames,Oj N - Shou J,,Hand1 (+1.5),1.90,2,1,10:32:59
Football, U19. Vietnam. Championship,Ho Chi Minh U19 - Long An U19,,Under (27.5),1.85,3,0,10:33:07
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - CHGU-Atlanta Cheboksary (w),,Over (127.5),1.87,1,1,10:34:16
Nordic Combined, Olympic Games 2022. Beijing. Large hill + Race 10km. Who is higher?,Watabe A - Lamparter J,,Win 2,1.62,3,1,10:35:17
Nordic Combined, Olympic Games 2022. Beijing. Large hill + Race 10km. Who is higher?,Lamparter J - Geiger V,,Win 1,1.45,3,1,10:35:42
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_nikkitta) - Napoli (ECF_hotShot),,Win 1,14.00,2,1,10:35:56
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,T1 - Execration,2nd map,Win 2,10.00,11,1,10:36:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ENSEN) - Tampa Bay Lightning (WakeUP),,Win 2,6.50,12,1,10:36:17
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Dallas Mavericks (BumbleBee),1st quarter,Win 2,1.80,2,1,10:36:57
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sputnik Almetievsk,,Under (4.5),1.50,4,1,10:37:01
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sputnik Almetievsk,power play goals,Individual Total Over team2 (0.5),3.55,5,1,10:37:32
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,face offs,Under (47.5),3.00,4,1,10:37:33
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Dallas Mavericks (BumbleBee),1st quarter,Over (18.5),1.80,2,1,10:37:44
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Over (18.5),1.80,3,0,10:37:45
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,Copenhagen Flames - Fnatic,,Under (27.5),1.90,107,2,10:37:51
Nordic Combined, Olympic Games 2022. Beijing. Large hill + Race 10km. Who is higher?,Riiber J.M. - Any other,,Win 2,2.30,2,1,10:37:56
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Under (26.5),1.90,31,2,10:38:03
Football, Iraq. Superleague,FC Baghdad - Erbil,,First goal from 1 to 15 mins - Yes,7.20,3,1,10:38:05
Hockey, Olympic Games 2022. Beijing. 1/8 finals,Czech Republic - Switzerland,number of 2min penalty,Individual Total Over team1  (3.5),2.95,1,1,10:38:05
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,First goal from 1 to 15 mins - Yes,7.20,2,0,10:38:07
Basketball, Kazakhstan. Higher league,Astana 2 - ChelSU Kostanay,1st quarter,Under (26.5),1.80,2,1,10:38:19
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,,Under (5.5),1.65,1,0,10:38:25
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - EC Kyiv ,2nd map,Under (5.5),1.65,3,0,10:38:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ENSEN) - Tampa Bay Lightning (WakeUP),,Under (5.5),1.65,4,1,10:38:33
Table tennis, Setka Cup,Skhabitskiy S - Kondratenko V,5th set,Win 2,1.52,4,0,10:38:42
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,GODSENT - MOUZ,,Win 1,4.20,7,2,10:38:48
Nordic Combined, Olympic Games 2022. Beijing. Large hill + Race 10km. Who is higher?,Rydzek J -  Greiderer Lukas ,,Win 1,1.60,15,2,10:38:49
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Dallas Mavericks (BumbleBee),1st quarter,Over (19.5),1.63,2,1,10:39:02
Basketball, Kazakhstan. Higher league,Astana 2 - ChelSU Kostanay,1st quarter,Over (25.5),1.90,2,1,10:39:02
Football, Iraq. Superleague,FC Baghdad - Erbil,1st half,Over (3.5),4.90,8,1,10:39:08
