Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Win 1,1.60,4,1,08:44:10
Football, Russia. LFK. Syberia,Yenisey-M Krasnoyarsk - Stroitel Bijsk,1st half,Under (1.5),1.27,2,1,08:45:06
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (STUDENT11) - Arsenal (SALT2597),,Under (1.5),1.27,1,1,08:45:06
Volleyball, VLB Cup,Savoy - Trento,1st set,Under (1.5),1.27,1,1,08:45:06
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kolmin A,3rd set,Under (1.5),1.27,1,1,08:45:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Ciz Jo,3rd set,Under (1.5),1.27,1,1,08:45:07
Futsal, Spain. Premier League,Uma Antequera - Xota FS,,Under (1.5),1.27,1,1,08:45:07
Football, India. Championship. Manipur,Young Physiques Union - AFC,,Win 2,1.06,2,1,08:46:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sudek P - Jablonovsky J,3rd set,Win 2,1.06,1,1,08:46:01
Mix fights, MMA. LFA,Chris Brown - Haris Talundzic,,Over (2.5),1.40,1,1,08:47:38
Mix fights, MMA. LFA,Jess Martinez - Soslan Abanokov,,Win 1,1.32,2,1,08:48:24
Football, India. Championship. Manipur,Young Physiques Union - AFC,,Over (6.5),1.67,2,1,08:49:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Over (3.5),2.05,1,1,08:49:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Over (3.5),2.05,1,1,08:49:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Demchenko V,1st set,Over (3.5),2.05,1,1,08:49:25
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,1st set,Over (3.5),2.05,1,1,08:49:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Ciz Jo,4th set,Over (3.5),2.05,1,1,08:49:25
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Over (3.5),2.05,1,1,08:49:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (3.5),1.32,1,1,08:51:00
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,1st set,Under (3.5),1.32,1,1,08:51:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Ciz Jo,4th set,Under (3.5),1.32,1,1,08:51:09
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Under (5.5),1.42,1,1,08:51:42
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,1st half,Under (3.5),1.32,2,1,08:51:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Demchenko V,1st set,Under (3.5),1.32,1,1,08:51:45
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (3.5),1.32,3,1,08:51:45
Football, Lebanon. Premier Leagie,Akhaa Ahli Aley - Al Safa,,Win 2,2.70,1,1,08:54:10
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Win 2,2.70,2,1,08:54:11
Volleyball, VLB Cup,Savoy - Trento,1st set,Win 2,2.70,2,1,08:54:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Under (4.5),1.67,1,1,08:54:31
Football, Israel. Liga Bet. South,Beitar Petah Tikva - Maccabi Amishav Petah Tikva,,Under (5.5),1.19,2,1,08:55:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Latium (DMITRIYXBOOST),,Under (5.5),1.19,1,1,08:55:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Under (5.5),1.19,1,1,08:55:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (5.5),1.09,1,1,08:57:40
Volleyball, VLB Cup,Savoy - Trento,1st set,Under (5.5),1.09,1,1,08:57:40
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,number of 2 min penalty,Under (7.5),1.87,1,1,08:57:56
Volleyball, VLB Cup,Savoy - Trento,1st set,Under (7.5),1.87,1,1,08:57:57
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,2nd set,Under (7.5),1.87,1,1,08:57:57
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (7.5),1.87,1,1,08:57:57
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,,Win 2,8.50,4,1,08:58:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Win 2,8.50,5,1,08:58:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Demchenko V,3rd set,Win 2,8.50,1,1,08:58:23
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Win 2,8.50,1,1,08:58:24
Football, Russia. LFK. Syberia,Yenisey-M Krasnoyarsk - Stroitel Bijsk,,Under (5.5),1.11,1,1,08:59:25
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (5.5),1.11,2,1,08:59:25
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Hand2 (0),2.90,1,1,09:01:11
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Win 1,1.19,1,1,09:01:31
Football, U21. England. League of Development,Barnsley U21 - Hull City U21,1st half,Over (1.5),2.05,1,1,09:01:53
Football, Russia. LFK. Syberia,Yenisey-M Krasnoyarsk - Stroitel Bijsk,,Hand1 (-2.5),3.45,2,1,09:01:53
Football, Australia. Queensland. Premier League-2,Surfers Paradise - Wynnum Wolves,1st half,Over (1.5),1.80,1,1,09:01:53
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,,Over (1.5),1.80,1,1,09:01:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Demchenko V,3rd set,Over (1.5),1.80,1,1,09:01:54
Beach volley, Russia Championship. Kazan,Shustrov/Gusev - Aksenov/Kostrov A,2nd set,Over (1.5),1.80,1,1,09:01:54
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (1.5),1.80,1,1,09:01:54
Hockey, Friendly,Energie Karlovy Vary - Rytiiri Kladno,,Over (5.5),1.85,1,1,09:02:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,4th set,Over (5.5),1.85,1,1,09:02:54
Football, U19. Bulgaria. Regional League,Belasitsa Petrich U19 - Hebar Pazardzhik U19,,Draw,3.40,1,1,09:04:41
Football, India. Championship. Manipur,Young Physiques Union - AFC,,Under (6.5),1.40,2,1,09:04:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kostal M - Sudek P,1st set,Under (6.5),1.40,2,1,09:04:47
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (6.5),1.40,3,1,09:04:48
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,,Under (4.5),1.58,2,1,09:04:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kliuchuk R,1st set,Under (4.5),1.58,1,1,09:04:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kostal M - Sudek P,1st set,Under (4.5),1.58,1,1,09:04:55
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Over (2.5),1.63,1,1,09:05:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vrabec Jak - Pokorny R,1st set,Under (4.5),2.20,1,1,09:05:23
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (4.5),2.20,3,1,09:05:23
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Х2,2.30,1,1,09:06:21
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,,Over (4.5),3.40,1,1,09:08:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,4th set,Over (4.5),3.40,1,1,09:08:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (4.5),3.40,1,1,09:08:13
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,4th set,Over (4.5),3.40,1,1,09:08:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kliuchuk R,2nd set,Over (4.5),3.40,1,1,09:08:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vrabec Jak - Pokorny R,1st set,Over (4.5),3.40,1,1,09:08:16
Baseball, Japan. NPB,Yokohama BayStars - Hanshin Tigers,,Under (7.5),1.87,1,1,09:08:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) - Roma (SYNTHAYVY),,Win 2,1.96,1,1,09:08:46
Basketball, Russia. Friendly,Khimki - Parma,,Win 1,4.40,2,1,09:08:46
Basketball, Friendly,Obradoiro - Oldenburg,,Hand2 (+7.5),1.85,1,1,09:08:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kostal M - Sudek P,2nd set,Hand2 (+7.5),1.85,1,1,09:08:46
Mix Fights, MMA. ACA,Adlan Bataev - Alexander Peduson,,Win 1,1.37,2,1,09:08:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (CHOPPER007) - Toronto Maple Leafs (VELS),,Win 2,9.00,1,1,09:09:43
Rugby, Rugby-7. World Cup 2022. Sourh Africa,Hong Kong - Uruguay,,Over (36.5),1.90,1,1,09:09:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) - Roma (SYNTHAYVY),,Win 1,5.10,1,1,09:12:20
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_DaVa) - SL Benfica (ECF_d1pseN),,Win 1,1.90,1,1,09:12:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,4th set,Win 1,1.90,1,1,09:12:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Hand1 (-1),1.85,1,1,09:12:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Hand1 (-1),1.85,1,1,09:12:22
Volleyball, VLB Cup,Savoy - Trento,2nd set,Hand1 (-1),1.85,1,1,09:12:23
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,5th set,Hand1 (-1),1.85,1,1,09:12:23
Hockey, Friendly,Dynamo-Junior Saint Petersburg - Yunison-Moscow,1st period,Under (1.5),1.67,2,1,09:13:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,4th set,Under (1.5),1.67,1,1,09:13:10
Tennis, ATP. Challenger. Cassis,,,Hand1 (-2.5),1.68,1,1,09:13:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vrabec Jak - Pokorny R,3rd set,Hand1 (-2.5),1.68,1,1,09:13:11
Football, Wom. Taiwan. Championship,Hang Yuan (w) - Taichung Blue Whale (w),,Draw,2.75,1,1,09:15:11
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,5th set,Over (3.5),1.70,1,1,09:15:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vrabec Jak - Pokorny R,3rd set,Over (3.5),1.70,1,1,09:15:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (3.5),1.70,2,1,09:15:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (3.5),1.70,2,1,09:15:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kostal M - Sudek P,3rd set,Over (3.5),1.70,2,1,09:15:24
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_DaVa) - SL Benfica (ECF_d1pseN),,Draw,3.15,1,1,09:15:42
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,4th set,Draw,3.15,1,1,09:15:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Draw,3.15,1,1,09:15:43
LoL: Wild Rift, Wild Circuit. ASIA. Bo5,Kwangdong Freecs - Team Flash,1st map,Win 2,1.72,1,1,09:15:44
Football, Wom. Taiwan. Championship,Hang Yuan (w) - Taichung Blue Whale (w),,Under (2.5),3.70,1,1,09:16:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Osol (VAN) Bavaria,,Hand2 (0),2.27,1,1,09:16:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,4th set,Hand2 (0),2.27,1,1,09:16:39
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Kutenkov D,3rd set,Hand2 (0),2.27,1,1,09:16:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vrabec Jak - Pokorny R,3rd set,Hand2 (0),2.27,1,1,09:16:39
Football, U19. Bulgaria. Regional League,Belasitsa Petrich U19 - Hebar Pazardzhik U19,,Win 1,5.10,3,1,09:18:48
Football, India. Delhi. Senior Division,Tarun Sangha - Rangers Deli,,Х2,2.02,4,1,09:18:49
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Kutenkov D,3rd set,Х2,2.02,1,1,09:18:50
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,1st set,Х2,2.02,1,1,09:18:50
Football, Israel. Liga Bet. North,Hapoel Ironi Arraba - Haifa Robbie Shapiro,1st half,Hand1 (-1.5),1.70,1,1,09:19:06
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,overtime,Under (7.5),1.20,1,1,09:19:06
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,5th set,Under (7.5),1.20,1,1,09:19:07
Football, U19. Bulgaria. Regional League,Belasitsa Petrich U19 - Hebar Pazardzhik U19,,Win 2,10.50,2,1,09:19:22
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,4th set,Win 2,10.50,2,1,09:19:22
Volleyball, VLB Cup,Savoy - Trento,2nd set,Win 2,10.50,1,1,09:19:22
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,1st set,Win 2,10.50,1,1,09:19:23
Football, Wom. Taiwan. Championship,Hang Yuan (w) - Taichung Blue Whale (w),,Hand2 (0),1.57,2,1,09:20:18
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,overtime,12,1.80,1,1,09:20:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Osol (VAN) Bavaria,,Win 1,2.03,1,1,09:22:44
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Osol (VAN) Bavaria,1st half,Over (0.5),1.43,1,1,09:22:44
Tennis, ATP. Challenger. Cassis,,,Under (4.5),2.08,18,1,09:22:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Kutenkov D,4th set,Under (4.5),2.08,1,1,09:22:44
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,2nd set,Under (4.5),2.08,1,1,09:22:44
Football, India. Championship. Manipur,Young Physiques Union - AFC,,Under (5.5),1.20,2,1,09:23:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (5.5),1.20,1,1,09:23:14
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,2nd set,Under (5.5),1.20,1,1,09:23:14
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,overtime,Win 2,14.00,2,1,09:24:13
Hockey, Friendly,Dynamo-Junior Saint Petersburg - Yunison-Moscow,1st period,Under (0.5),2.05,2,1,09:24:13
Volleyball, VLB Cup,Savoy - Trento,3rd set,Under (0.5),2.05,1,1,09:24:13
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Under (0.5),2.05,1,1,09:24:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Kutenkov D,4th set,Win 1,5.10,1,1,09:26:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (1.5),1.75,1,1,09:27:01
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Over (1.5),1.75,1,1,09:27:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Win 1,8.00,2,1,09:28:12
Table tennis, Russia. Liga Pro. A6. Moscow,Ermolaev A - Naumov A,1st set,Win 1,8.00,2,1,09:28:12
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,2nd set,Win 1,8.00,2,1,09:28:12
Football, Israel. Liga Bet. North,Hapoel Ironi Arraba - Haifa Robbie Shapiro,,Over (3.5),1.65,2,1,09:30:26
Hockey, Friendly,Dynamo-Junior Saint Petersburg - Yunison-Moscow,1st period,Win 2,5.60,1,1,09:30:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Under (3.5),1.47,1,1,09:30:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (3.5),1.47,1,1,09:30:27
Table tennis, Russia. Liga Pro. A6. Moscow,Ermolaev A - Naumov A,2nd set,Under (3.5),1.47,1,1,09:30:27
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,3rd set,Under (3.5),1.47,1,1,09:30:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Legen Ju - Perny M,,Win 1,1.72,1,1,09:30:27
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Win 1,1.72,4,1,09:30:28
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Win 2,1.55,1,1,09:30:34
Football, India. Delhi. Senior Division,Tarun Sangha - Rangers Deli,,Over (6.5),1.15,1,1,09:30:38
Table tennis, Russia. Liga Pro. A6. Moscow,Ermolaev A - Naumov A,2nd set,Over (6.5),1.15,1,1,09:30:39
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,3rd set,Over (6.5),1.15,1,1,09:30:39
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Over (6.5),1.15,1,1,09:30:39
Football, Israel. Liga Bet. North,Hapoel Ironi Arraba - Haifa Robbie Shapiro,1st half,Under (1.5),2.25,2,1,09:30:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (7.5),2.10,1,1,09:30:52
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Kutenkov D,5th set,Under (7.5),2.10,1,1,09:30:52
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Under (7.5),2.10,1,1,09:30:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (1.5),2.10,1,1,09:32:00
Volleyball, VLB Cup,Savoy - Trento,3rd set,Under (1.5),2.10,1,1,09:32:00
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Under (1.5),2.10,1,1,09:32:00
Football, India. Delhi. Senior Division,Tarun Sangha - Rangers Deli,,Win 2,1.38,2,1,09:34:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Win 2,1.38,1,1,09:34:21
Volleyball, VLB Cup,Savoy - Trento,3rd set,Win 2,1.38,2,1,09:34:21
Table tennis, Russia. Liga Pro. A6. Moscow,Ermolaev A - Naumov A,3rd set,Win 2,1.38,1,1,09:34:21
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Win 2,1.38,1,1,09:34:21
Football, Israel. Liga Bet. North,Hapoel Ironi Arraba - Haifa Robbie Shapiro,1st half,Over (1.5),1.72,1,1,09:34:23
Football, Israel. Liga Bet. South,Shikhun HaMizrah - Hapoel Gedera,,Over (3.5),1.72,2,1,09:34:42
Football, India. Delhi. Senior Division,Tarun Sangha - Rangers Deli,,1Х,2.80,2,1,09:34:43
Hockey, Friendly,Dynamo-Junior Saint Petersburg - Yunison-Moscow,1st period,Over (0.5),6.00,2,1,09:34:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (4.5),2.65,2,1,09:34:44
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,3rd set,Over (4.5),2.65,2,1,09:34:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Dusek Z,1st set,Over (4.5),2.65,2,1,09:34:45
Table tennis, Russia. Liga Pro. A6. Moscow,Ermolaev A - Naumov A,3rd set,Over (4.5),1.65,1,1,09:36:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Ciz Jo,1st set,Over (4.5),1.65,3,1,09:36:01
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Over (4.5),1.65,3,1,09:36:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (12.5),3.55,1,1,09:38:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (12.5),3.55,1,1,09:38:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Dusek Z,2nd set,Under (12.5),3.55,1,1,09:38:15
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Krasnoyarskie Rysi,penalty shootouts,Win 1,2.65,1,1,09:38:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Win 1,2.65,1,1,09:38:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Ruzicka Ji,1st set,Win 1,2.65,1,1,09:38:51
Football, Russia. LFK. Syberia,Yenisey-M Krasnoyarsk - Stroitel Bijsk,,Under (3.5),1.10,1,1,09:39:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Ruzicka Ji,2nd set,Over (7.5),1.95,1,1,09:39:46
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Over (7.5),1.95,1,1,09:39:46
Basketball, Friendly,CSKA 2 - Dinamo Vladivostok,1st quarter,Win 1,3.85,1,1,09:42:10
Volleyball, VLB Cup,Savoy - Trento,4th set,Win 1,3.85,1,1,09:42:10
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,5th set,Win 1,3.85,1,1,09:42:10
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Win 1,3.85,2,1,09:42:10
Football, India. Mizoram Premier League,Chanmari - Electric Veng,,Over (4.5),5.00,1,1,09:42:30
Football, India. Delhi. Senior Division,Tarun Sangha - Rangers Deli,,Over (8.5),2.13,1,1,09:42:30
Basketball, Friendly,CSKA 2 - Dinamo Vladivostok,1st quarter,Under (47.5),1.83,1,1,09:42:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (47.5),1.83,1,1,09:42:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Ciz Jo,2nd set,Under (47.5),1.83,1,1,09:42:31
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Under (47.5),1.83,1,1,09:42:31
Football, Russia. LFK. Syberia,Yenisey-M Krasnoyarsk - Stroitel Bijsk,,Win 1,1.03,8,1,09:42:44
Football, Portugal. Cup. Round 1,Alverca - Rio Maior,1st half,Win 2,14.00,1,1,09:42:45
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Borisov (LEG)  Real Madrid,,Win 1,2.50,3,1,09:42:45
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) - Arsenal (SALT2597),,Win 2,3.70,3,1,09:42:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Win 2,3.25,1,1,09:42:45
Basketball, Friendly,CSKA 2 - Dinamo Vladivostok,,Over (174.5),1.83,1,1,09:42:45
Volleyball, Clubs. Friendly,Ostrava - Sokol Wien,1st set,Over (174.5),1.83,1,1,09:42:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Over (174.5),1.83,1,1,09:42:46
Tennis, ATP. Challenger. Cassis,,,Over (8.5),2.07,1,1,09:42:47
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Smirnov M,5th set,Over (8.5),2.07,1,1,09:42:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Ciz Jo,2nd set,Over (8.5),2.07,1,1,09:42:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Х2,4.15,1,1,09:43:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Ruzicka Ji,2nd set,Х2,4.15,1,1,09:43:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Ciz Jo,2nd set,Х2,4.15,1,1,09:43:38
Football, India. Delhi. Senior Division,Tarun Sangha - Rangers Deli,,Hand1 (+1.5),2.02,1,1,09:45:58
Football, Wom. Taiwan. Championship,Hang Yuan (w) - Taichung Blue Whale (w),,Over (4.5),2.25,2,1,09:45:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Dusek Z,3rd set,Х2,4.15,2,1,09:45:58
Football, Israel. Liga Bet. South,Hapoel Hod Hasharon - Hapoel Lod,1st half,Over (0.5),2.95,2,1,09:46:26
Football, Israel. Liga Bet. South,Nordia Jerusalem - Hapoel Segev Shalom,,Win 2,5.80,1,1,09:46:26
Hockey, Fonbet KHL Championship,,,Х2,4.15,3,1,09:46:26
Hockey, Fonbet KHL Championship,Severstal - CSKA,number of 2 min penalty,Х2,4.15,2,1,09:46:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Ciz Jo,3rd set,Х2,1.80,2,1,09:46:26
