Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,1st period,1Х,3.75,3,1,10:23:39
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Under (28.5),1.52,17,1,10:23:54
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,face offs,Over (45.5),1.46,4,1,10:24:03
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,,Under (28.5),1.60,18,1,10:24:09
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Under (28.5),1.60,19,1,10:24:10
Football, U21. Malaysia. President"s Cup,Melaka United U21 - Terengganu 3 U21,,Over (1.5),2.60,16,1,10:25:39
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Under (27.5),1.75,60,2,10:25:52
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,,Under (27.5),1.75,73,2,10:25:53
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Under (27.5),1.75,122,1,10:25:56
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Under (26.5),1.70,23,1,10:25:57
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,,Under (26.5),1.70,20,1,10:25:57
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Under (26.5),1.70,31,1,10:25:57
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Over (3.5),7.40,5,1,10:26:14
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Over (3.5),7.40,3,1,10:26:17
Dota 2, GAMERS GALAXY. Group Stage. Best of 1,Tundra Esports - Nigma Galaxy,Kills,Over (60.5),1.85,2,1,10:26:24
Dota 2, GAMERS GALAXY. Group Stage. Best of 1,Tundra Esports - Nigma Galaxy,,Win 2,1.45,17,3,10:26:25
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Draw,6.80,12,1,10:26:51
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,1st period,Draw,6.80,10,1,10:26:55
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Individual Total Under team1  (1.5),5.30,8,2,10:27:06
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Individual Total Under team1  (1.5),5.30,9,1,10:27:09
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Win 2,2.40,21,1,10:27:29
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Win 2,2.40,8,2,10:27:29
Football, U21. Malaysia. President"s Cup,Melaka United U21 - Terengganu 3 U21,,Under (1.5),1.37,16,1,10:27:38
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,1st period,Over (1.5),4.80,10,2,10:27:42
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Over (1.5),4.80,23,1,10:27:43
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Individual Total Over team1  (2.5),1.47,20,1,10:28:56
Dota 2, GAMERS GALAXY. Group Stage. Best of 1,Tundra Esports - Nigma Galaxy,,Win 1,4.00,22,4,10:29:17
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Win 1,2.05,28,1,10:29:43
Futsal, Georgia. Major League,Iliauni - Armia,,Under (4.5),1.70,3,1,10:32:45
Hockey, Russia. Youth championship,,,Individual Total Over team1  (10.5),1.80,2,1,10:33:10
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Individual Total Over team1  (10.5),1.80,2,1,10:33:11
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Individual Total Over team1  (10.5),1.80,2,1,10:33:11
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,2nd map,Over (0.5),3.00,27,1,10:33:44
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - ENTERPRISE,,Over (0.5),3.00,9,1,10:33:45
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Over (18.5),1.65,3,1,10:34:20
Hockey, Russia. Youth championship,,,Over (18.5),1.65,4,1,10:34:25
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Under (7.5),1.06,3,1,10:34:41
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,face offs,Under (48.5),1.57,1,1,10:35:08
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Under (1.5),2.20,5,1,10:35:11
Australian rules, AAMI Community Series,Carlton Blues - Melbourne Demons,,Over (200.5),1.85,9,1,10:35:18
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,face offs,Under (46.5),2.27,3,1,10:35:23
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Over (0.5),2.75,30,2,10:35:38
Volleyball, Wom. S.Korea. Championship,,,Under (4.5),1.57,2,0,10:35:57
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Under (4.5),1.57,2,1,10:35:57
Australian rules, AAMI Community Series,Carlton Blues - Melbourne Demons,,Over (199.5),1.85,9,1,10:36:10
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Win 2,3.85,8,2,10:36:34
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Individual Total Over team1  (11.5),2.20,3,1,10:36:59
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Over (19.5),1.77,5,1,10:37:34
Futsal, Georgia. Major League,Iliauni - Armia,,Under (6.5),1.50,12,3,10:37:38
Hockey, Russia. Youth championship,,,Over (19.5),1.77,8,3,10:37:38
Hockey, Russia. Youth championship,,,Individual Total Over team1  (11.5),1.90,6,1,10:38:09
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,1st half,Win 1,5.60,5,1,10:38:10
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Under (1.5),1.60,11,2,10:38:15
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,Under (1.5),1.60,4,1,10:38:16
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Individual Total Over team2 (2.5),2.25,2,1,10:38:26
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Over (4.5),1.52,67,4,10:38:53
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,12,1.95,2,1,10:39:19
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Over (1.5),1.88,22,2,10:39:43
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Draw,1.80,5,1,10:39:46
Counter-Strike, Pinn Winter Series. Best of 3,HONORIS - Ambush,3rd map,Win 1,2.30,25,2,10:40:44
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,1st half,Over (0.5),4.10,18,1,10:40:44
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,,Under (6.5),1.48,3,1,10:41:03
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Over (6.5),3.00,3,0,10:42:24
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,1st half,Over (0.5),5.20,24,1,10:42:46
eSports, Dota 2. BTS Pro Series. Southeast Asia. Best of 3,LILGUN - Yangon Galacticos,2nd map,Win 1,1.90,10,1,10:43:25
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,2nd period,Х2,2.10,3,1,10:46:28
eSports, Dota 2. BTS Pro Series. Southeast Asia. Best of 3,LILGUN - Yangon Galacticos,2nd map,Win 2,2.55,37,1,10:47:18
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Hand1 (-1.5),2.75,6,0,10:47:48
Football, Wom. India. Delhi League,Hops (w) - Signature (w),,Win 1,5.80,30,2,10:47:49
Hockey, Russia. Youth championship,,,Over (21.5),2.30,8,1,10:48:12
Football, Wom. India. Delhi League,Hops (w) - Signature (w),,Under (4.5),1.19,10,1,10:49:21
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Under (6.5),1.15,24,2,10:49:47
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,2nd period,Over (2.5),2.45,9,2,10:50:29
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Hand1 (-1.5),5.60,10,2,10:51:29
Badminton, Badminton. Slovak Open. Slovakia,Xu M/Christensen M - Yeung Ming Nok/Yeung P L,2nd set,Hand1 (+5.5),1.80,1,1,10:51:36
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,Over (1.5),2.65,20,1,10:52:02
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Over (5.5),1.82,61,2,10:52:10
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Win 1,1.17,63,5,10:52:26
Boxing, Fights for the Title. 12 rounds,Dennis Hogan - Wade Ryan,,Win 2,7.30,11,2,10:52:50
Football, Wom. India. Delhi League,Hops (w) - Signature (w),,Over (4.5),9.00,33,3,10:53:29
Futsal, Georgia. Major League,Iliauni - Armia,,Under (11.5),1.72,2,1,10:53:42
Futsal, Georgia. Major League,Iliauni - Armia,,Under (11.5),1.72,2,1,10:53:42
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Hand2 (+1.5),1.35,8,0,10:54:52
Badminton, Badminton. Slovak Open. Slovakia,Law Ch H/Yeung Nga Ting - Makarski S/Nalbantova K,1st set,Over (39.5),2.40,1,1,10:55:01
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Rossosh,2nd period,Under (1.5),2.30,6,1,10:55:10
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-Varygi,,Under (5.5),1.08,46,3,10:56:06
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Rossosh,2nd period,Draw,4.20,2,1,10:57:12
Boxing, Fights for the Title. 12 rounds,Dennis Hogan - Wade Ryan,,Draw,16.00,4,1,10:58:23
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,2nd period,Over (1.5),2.05,13,2,10:58:34
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,face offs,Over (59.5),1.75,4,1,10:59:03
Futsal, Georgia. Major League,Iliauni - Armia,,Over (11.5),1.52,2,1,11:00:08
Bandy, Russia. Superliga. Quarterfinal. Best of 3,Baikal-Energy - Kuzbass,1st half,Under (4.5),1.77,4,1,11:00:27
Baseball, Japan. NPB. Preseason games,Nippon Ham Fighters - Yakult Swallows,,Under (3.5),1.65,2,1,11:00:49
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,,Hand2 (-1.5),2.25,4,1,11:00:51
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,,Over (7.5),1.85,1,1,11:01:28
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Over (7.5),1.85,1,1,11:01:29
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,Hand1 (0),1.72,6,1,11:01:32
Badminton, Badminton. Slovak Open. Slovakia,Cattoen M/Pognante Cam - Van Wijlick D/De Wit K,2nd set,Win 1,1.47,3,1,11:02:14
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,2nd period,Under (0.5),2.40,5,1,11:03:35
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand1 (-4.5),1.50,9,1,11:03:53
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand1 (-5.5),1.65,1,1,11:03:55
Football, Friendly,FC FSHM - Rim Moscow,,Individual Total Under team1  (2.5),2.00,1,1,11:04:41
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (6.5),2.30,2,1,11:04:47
Football, Macao. Division 2,Hong Lok - University of Macau,,1Х,2.50,6,1,11:05:15
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,1st period,Over (1.5),1.52,4,1,11:05:21
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,Win 1,3.00,27,1,11:05:27
Football, Friendly,Jerv - Linense Real,,Hand2 (0),1.95,2,1,11:06:07
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Hand2 (0),1.95,2,1,11:06:07
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Under (0.5),3.35,1,1,11:06:54
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,,Over (8.5),2.10,2,1,11:07:21
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Over (0.5),1.28,5,1,11:07:24
Tennis, WTA. Lyon. Hard,Rus A - Zhang Shuai,double faults,Over (4.5),1.75,3,1,11:07:25
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,2nd period,Over (2.5),1.80,20,2,11:07:51
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand1 (-6.5),1.47,11,1,11:08:12
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,,Win 1,2.65,17,2,11:08:34
Football, Friendly,Jerv - Linense Real,1st half,Over (0.5),1.42,5,1,11:08:35
Football, Friendly,Jerv - Linense Real,1st half,Over (0.5),1.42,5,1,11:08:35
Badminton, Badminton. Slovak Open. Slovakia,Law Ch H/Yeung Nga Ting - Makarski S/Nalbantova K,2nd set,Hand1 (-7.5),1.57,1,1,11:08:36
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,2nd period,Over (0.5),3.65,11,1,11:09:07
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,1st period,Win 1,1.58,1,1,11:09:08
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,2nd period,Over (3.5),3.00,1,1,11:09:32
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Over (3.5),3.00,1,1,11:09:33
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand1 (-8.5),1.57,1,1,11:10:55
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,,Individual Total Under team1  (1.5),1.95,26,2,11:13:02
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,Over (4.5),3.30,5,1,11:14:01
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (24.5),1.77,18,1,11:14:30
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Win 2,1.60,5,1,11:14:31
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (23.5),1.65,21,1,11:15:49
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,1st period,Under (2.5),3.60,4,2,11:15:57
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (22.5),1.85,3,1,11:16:01
Football, Friendly,Jerv - Linense Real,,Draw,3.40,1,1,11:16:30
Football, Macao. Division 2,Hong Lok - University of Macau,1st half,Win 2,2.25,13,2,11:16:44
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Under (25.5),1.95,4,2,11:16:45
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Under (25.5),1.95,3,1,11:16:46
Football, Friendly,Jerv - Linense Real,1st half,Win 2,3.60,1,1,11:17:08
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Under (26.5),1.95,26,1,11:17:17
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Under (26.5),1.70,25,2,11:17:20
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (21.5),1.70,1,1,11:17:55
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Over (1.5),1.47,14,3,11:18:28
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand2 (+1.5),1.62,6,1,11:18:34
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,1Х,3.20,3,1,11:19:01
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Hand1 (-1.5),2.65,1,1,11:19:20
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Under (27.5),1.80,14,2,11:19:28
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand1 (-7.5),2.00,12,1,11:19:31
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Hand1 (-7.5),2.00,4,1,11:19:32
Football, Friendly,FC FSHM - Rim Moscow,1st half,Under (1.5),1.60,15,1,11:20:03
Football, Friendly,FC FSHM - Rim Moscow,,Hand1 (-1.5),2.18,10,1,11:20:09
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Over (1.5),1.33,2,1,11:20:24
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Rossosh,,Under (3.5),1.43,4,2,11:20:47
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Draw,3.55,1,1,11:20:57
Football, Friendly,FC FSHM - Rim Moscow,,Over (3.5),2.02,14,2,11:21:03
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Hand1 (-1.5),2.45,2,1,11:21:23
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand1 (-1.5),2.45,11,1,11:21:24
Football, Macao. Division 2,Hong Lok - University of Macau,1st half,Over (0.5),1.63,7,1,11:21:45
Football, Friendly,FC FSHM - Rim Moscow,1st half,Win 1,2.10,4,2,11:22:37
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,1st period,Draw,5.50,6,1,11:22:42
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Over (2.5),1.75,5,1,11:23:12
Boxing Rating fights, 6 rounds,Nikita Tszyu - Aaron Stahl,,Over (2.5),1.75,4,1,11:23:27
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Over (2.5),1.75,8,1,11:23:28
Football, Macao. Division 2,Hong Lok - University of Macau,,Hand2 (0),1.18,6,1,11:23:41
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand2 (0),1.18,5,1,11:23:42
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Under (39.5),1.85,2,1,11:23:53
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (39.5),1.85,1,1,11:23:56
Boxing Rating fights, 6 rounds,Nikita Tszyu - Aaron Stahl,,Under (2.5),2.40,2,1,11:23:56
Dota 2, GAMERS GALAXY. Group Stage. Best of 1,TSM - Fnatic,Kills,Under (39.5),1.85,3,3,11:23:58
Football, Friendly,FC FSHM - Rim Moscow,1st half,Over (1.5),2.55,23,2,11:23:59
Football, Macao. Division 2,Hong Lok - University of Macau,,Individual Total Over team1  (0.5),2.15,2,1,11:24:37
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Individual Total Over team1  (0.5),2.15,2,1,11:24:37
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,,Under (8.5),2.10,3,2,11:25:10
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Under (8.5),2.10,3,1,11:25:10
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Under (8.5),2.10,2,1,11:25:11
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,Draw,4.30,8,2,11:25:31
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Individual Total Over team2 (1.5),3.15,6,1,11:25:53
Football, Friendly,Jerv - Linense Real,1st half,Individual Total Over team2 (1.5),3.15,8,1,11:25:57
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (28.5),1.72,7,1,11:26:09
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (25.5),2.30,8,1,11:26:51
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Over (3.5),4.05,3,1,11:27:22
Football, Uganda. Premier League,Villa - Busoga United,1st half,Win 1,4.10,4,1,11:27:54
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Under (28.5),1.72,13,2,11:28:01
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Hand1 (-2.5),1.77,1,1,11:28:03
Tennis, ATP. Challenger. Gran Canaria,,,Hand2 (+6.5),1.20,2,1,11:28:05
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,Over (3.5),1.97,10,2,11:28:29
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Individual Total Under team2 (1.5),2.05,5,1,11:29:02
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,,Individual Total Under team2 (1.5),2.05,6,1,11:29:02
Badminton, Badminton. Slovak Open. Slovakia,Koppen J/Mayer Ch - Lovang K/Desmots-Chacun K,1st set,Individual Total Under team2 (1.5),2.05,2,1,11:29:04
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Individual Total Under team2 (1.5),2.05,8,1,11:29:08
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Individual Total Under team2 (1.5),2.05,8,1,11:29:08
Football, Friendly,FC FSHM - Rim Moscow,,Under (3.5),1.55,18,2,11:29:15
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,face offs,Over (52.5),2.17,1,1,11:29:37
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Over (52.5),2.17,1,1,11:29:37
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Over (52.5),2.17,1,1,11:29:38
Football, Macao. Division 2,Hong Lok - University of Macau,1st half,Under (1.5),1.78,9,1,11:29:46
Football, Bangladesh. League 2,Dhaka Wanderers - Fakirapool Young Men"s,,Individual Total Over team1  (1.5),3.30,4,1,11:31:28
Basketball, College-league. Taiwan,National Chengchi University - Chen Xin Univ.,1st quarter,Under (41.5),1.83,2,1,11:32:54
Badminton, Badminton. Slovak Open. Slovakia,Koppen J/Mayer Ch - Lovang K/Desmots-Chacun K,2nd set,Win 2,1.50,1,1,11:32:55
Basketball, College-league. Taiwan,National Chengchi University - Chen Xin Univ.,,Win 1,1.94,5,1,11:33:06
Basketball, College-league. Taiwan,National Chengchi University - Chen Xin Univ.,,Under (164.5),1.90,1,1,11:33:14
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Under (164.5),1.90,1,1,11:33:15
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Under (164.5),1.90,1,1,11:33:15
Football, Friendly,FC FSHM - Rim Moscow,1st half,Over (0.5),1.55,10,1,11:33:29
Football, Friendly,Jerv - Linense Real,1st half,Over (1.5),3.05,12,1,11:34:19
Basketball, College-league. Taiwan,National Chengchi University - Chen Xin Univ.,1st quarter,Over (41.5),1.80,1,1,11:35:00
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Over (41.5),1.80,1,1,11:35:03
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Over (41.5),1.80,1,1,11:35:04
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Over (41.5),1.80,1,1,11:35:04
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,,1Х,3.35,4,1,11:35:22
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,1Х,3.35,5,1,11:35:23
Football, Macao. Division 2,Hong Lok - University of Macau,1st half,Individual Total Over team2 (1.5),3.35,7,1,11:35:43
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Individual Total Over team2 (1.5),3.35,14,2,11:35:44
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Over (4.5),1.72,1,1,11:35:56
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Over (4.5),1.72,2,2,11:35:56
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Over (4.5),1.72,1,1,11:35:57
Football, Israel. Liga Alef,Hapoel Marmorek - Dimona,1st half,Hand1 (0),1.60,2,1,11:36:03
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (0.5),1.90,4,2,11:36:18
Football, Uganda. Premier League,Villa - Busoga United,1st half,Win 2,7.60,3,1,11:37:25
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,,Under (3.5),1.85,17,2,11:37:27
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Under (3.5),1.85,4,1,11:37:28
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,,Draw,6.30,6,2,11:37:44
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Draw,6.30,10,1,11:37:44
Football, Friendly,FC FSHM - Rim Moscow,1st half,Under (0.5),1.67,15,1,11:38:45
Football, Macao. Division 2,Hong Lok - University of Macau,1st half,Over (1.5),3.25,26,3,11:38:49
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Win 1,1.45,22,2,11:38:56
Bandy, Russia. Superliga. Quarterfinal. Best of 3,Baikal-Energy - Kuzbass,,Draw,7.00,3,1,11:38:57
Hockey, U20. Kazakhstan. Championship. Play-offs,Almaty U20 - Yastreby Uralsk U20,,Win 2,1.87,9,2,11:39:32
Football, Israel. Liga Alef,Hapoel Marmorek - Dimona,,Win 2,3.15,5,1,11:39:34
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Rossosh,,Under (2.5),1.75,11,3,11:39:35
Hockey, Russia. Youth championship,Loko-76 - Kuznetskie Medvedi,,Win 2,1.19,12,2,11:39:38
Football, Australia. NPL. Night Serias,Murdoch University Melville - Quinns,1st half,Hand1 (0),1.93,6,2,11:40:39
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Hand1 (0),1.93,8,1,11:40:40
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Hand1 (0),1.93,9,1,11:40:41
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Hand1 (0),1.93,7,1,11:40:41
Football, Australia. NPL. Night Serias,Murdoch University Melville - Quinns,,Win 2,2.20,7,2,11:40:42
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Win 2,2.20,36,1,11:40:43
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,1st map,Under (9.5),2.70,1,1,11:41:06
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,1st map,Under (9.5),2.70,1,1,11:41:07
Tennis, ATP. Challenger. Torino,,,Under (9.5),2.70,2,1,11:41:11
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,1st map,Under (9.5),2.70,3,1,11:41:17
Badminton, Badminton. Slovak Open. Slovakia,Axelsson L/Silvennoinen J - Lui Chun Wai/Tsang Hiu Yan,1st set,Hand1 (+7.5),1.90,1,1,11:41:42
