Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (DMITRIYXBOOST) - Chelsea (GMARQUEZ),,Under (3.5),1.59,1,1,08:00:06
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Kononenko A,4th set,Win 1,2.45,2,1,08:01:04
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,1st set,Win 2,2.80,2,1,08:01:15
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Kononenko A,4th set,Win 2,2.80,1,1,08:01:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,1st set,Win 2,2.80,1,1,08:01:15
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Kononenko A,4th set,Under (6.5),1.68,1,1,08:01:20
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,1st set,Under (6.5),1.68,1,0,08:01:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Sheinfain A,3rd set,Win 1,1.45,4,1,08:01:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,1st set,Under (6.5),1.68,2,1,08:01:52
Football, Russia. Student League,SevGU Sevastopol - KGTU Kaliningrad,,Under (3.5),1.55,3,1,08:02:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Under (6.5),1.68,4,0,08:02:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Sheinfain A,3rd set,Under (6.5),1.68,4,1,08:02:09
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,1st set,Under (6.5),1.68,3,1,08:02:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,,Win 2,4.70,1,1,08:02:23
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Yudin A,3rd set,Under (6.5),1.68,4,1,08:02:24
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,1st set,Under (6.5),1.68,4,1,08:02:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Under (6.5),1.68,10,1,08:02:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,1st set,Under (6.5),1.68,2,1,08:02:32
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,1st set,Over (1.5),1.50,1,1,08:02:40
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Yudin A,3rd set,Over (1.5),1.50,1,1,08:02:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Over (1.5),1.50,2,1,08:02:48
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,1st set,Over (1.5),1.50,2,1,08:02:48
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,1st set,Over (3.5),2.30,1,1,08:02:54
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Yudin A,3rd set,Over (3.5),2.30,1,1,08:02:54
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,1st set,Over (3.5),2.30,1,1,08:02:55
Football, Russia. Student League,SevGU Sevastopol - KGTU Kaliningrad,,Over (3.5),2.30,2,1,08:03:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,1st half,Under (1.5),2.03,2,1,08:03:10
Volleyball, Vietnam. A-league,Sanest Khanh Hoa - Dong Anh Ha Noi,4th set,Under (1.5),2.03,2,1,08:03:10
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Yudin A,3rd set,Win 1,1.75,3,1,08:03:18
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,1st set,Win 1,1.75,5,1,08:03:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,1st set,Hand1 (-1.5),4.60,1,1,08:03:25
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,1st set,Hand1 (-1.5),4.60,2,0,08:03:34
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,1st set,Hand1 (-1.5),4.60,1,1,08:03:34
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,1st set,Hand1 (-1.5),4.60,2,1,08:03:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,,Under (4.5),1.67,1,1,08:04:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,1st set,Win 1,1.57,6,1,08:04:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 1,1.45,9,2,08:04:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Under (2.5),2.20,1,1,08:04:36
Volleyball, Vietnam. A-league,Sanest Khanh Hoa - Dong Anh Ha Noi,4th set,Over (2.5),1.63,1,1,08:04:55
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (2.5),1.63,1,1,08:05:04
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,1st half,Over (1.5),1.49,1,1,08:05:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Over (2.5),1.63,2,1,08:05:07
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,1st set,Over (2.5),1.63,1,1,08:05:07
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,2nd set,Over (2.5),1.63,2,1,08:05:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,,Under (3.5),1.85,2,1,08:05:53
Tennis, Wom. ITF. France. Qualification,Ibbou I - Hazes S,1st set,Under (6.5),1.90,1,1,08:05:54
Tennis, Wom. ITF. France. Qualification,Ibbou I - Hazes S,1st set,Win 2,2.50,1,1,08:05:58
Tennis, Wom. ITF. Ilkley. Qualification,Zacarias Marcela - Lao D,,Win 1,2.25,3,2,08:06:51
Tennis, Wom. ITF. Ilkley. Qualification,Sun Lulu - Minella M,,Win 1,1.85,4,2,08:06:51
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,1st set,Win 1,1.85,8,1,08:06:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 1,2.75,1,1,08:07:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,2nd set,Win 1,2.75,4,1,08:07:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,2nd set,Win 1,2.75,3,1,08:07:03
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,1st set,Win 1,2.75,2,1,08:07:10
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,2nd set,Win 1,2.75,7,1,08:07:10
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,1st map,Win 1,1.27,1,1,08:08:41
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,1st set,Over (72.5),1.58,1,1,08:10:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Win 1,3.15,2,1,08:10:11
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Pronin O,,Over (72.5),1.58,2,1,08:10:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,2nd set,Over (72.5),1.58,2,1,08:10:12
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,3rd set,Over (72.5),1.58,2,1,08:10:23
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,2nd map,Over (47.5),1.85,1,1,08:10:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,3rd set,Hand1 (0),1.46,1,1,08:10:40
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Hand1 (0),1.46,1,1,08:10:49
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,2nd set,Hand1 (0),1.46,1,1,08:10:49
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,3rd set,Hand1 (0),1.46,2,1,08:10:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,,Hand1 (0),1.46,2,1,08:10:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,,Over (3.5),2.62,2,1,08:11:10
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Lion (Miliy),,Win 2,3.20,1,1,08:11:14
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,2nd set,Win 2,3.20,3,1,08:11:15
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,3rd set,Win 2,3.20,1,1,08:11:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,3rd set,Over (9.5),1.90,1,1,08:11:31
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,3rd set,Over (9.5),1.90,1,1,08:11:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,3rd set,Over (9.5),1.90,1,1,08:11:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Over (3.5),1.85,1,1,08:11:50
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (3.5),1.85,2,1,08:11:50
Volleyball, Vietnam. A-league,Sanest Khanh Hoa - Dong Anh Ha Noi,4th set,Over (3.5),1.85,1,1,08:11:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,3rd set,Over (3.5),1.85,2,1,08:11:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Under (3.5),1.48,2,1,08:12:47
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Under (3.5),1.48,1,1,08:12:47
Tennis, Wom. ITF. Ceska Lipa. Qualification,Jaruskova T - Daubnerova N,,Win 2,2.20,2,2,08:12:58
Volleyball, Vietnam. A-league,Sanest Khanh Hoa - Dong Anh Ha Noi,4th set,Over (1.5),1.83,4,1,08:13:06
Tennis, WTA. 125K. Gaiba. Grass,IN-Albon Y - Paquet C,,Win 1,1.95,2,2,08:13:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 2,4.80,2,1,08:13:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - Austria (ANTI),,Win 1,5.80,1,1,08:13:16
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,2nd set,Over (14.5),1.75,1,1,08:13:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,4th set,Over (14.5),1.75,1,1,08:13:16
Football, Norway. Division 3. Group 2,Raufoss 2 - Molde 2,1st half,Over (1.5),1.83,2,1,08:13:20
Tennis, ATP. Halle. Grass,Rublev A - Basilashvili N,aces,Over (14.5),1.75,2,2,08:13:21
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (1.5),1.83,2,1,08:13:23
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,2nd set,Win 1,2.20,3,1,08:13:24
Volleyball, Vietnam. A-league,Sanest Khanh Hoa - Dong Anh Ha Noi,4th set,Win 1,1.72,7,1,08:13:40
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Win 1,1.72,5,1,08:13:46
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,4th set,Win 2,2.35,1,1,08:13:46
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Chicago Wolves - Stockton Heat,,Win 1,1.72,2,0,08:13:54
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,1st set,Win 2,2.35,6,1,08:13:54
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,2nd set,Win 2,2.35,2,1,08:13:54
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,2nd set,Hand2 (+1.5),2.03,1,1,08:14:05
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,2nd set,Hand2 (+1.5),2.03,1,1,08:14:06
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,4th set,Hand2 (+1.5),2.03,1,1,08:14:06
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,,Win 1,1.25,1,1,08:14:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,3rd set,Hand2 (+1.5),2.03,1,1,08:14:07
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,,Win 2,3.00,4,1,08:14:26
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,1st set,Win 1,2.20,15,1,08:14:27
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,2nd set,Win 1,2.20,3,1,08:14:27
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Moskor V,4th set,Win 1,2.20,4,1,08:14:28
LoL, Circuit Oceania. Bo1,PEACE - MAMMOTH,,Win 2,4.65,3,1,08:14:28
Tennis, ATP. London. Grass,Dimitrov G - Norrie C,double faults,Hand2 (+1.5),2.03,3,2,08:14:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Win 1,2.30,1,1,08:17:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,4th set,Win 1,2.30,3,1,08:17:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (TPEHEP) - Chelsea (GMARQUEZ),1st half,Under (1.5),1.80,1,1,08:18:06
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - Real B (rambeez),,Under (4.5),1.87,1,1,08:18:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,4th set,Under (4.5),1.87,1,1,08:18:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,1st set,Win 2,3.70,1,1,08:18:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,4th set,Win 2,3.70,1,1,08:18:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,4th set,Win 2,3.70,1,1,08:18:10
Dota 2, DPC CN. Div 2. Bo3,ShenZhen - Ybb gaming,1st map,Win 2,2.50,11,5,08:18:26
Tennis, ATP. Halle. Grass,Carreno Busta P - Rune H,,Hand2 (+2.5),1.46,1,2,08:18:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,1st set,Win 1,1.36,1,1,08:18:57
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,3rd set,Win 1,1.36,1,1,08:19:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (5.5),3.80,2,1,08:19:48
Volleyball, Vietnam. A-league,Sanest Khanh Hoa - Dong Anh Ha Noi,4th set,Under (5.5),3.80,2,0,08:19:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,1st set,Under (5.5),3.80,3,1,08:20:00
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,3rd set,Under (5.5),3.80,1,1,08:20:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (TPEHEP) - Chelsea (GMARQUEZ),,Over (3.5),2.27,1,1,08:20:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,4th set,Over (3.5),2.27,1,1,08:20:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Over (3.5),2.27,1,1,08:20:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,1st set,Over (3.5),2.27,1,1,08:21:00
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,3rd set,Over (3.5),2.27,1,1,08:21:00
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,2nd set,Over (3.5),2.27,1,1,08:21:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,5th set,Under (6.5),1.85,1,1,08:21:48
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Under (6.5),1.85,1,1,08:21:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (6.5),1.85,14,1,08:21:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Babicka L,5th set,Win 2,4.10,1,1,08:21:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (6.5),2.03,1,1,08:22:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,2nd set,Over (6.5),2.03,1,1,08:22:50
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,3rd set,Over (6.5),2.03,4,1,08:22:50
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,2nd set,Over (6.5),2.03,1,1,08:22:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,5th set,Over (6.5),2.03,1,1,08:22:51
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Gladiator-pro - Tsenturion-pro,,Under (6.5),1.90,1,1,08:24:04
Volleyball, Vietnam. A-league,Sanest Khanh Hoa - Dong Anh Ha Noi,4th set,Under (6.5),1.90,4,1,08:24:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,2nd set,Under (6.5),1.90,1,1,08:24:05
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,2nd set,Under (6.5),1.90,1,1,08:24:05
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,4th set,Under (6.5),1.90,2,1,08:24:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,5th set,Under (6.5),1.90,2,1,08:24:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - Austria (ANTI),,Over (4.5),2.27,1,1,08:24:21
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,4th set,Over (4.5),2.27,1,1,08:24:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,2nd set,Win 2,3.75,3,1,08:24:26
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,2nd set,Win 2,3.75,1,1,08:24:26
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Gladiator-pro - Tsenturion-pro,,Under (7.5),1.72,1,1,08:24:56
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,4th set,Win 2,3.30,1,1,08:24:58
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,4th set,Win 2,3.30,3,1,08:24:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,5th set,Win 2,3.30,3,1,08:24:59
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,4th set,Under (7.5),1.72,1,1,08:25:02
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,4th set,Under (7.5),1.72,1,1,08:25:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Fnukal R,5th set,Under (7.5),1.72,1,1,08:25:02
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Real B (rambeez),,Under (3.5),2.35,1,1,08:25:34
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,2nd set,Under (3.5),2.35,1,1,08:25:35
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,4th set,Under (3.5),2.35,1,1,08:25:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Over (2.5),1.68,1,1,08:25:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,3rd set,Over (2.5),1.68,1,1,08:25:53
Table tennis, Russia. Liga Pro. A3. Moscow,Doncenko A - Kononenko A,4th set,Over (2.5),1.68,1,1,08:25:53
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,2nd set,Over (2.5),1.68,1,1,08:25:55
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,offsides,Under (3.5),1.27,1,2,08:27:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,3rd set,Under (3.5),1.27,1,1,08:27:42
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,3rd set,Under (3.5),1.27,1,1,08:27:43
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,4th set,Hand2 (-1.5),4.20,2,1,08:28:21
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Hand2 (-1.5),4.20,2,1,08:28:25
Tennis, ATP. Halle. Grass,Albot R - Humbert U,1st set,Hand2 (-1.5),4.20,2,1,08:28:25
Basketball, NBA. Play-offs. Final. Best of 7. Outright series,Golden State Warriors - Boston Celtics,,Hand2 (-1.5),4.20,2,1,08:28:25
Tennis, ATP. London. Grass,Opelka R - De Minaur A,1st set,Hand2 (-1.5),4.20,2,1,08:28:25
Tennis, ATP. London. Grass,Fritz T - Draper J,1st set,Hand2 (-1.5),4.20,2,1,08:28:25
Tennis, WTA. Birmingham. Grass,Dart H - Osorio Serrano M C,1st set,Hand2 (-1.5),4.20,3,1,08:28:38
Tennis, WTA. Berlin. Grass,Zheng Qinwen - Parks A,1st set,Hand2 (-1.5),4.20,3,0,08:28:38
Tennis, WTA. Berlin. Grass,Zidansek T - Samsonova L,1st set,Hand2 (-1.5),4.20,3,0,08:28:38
Tennis, WTA. Berlin. Grass,Kudermetova V - Sabalenka A,1st set,Hand2 (-1.5),4.20,3,0,08:28:38
Tennis, WTA. Berlin. Grass,Kalinskaya A - Cornet A,1st set,Hand2 (-1.5),4.20,3,0,08:28:39
Tennis, WTA. Berlin. Grass,Petkovic Andrea - Muguruza Garbine,1st set,Hand2 (-1.5),4.20,3,0,08:28:39
Tennis, WTA. 125K. Gaiba. Grass,Fruhvirtova L - Bogdan A,,Hand2 (-1.5),4.20,3,2,08:28:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,3rd set,Hand2 (-1.5),4.20,3,1,08:28:39
Tennis, WTA. Birmingham. Grass,Dart H - Osorio Serrano M C,1st set,Win 2,4.15,1,1,08:28:47
Tennis, WTA. Berlin. Grass,Zheng Qinwen - Parks A,1st set,Win 2,4.15,1,0,08:28:48
Tennis, WTA. Berlin. Grass,Zidansek T - Samsonova L,1st set,Win 2,4.15,1,0,08:28:48
Tennis, WTA. Berlin. Grass,Kudermetova V - Sabalenka A,1st set,Win 2,4.15,1,0,08:28:48
Tennis, WTA. Berlin. Grass,Kalinskaya A - Cornet A,1st set,Win 2,4.15,1,0,08:28:48
Tennis, WTA. Berlin. Grass,Petkovic Andrea - Muguruza Garbine,1st set,Win 2,4.15,1,0,08:28:48
Tennis, WTA. 125K. Gaiba. Grass,Fruhvirtova L - Bogdan A,,Win 2,4.15,1,2,08:28:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,3rd set,Win 2,4.15,1,1,08:28:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,3rd set,Draw,4.15,2,1,08:31:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Kostal M,1st set,Draw,4.15,3,1,08:31:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Salanda V - Sejstal A,1st set,Draw,4.15,2,1,08:31:11
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Velky D ju,1st set,Draw,4.15,2,1,08:31:11
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Under (2.5),1.61,1,1,08:31:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Krikunov I ,3rd set,Under (2.5),1.61,1,1,08:31:20
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,3rd set,Under (2.5),1.61,1,1,08:31:20
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA - Young Boys (Poma322),,Draw,4.15,3,1,08:31:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Kostal M,1st set,Hand1 (-3.5),2.45,1,1,08:31:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Salanda V - Sejstal A,1st set,Hand1 (-3.5),2.45,1,1,08:31:28
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA - Young Boys (Poma322),,Under (4.5),1.85,1,1,08:31:33
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA - Young Boys (Poma322),1st half,Under (2.5),1.61,3,1,08:31:34
Men, UTR Pro Tennis Series. Bulgaria,Konov S - Ganchev A,2nd set,Hand1 (-3.5),2.45,2,0,08:31:34
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kutin V,5th set,Hand1 (-3.5),2.45,2,1,08:31:34
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Semeshin P,3rd set,Hand1 (-3.5),2.45,2,1,08:31:34
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Velky D ju,1st set,Hand1 (-3.5),2.45,2,1,08:31:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Fakhretdinov (FUN) Wolfsburg - Titei (MDA) RB Leipzig,,Win 2,8.00,2,1,08:31:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (SYNTHAYVY) - Leicester (DMITRIYXBOOST),,Win 2,8.00,1,1,08:31:45
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Win 2,8.00,2,1,08:31:46
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Velky D ju,1st set,Win 1,1.80,1,1,08:31:46
