Football, Russia. Youth Championship,Spartak Moscow (youth) - FC Ufa (youth),,Hand1 (-2),1.75,1,0,10:29:09
Futsal, UAE. Championship,Al Hamria - Khorfakan,,Hand1 (+2.5),2.02,2,0,10:29:28
Tennis, Wom. ITF. Dubai,Gasanova Anastasia - Snigur Daria,,Hand2 (-1.5),1.77,2,0,10:29:57
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - UNICS,assists,Hand1 (0),1.80,3,0,10:29:57
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Pandur I,1st set,Win 2,2.00,2,0,10:29:57
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Pandur I,,Win 1,1.65,1,0,10:30:59
Football, Austria. League 1,Lafnitz - Juniors OE,,Win 1,1.40,1,0,10:32:18
Basketball, Island. Division 1,Selfoss - Hamar,,Over (171.5),1.85,4,0,10:33:57
Rugby, Rugby-7. World Series. Dubai,Fiji - Canada,,Over (40.5),1.85,1,0,10:34:25
Tennis, Davis Cup. Final. Teams,Serbia - Austria,,Win 1,1.13,4,0,10:35:12
Tennis, Davis Cup. Final. Teams,Spain - Ecuador,,Win 1,1.02,6,0,10:35:19
Handball, Spain. Superleague,FC Barcelona - BM Antequera,,Over (62.5),1.83,4,0,10:35:46
Basketball, Wom. Slovakia. Extra-liga,Slovan Bratislava (w) - Samorin (w),,Hand2 (-15.5),1.85,2,0,10:36:15
Football, Russia. Youth Championship,CSKA Moscow (youth) - Rubin Kazan (youth),,Hand2 (+1.5),1.55,2,0,10:38:09
Tennis, ATP. Challenger. Manama,Erel Y - Peniston R,,Win 1,3.80,5,0,10:38:20
Hockey, Kazakhstan. Superleague,Nomad - Saryarka,,Win 2,1.75,10,0,10:39:44
Football, Scotland. Cup. Third round,Auchinleck Talbot - Hamilton,,Hand1 (+1.5),1.55,1,0,10:42:06
Football, Wom. World Championship 2023. Euro. Qualification,Slovenia (w) - Estonia (w),,Hand1 (-4.5),1.85,1,0,10:46:52
Volleyball, Qatar. Championship,Qatar SK - Al Ahli,,Under (183.5),1.83,1,0,10:47:28
Volleyball, Qatar. Championship,Qatar SK - Al Ahli,,Win 2,1.80,2,0,10:48:22
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Kasatiy O - Hryniuk V,,Win 2,1.85,1,0,10:48:23
Football, Israel. Liga Alef,Hapoel Bnei Zalfa - Hapoel Iksal Imad,,Win 1,2.20,3,0,10:50:14
Football, Russia. Youth Championship,CSKA Moscow (youth) - Rubin Kazan (youth),,Hand1 (-1),1.73,1,0,10:51:40
Basketball, Poland. 1st league,PGE Turow Zgorzelec - AZS UMKS Lublin 2,,Under (166.5),1.85,2,0,10:52:28
Tennis, Men. Futures. Tunisia,Erhard M - Kasnikowski M,1st set,Win 1,1.72,3,0,10:52:28
Rugby, Rugby Union. Friendly,Russia - Chile,1st half,Hand2 (-3.5),1.85,1,0,10:56:09
Dota 2, Mineski Masters. Best of 3,OB Esports x Neon - BOOM Esports,,Win 1,4.70,2,0,10:56:28
Rugby, Rugby Union. Friendly,Russia - Chile,,Hand2 (-7.5),1.85,2,0,10:56:29
Volleyball, Wom. Israel. Premier League,MS Eilabun (w) - Maccabi Hod Hasharon (w),,Win 2,1.43,3,0,10:56:44
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,,Win 1,2.40,4,0,10:57:29
Volleyball, Serbia. Championship,Vojvodina - Ribnica,,Win 1,1.63,5,0,10:57:29
Football, Armenia. League 1,Ararat-Armenia 2 - Lernayin Artsakh,,Win 2,1.60,10,0,10:58:03
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,1st map,Win 2,1.60,2,0,11:00:39
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Sichuan (w),,Over (152.5),1.85,2,0,11:01:00
Football, Brazil. Serie A,Bahia - Gremio Porto Alegre,fouls,1Х,2.03,2,0,11:01:30
Football, Ukraine. Premier League,FC Mariupol - FC Lviv,fouls,Over (28.5),2.15,1,0,11:01:34
Basketball, NBA. Regular season,Indiana Pacers - Toronto Raptors,1st quarter,Win 1,1.78,2,0,11:01:52
World Championship 2023, Qualification. America,Venezuela - Panama,,Win 1,1.32,3,0,11:03:27
Football, Ukraine. Premier League,FC Mariupol - FC Lviv,throw-ins,Over (37.5),1.85,5,0,11:03:51
Basketball, NBA. Regular season,Memphis Grizzlies - Atlanta Hawks,3-points made,Under (23.5),1.73,4,0,11:03:58
Curling, Men. Euro-2020. Norway,Norway - Scotland,,Hand2 (-1.5),1.60,3,0,11:10:31
Handball, Poland. Superleague,PGE Kielce - MKS Zaglebie Lubin,,Over (62.5),1.86,3,0,11:10:35
Handball, Turkey. Championship,Tokat GSK - Koycegiz Belediyespor,,Over (56.5),1.75,2,0,11:11:05
Basketball, Turkey. League 1,Balikesir Buyuksehir - Ormanspor,,Over (159.5),1.85,3,0,11:13:58
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,,Win 1,2.15,3,0,11:14:40
Hockey, KHL,Sibir Novosibirsk - Avangard,,Х2,1.48,6,0,11:14:41
Football, France. Premier League,Lens - Angers,goal kicks,Over (14.5),1.95,2,0,11:15:31
Hockey, KHL,Sibir Novosibirsk - Avangard,shots on goal,Under (57.5),1.67,7,0,11:15:32
Hockey, NHL,San Jose Sharks - Toronto Maple Leafs,shots on goal,Individual Total Over team2 (31.5),1.65,2,0,11:15:53
Hockey, NHL,Tampa Bay Lightning - Seattle,shots on goal,Individual Total Over team1  (28.5),1.56,2,0,11:15:53
Hockey, NHL,Nashville Predators - New Jersey Devils,shots on goal,Individual Total Over team2 (28.5),1.55,2,0,11:16:17
Hockey, NHL,Sabres - Montreal Canadiens,shots on goal,Individual Total Over team2 (30.5),1.65,2,0,11:16:18
Basketball, Turkey. League 2,Beylikduzu - High Touch HT,,Under (171.5),1.85,28,1,11:16:22
Basketball, Wom. Turkey. TKBL,Fenerbakhche Gelishim (w) - ANTALYA GUNESI (w),,Hand1 (-18.5),1.80,23,0,11:16:22
Basketball, Turkey. League 2,Fenerbahçe Koleji - Diyarbakir,,Hand1 (-5.5),1.85,33,0,11:16:23
Football, U23. England. Premier League 2. Division 2,Newcastle Un U23 - Aston Villa U23,,Over (1.5),1.14,2,0,11:17:11
Hockey, KHL,Sibir Novosibirsk - Avangard,1st period,Under (2.5),1.15,2,0,11:18:02
Hockey, KHL,Jokerit - CSKA Moscow,,Win 1,2.25,4,0,11:18:12
Hockey, KHL,Sibir Novosibirsk - Avangard,,Win 2,2.40,1,0,11:18:13
Hockey, KHL,Jokerit - CSKA Moscow,1st period,Under (2.5),1.19,2,0,11:18:13
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,1st period,Under (3.5),1.04,3,0,11:18:13
Football, Rwanda. Championship,Gorilla - Gicumbi,,Win 2,4.40,3,0,11:19:03
Football, Belgium. Premier League,Union Saint-Gilloise - Leuven,shots on goal,Win 2,11.00,2,0,11:21:31
Football, Wom. World Championship 2023. Euro. Qualification,Romania (w) - Moldova (w),,Win 1,1.08,2,0,11:22:37
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Lokomotiva Trutnov (w),,Over (132.5),1.85,1,0,11:23:25
Football, U19. Turkey. Championship,Antalyaspor U19 - Alanyaspor U19,,Over (2.5),1.83,2,0,11:23:34
Football, Egypt. Premier League,National Bank - Al Mokawloon,offsides,Under (3.5),1.85,2,0,11:23:51
Figure skating, Grand Prix. Rostelecom Cup. Sochi. Men. Short program. Who is better,Kolyada Mikhail - Semenenko Evgeni,,Win 1,1.15,2,0,11:24:44
Hockey, Belarus. Extra-liga,Yunost Minsk - Khimik Novopolotsk,,Win 1,1.37,1,0,11:24:50
Football, India. Superleague,FC Goa - Jamshedpur,fouls,Under (30.5),1.96,1,0,11:26:16
Rugby, Rugby Union. Friendly,Russia - Chile,,Individual Total Over team1  (21.5),1.85,3,0,11:31:32
Tennis, ATP. Challenger. Bari,Otte O - Cobolli F,,Hand1 (-4.5),1.90,1,0,11:35:00
Football, Egypt. Premier League,National Bank - Al Mokawloon,offsides,Under (4.5),1.28,3,0,11:35:11
Table tennis, Russia. Liga Pro. A6. Moscow,Belugin O - Duka A,,Win 2,1.95,1,0,11:35:53
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,fouls,Win 1,2.35,4,0,11:36:27
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Fakel Novyi Urengoy,,Under (140.5),1.90,1,0,11:36:45
Football, Denmark. Superleague,AGF Aarhus - Silkeborg,offsides,Under (4.5),1.24,5,0,11:37:58
Hockey, Finland. Superleague,Jyvaskyla - Vaasan Sport,,1Х,1.85,1,0,11:39:00
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,fouls,Over (26.5),2.05,1,0,11:44:35
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,fouls,Under (25.5),2.30,1,0,11:44:35
Football, Russia. Youth Championship,FC Sochi (youth) - Arsenal Tula (youth),,Win 1,2.08,8,0,11:45:31
Football, Russia. Youth Championship,FC Sochi (youth) - Arsenal Tula (youth),,Hand1 (0),1.55,1,0,11:45:46
Hockey, KHL,Sibir Novosibirsk - Avangard,shots on goal,Individual Total Over team2 (28.5),1.65,2,0,11:46:13
Basketball, Wom. Slovakia. Extra-liga,Angels Kosice (w) - MBK Ruzomberok (w),,Individual Total Over team2 (67.5),1.85,2,0,11:46:16
Basketball, Wom. Slovakia. Extra-liga,Poprad (w) - Piestanske Cajky (w),,Individual Total Over team2 (76.5),1.82,2,0,11:46:23
Hockey, KHL,Sibir Novosibirsk - Avangard,,Under (4.5),1.80,2,0,11:49:14
Tennis, ATP. Challenger. Bari,Otte O - Cobolli F,,Win 2,3.45,1,0,11:50:10
Football, Netherlands. Premier League,NEC Nijmegen - Cambuur,offsides,Hand1 (0),1.23,3,0,11:51:25
Football, Slovakia. Superleague,,,Hand1 (0),1.36,2,0,11:51:25
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Fakel Novyi Urengoy,,Win 1,1.06,13,0,11:52:04
Hockey, KHL,Sibir Novosibirsk - Avangard,shots on goal,Individual Total Under team1  (25.5),2.32,1,0,11:55:30
Tennis, ATP. Challenger. Bari,Otte O - Cobolli F,,Win 1,1.26,8,0,11:56:38
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,,Win 1,1.30,8,0,11:58:15
Football, Ukraine. Premier League,FC Mariupol - FC Lviv,yellow cards,Under (6.5),1.62,1,0,11:58:21
Football, Uganda. Premier League,Express FC - Wakiso Giants,,Х2,1.90,1,0,12:00:02
Football, Uganda. Premier League,UPDF - Busoga United,,Win 1,2.00,2,0,12:00:24
Hockey, KHL,Jokerit - CSKA Moscow,shots on goal,1Х,1.75,3,0,12:00:36
Rugby, Rugby-7. World Series. Dubai,Great Britain - South Africa,,Hand2 (-15.5),1.83,4,0,12:00:58
Rugby, Rugby-7. World Series. Dubai,Kenya - Spain,,Hand2 (+9.5),1.85,2,0,12:01:58
Rugby, Rugby-7. World Series. Dubai,Ireland - Japan,,Win 1,1.18,2,0,12:02:02
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Win 2,2.35,3,0,12:11:23
Chess, World title match from 14 games. Game 1,Nepomniachtchi I - Carlsen M,,Draw,1.38,13,0,12:11:23
Tennis, ATP. Challenger. Manama,Karlovskiy E - Borges N,,Win 1,2.85,1,0,12:11:35
Hockey, KHL,Sibir Novosibirsk - Avangard,1st period,Over (1.5),2.25,1,0,12:12:00
Rugby, Rugby-7. World Series. Dubai,Fiji - Australia,,Hand2 (+7.5),1.85,1,0,12:14:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Lisov A - Basilevsky V,,Win 2,2.20,1,0,12:14:37
Curling, Men. Euro-2020. Norway,Norway - Scotland,,Win 2,1.20,11,0,12:16:15
Football, Greece. Superleague 2,FC Kalamata - Ergotelis,,Win 2,3.40,1,0,12:19:43
Basketball, World Championship 2023. Qualification. Asia,Lebanon - Indonesia,,Hand1 (-27.5),1.80,3,0,12:22:23
Football, Israel. Liga Alef,Hapoel Bnei Zalfa - Hapoel Iksal Imad,,Over (2.5),1.85,2,0,12:24:29
Football, Egypt. Premier League,,,Under (4.5),1.35,1,0,12:25:09
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,,Win 2,1.90,7,0,12:25:57
Basketball, World Championship 2023. Qualification. Europe,Russia - Italy,rebounds,Win 2,2.17,5,0,12:30:00
Football, Wom. World Championship 2023. Euro. Qualification,Cyprus (w) - Belarus (w),,Hand2 (-2.5),2.00,1,0,12:30:00
Rugby, Rugby-7. World Series. Dubai,Fiji - Australia,,1Х,1.93,2,0,12:30:50
Tennis, Wom. ITF. Dubai,Kucova Kristina - Krunic A,,Hand2 (-2.5),1.95,1,0,12:31:53
Hockey, NMHL,Metallurg VО - MKhK Sokol Novocheboksarsk,,Over (7.5),2.15,1,0,12:33:50
Tennis, Davis Cup. Final. Teams,USA - Italy,,Win 2,1.93,1,0,12:35:38
Football, Germany. Bundesliga-2,Jahn Regensburg - Dynamo Dresden,offsides,Individual Total Under team2 (1.5),2.07,2,0,12:36:24
Tennis, Wom. ITF. Brasilia,Udvardi P - You Xiaodi,,Win 2,4.30,1,0,12:37:03
Hockey, Belarus. Extra-liga,HC Mogilev - Neman Grodno,,Hand2 (-1),1.75,1,0,12:37:25
Basketball, Island. Division 1,Haukar - ÍA Akranes,,Individual Total Over team2 (64.5),1.80,1,0,12:37:56
Football, India. Superleague,FC Goa - Jamshedpur,yellow cards,Over (3.5),1.48,3,0,12:39:31
Football, UAE. Division 1,Masfut - Dibba Al Fujairah,,Hand2 (-1),2.20,2,0,12:39:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Savage - Touch the crown,,Win 2,3.60,2,0,12:39:43
Basketball, NBA. Regular season,Charlotte Hornets - Minnesota Timberwolves,3-points made,Over (25.5),1.75,1,0,12:39:50
Tennis, Wom. ITF. Dubai,Kucova Kristina - Krunic A,1st set,Win 2,1.75,2,0,12:42:36
Football, UAE. League Cup. Group stage,Khor Fakkan - Emirates,,Win 1,1.70,1,0,12:43:19
Tennis, Wom. ITF. Dubai,Kucova Kristina - Krunic A,,Win 2,1.70,4,0,12:44:09
Handball, Israel. Superleague,MK Holon - Bnei Herzliya,,Over (62.5),1.96,1,0,12:45:11
Handball, Slovakia. Superleague,HK Agro Topolcany - SKP Bratislava,,Under (47.5),1.75,1,0,12:45:51
Volleyball, Russia. Cup,Dynamo Moscow - ASC Nizhniy Novgorod,1st set,Win 1,1.15,2,0,12:48:07
Table tennis, TT-Cup. Ukraine. Poltava.,Kuzmenko D - Solovei V,,Win 1,1.53,1,0,12:52:30
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,,Win 2,1.17,6,0,12:53:12
Boxing, Russia. Rating fights. 10 rounds,Sergey Kuzmin - Igor Adiel Macedo,,Under (6.5),2.00,1,0,12:54:27
Football, Egypt. Premier League,National Bank - Al Mokawloon,throw-ins,Under (48.5),1.55,2,0,12:54:27
Tennis, Wom. ITF. Brasilia,Lee Gabriela - Zhao Carol,,Win 2,1.93,3,0,12:54:50
Basketball, Turkey. League 2,Fenerbahçe Koleji - Diyarbakir,,Hand1 (-6.5),1.80,2,0,12:55:35
Volleyball, Greece. Championship,PAOK - Panathinaikos,,Over (183.5),1.83,1,0,12:56:00
Handball, Hungary. Superleague,Kecskemeti TE - Dabas KC VSE,,Under (54.5),1.75,3,0,12:56:00
Volleyball, Russia. Cup,Kuzbass - Neftyanik Orenburg,1st set,Win 1,1.28,4,0,12:56:12
Basketball, Japan. B2-League,Nagoya Fighting Eagles - Saga Balloners,,Win 1,1.35,2,0,12:56:15
Football, Qatar. League Cup. Group Stage,Al Arabi Doha - Al Khor,,Over (3.5),2.30,1,0,12:56:52
Handball, Turkey. Championship,Tokat GSK - Koycegiz Belediyespor,,Under (56.5),1.95,1,0,12:57:54
Counter-Strike, Pinn Fall Series. Best of 3,SKADE - Dignitas,,Win 2,1.85,1,0,12:59:28
Hockey, NHL,New York Islanders - Pittsburgh Penguins,face offs,Under (55.5),1.85,1,0,13:00:48
Football, England. Championship,West Bromwich - Nottingham Forest,goal kicks,Hand2 (-2.5),1.85,2,0,13:01:38
Hockey, NHL,Dallas Stars - Colorado Avalanche,shots on goal,Under (63.5),1.85,2,0,13:06:35
Hockey, NMHL,MHK Sokol Kursk - MHK Belgorod,,Hand2 (-1.5),1.30,2,0,13:07:27
Handball, Denmark. Superleague,KIF Kolding - Nordsjaelland,1st half,Hand1 (0),1.48,1,0,13:11:26
Futsal, Italy. Serie A1,Sandro Abate - Napoli Calcio A5,,Win 2,2.10,1,0,13:11:26
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - UNICS,assists,Х2,1.77,2,0,13:13:46
Futsal, Russia. Superleague,MFK KPRF - Gazprom-Ygra,,Hand2 (+1.5),1.53,2,0,13:13:55
Basketball, NBA. Regular season,Memphis Grizzlies - Atlanta Hawks,1st half,Under (113.5),2.07,1,0,13:15:56
Handball, Sweden. Superleague,HK Malmo - Redbergslids IK,,Hand2 (+3.5),1.99,1,0,13:21:31
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Olympiacos,assists,Individual Total Over team2 (15.5),1.90,2,0,13:22:20
Hockey, NHL,New York Islanders - Pittsburgh Penguins,shots on goal,Individual Total Over team1  (28.5),1.65,2,0,13:23:16
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Individual Total Over team2 (29.5),1.56,3,0,13:23:17
Rugby, Rugby-7. World Series. Dubai,Argentina - USA,,Over (36.5),1.85,2,0,13:23:55
Hockey, NHL,Washington Capitals - Florida Panthers,shots on goal,Individual Total Over team2 (30.5),1.61,5,0,13:23:55
Football, India. Superleague,FC Goa - Jamshedpur,yellow cards,Over (4.5),2.12,1,0,13:24:00
Hockey, Belarus. Extra-liga,Yunost Minsk - Khimik Novopolotsk,,12,1.15,2,0,13:28:01
Football, UAE. League Cup. Group stage,Al Urooba - Baniyas,,Hand2 (0),1.90,2,0,13:28:05
Hockey, KHL,Jokerit - CSKA Moscow,shots on goal,Win 1,1.95,1,0,13:28:14
Basketball, U20. Brazil. Paulista FPB,Palmeiras U20 - Sao Jose U20,,Under (143.5),1.85,1,0,13:28:32
Basketball, Turkey. League 2,Karsiyaka Belediyespor - Buyuk Anadolu Spor,,Under (145.5),1.85,1,0,13:29:41
Football, Wom. World Championship 2023. Euro. Qualification,Germany (w) - Turkey (w),,Over (6.5),1.65,2,0,13:32:36
Hockey, NHL,Home - Away,,Over (77),1.85,2,0,13:33:41
Floorball, Finland. Divari,ÅIF - Hawks,,Over (11.5),2.77,2,0,13:34:35
Volleyball, Wom. Romania. Championship,CS Medgidia (w) - Voluntari (w),,Win 1,1.46,2,0,13:35:36
Hockey, NHL,Philadelphia Flyers - Carolina Hurricanes,shots on goal,Over (62.5),1.70,1,0,13:36:22
Hockey, NHL,Washington Capitals - Florida Panthers,shots on goal,Over (62.5),1.70,1,0,13:36:22
Basketball, World Championship 2023. Qualification. Europe,Russia - Italy,3-points made,Hand1 (0),2.12,1,0,13:37:48
Hockey, Alps league,Red Bull Hockey Juniors - WSV Sterzing Broncos,,Hand1 (-1),1.95,1,0,13:38:49
Hockey, U20. Czech. Extra-liga,Hradec Kralove U20 - Trinec U20,,Over (5.5),1.63,1,0,13:38:59
Volleyball, France. Serie B,Nancy - Rennes Volley 35,,Win 1,1.16,2,0,13:43:28
Basketball, Turkey. League 2,Karsiyaka Belediyespor - Buyuk Anadolu Spor,,Under (142.5),1.90,3,0,13:44:21
Football, Germany. Bundesliga-2,Jahn Regensburg - Dynamo Dresden,throw-ins,Over (45.5),1.85,2,0,13:45:53
Tennis, ATP. Challenger. Brasilia,Coria F - Londero J I,,Win 2,2.23,2,0,13:47:28
Tennis, Davis Cup. World Group 1,Ruud C - Sachko V,,Under (18.5),1.62,1,0,13:48:41
Tennis, ATP. Challenger. Puerto Vallarta,Svajda Z - Altmaier D,,Win 2,1.47,2,0,13:48:41
Hockey, Russia. VHL,SKA-Neva - Gornyak-UGMK,,Over (4.5),1.35,1,0,13:54:01
Football, Netherlands. Division 1,Roda - VVV-Venlo,corners,Win 2,6.00,1,0,13:54:34
Rugby, Rugby-7. World Series. Dubai,Fiji - Australia,,Over (37.5),1.77,2,0,13:55:32
Rugby, Rugby-7. Women. World Series. Dubai,Canada (w) - Ireland (w),,Hand2 (+15.5),1.83,2,0,13:56:53
Rugby, Rugby-7. Women. World Series. Dubai,Fiji (w) - Russia (w),,Hand2 (+14.5),1.75,3,0,13:57:00
Rugby, Rugby-7. World Series. Dubai,Fiji - Australia,,Hand2 (+6.5),1.85,3,0,13:57:00
Volleyball, Greece. Division 2,GS Ethnikos - AE Gravas,,Win 1,1.95,1,0,13:57:03
Counter-Strike, Pinn Fall Series. Best of 3,SKADE - Dignitas,1st map,Win 1,1.85,1,0,13:58:57
Basketball, World Championship 2023. Qualification. Asia,Kazakhstan - Syria,,Hand2 (+5.5),1.90,2,0,14:00:43
Table tennis, Russia. Liga Pro. A6. Moscow,Belugin O - Duka A,,Win 1,1.60,1,0,14:00:47
Rugby, Rugby-7. Women. World Series. Dubai,Fiji (w) - Russia (w),,Win 1,1.13,1,0,14:02:13
Volleyball, Russia. Cup,Zenit Kazan - Dynamo Leningradskaya obl.,1st set,Hand1 (-4.5),1.72,1,0,14:05:53
Handball, Spain. Superleague,Angel Ximenez Puente Genil - BM Granollers,,Win 2,1.60,1,1,14:07:24
Basketball, Turkey. League 1,Balikesir Buyuksehir - Ormanspor,,Win 2,1.72,7,0,14:09:10
Football, Croatia. Premier League,Osijek - Lokomotiva Zagreb,offsides,Hand1 (-1.5),1.96,3,0,14:11:06
Football, Qatar. League Cup. Group Stage,Qatar SC - Al Gharafa,,Win 1,2.25,2,0,14:15:37
World Championship 2023, Qualification. America,Argentina - Paraguay,,Win 1,1.07,2,0,14:15:42
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,,Under (4.5),2.25,3,0,14:15:42
Football, Brazil. Serie A,Bahia - Gremio Porto Alegre,throw-ins,Under (39.5),1.50,4,0,14:16:47
Football, Cyprus. 1st division,Ethnikos Achnas - Olympiacos Nicosia,yellow cards,Over (4.5),1.70,2,0,14:17:10
Handball, Russia. Superleague,Dynamo Astrakhan - Neva Saint-Petersburg,,Hand2 (-2.5),1.90,1,0,14:17:50
Handball, Russia. Superleague,Dynamo Astrakhan - Neva Saint-Petersburg,1st half,Win 2,1.64,1,0,14:18:20
Basketball, Alpe Adria Cup,KK Gorica - MKS Dąbrowa Górnicza,,Win 1,2.07,1,0,14:19:25
Curling, Wom. Euro-2020. Norway,Russia (w) - Germany (w),,Hand1 (-1.5),1.60,2,0,14:23:15
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - SKADE,,Win 2,1.72,1,0,14:24:22
Football, Wom. World Championship 2023. Euro. Qualification,Germany (w) - Turkey (w),,Hand1 (-6.5),1.90,4,0,14:24:50
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,,Under (3.5),3.75,3,0,14:27:41
Futsal, Wom. Russia. Premier league. West,MosPolitekh (w) - Normanochka (w),,both teams score - no,5.30,1,0,14:28:59
Handball, Germany. Bundesleague-2,EHV Aue - ThSV Eisenach,,Win 1,1.63,1,1,14:30:57
Table tennis, Russia. Liga Pro. A6. Moscow,Duka A - Bespalov N,,Win 2,1.43,2,0,14:34:48
Handball, Romania. Superleague,CS Dynamo Bucuresti - CSU din Suceava,,Over (59.5),1.94,1,0,14:35:07
Handball, Hungary. Superleague,Gyongyosi FKK - Eger SBS,,Over (56.5),1.90,2,0,14:36:34
Handball, Denmark. Superleague,KIF Kolding - Nordsjaelland,,Hand2 (+3.5),1.85,4,0,14:39:33
Volleyball, Slovakia. Extra-liga,Komarno - Previdza,1st set,Under (43.5),1.90,1,0,14:42:04
Football, Bulgaria. Superleague,Cherno More Varna - Beroe Stara Zagora,throw-ins,Over (52.5),1.85,4,0,14:42:41
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,power play goals,Over (0.5),1.27,2,0,14:43:27
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,,Under (5.5),1.63,6,0,14:44:48
Hockey, KHL,Jokerit - CSKA Moscow,,Over (3.5),1.35,3,0,14:44:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Basilevsky V - Olshakov K,1st set,Win 1,3.20,1,0,14:45:24
Boxing, Russia. Rating fights. 10 rounds,Alexander Devyatov - Adam Lazaro ,,Win 1,1.04,3,0,14:45:41
Handball, Hungary. Superleague,Kecskemeti TE - Dabas KC VSE,,Win 1,2.22,4,0,14:46:20
Handball, France. PRO league,Cavigal Nice Sports Handball - Selestat Alsace HB,,Win 1,2.22,7,0,14:47:14
Volleyball, Russia. Cup,Zenit Kazan - Dynamo Leningradskaya obl.,1st set,Win 1,1.27,3,0,14:48:07
Handball, France. PRO league,Grand Besancon Doubs Handball - UMS Pontault-Combault Handball,,Win 2,1.67,1,0,14:48:11
Handball, Germany. Bundesleague-2,SG BBM Bietigheim - HC Elbflorenz 2006,,Hand2 (+1.5),1.75,1,0,14:48:11
Handball, EHF European Cup. Round 3,IFK Skovde HK - AS Ramat Hasharon,,Over (60.5),1.70,2,0,14:48:25
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Shаanxi TianZe (w),,Hand1 (-27.5),1.85,2,0,14:49:26
Basketball, NBA. Regular season,Los Angeles Lakers - Sacramento Kings,1st quarter,Hand1 (-2.5),1.96,1,0,14:49:47
Volleyball, Wom. Russia. Major League A,YUZGU-Atom (w) - Tumen (w),,Win 1,1.35,13,0,14:50:05
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Liquid - Ninjas in Pyjamas,1st map,Over (25.5),1.60,1,0,14:50:05
Basketball, Turkey. League 2,Karsiyaka Belediyespor - Buyuk Anadolu Spor,,Under (140.5),1.85,2,0,14:51:28
Tennis, Davis Cup. Finals. Group stage,Opelka  R - Sonego L,,Win 2,1.80,4,0,14:51:28
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,LDLC - Eternal Fire,1st map,Hand2 (-3.5),1.80,1,0,14:54:01
Basketball, Wom. Turkey. TKBL,Fenerbakhche Gelishim (w) - ANTALYA GUNESI (w),,Hand1 (-21.5),2.10,2,0,14:55:00
Volleyball, Wom. Turkey. League 2,Karsiyaka Ankara (w) - B. Sehir Bld Ankara Spor (w),,Win 2,1.45,8,0,14:55:00
Volleyball, Wom. Turkey. League 2,Ankara DSI (w) - MKE Ankaragucu (w),,Win 1,1.05,1,0,14:55:01
Volleyball, Wom. Turkey. League 2,Eryaman Genchlik (w) - Maliye Okullari (w),,Win 2,2.45,1,0,14:55:02
Volleyball, Russia. Cup,Dynamo Moscow - ASC Nizhniy Novgorod,,Win 1,1.02,1,0,14:55:57
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,rebounds,Under (89.5),1.80,2,0,14:57:32
Football, Wom. World Championship 2023. Euro. Qualification,Germany (w) - Turkey (w),,Under (6.5),2.08,1,0,14:59:08
Futsal, UAE. Championship,Al Hamria - Khorfakan,,Win 1,5.20,1,0,15:00:07
Basketball, World Championship 2023. Qualification. Europe,Russia - Italy,fouls,Hand1 (+1.5),1.70,1,0,15:00:09
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Belugin O,,Win 1,3.20,1,0,15:01:49
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,fouls,Under (27.5),1.55,3,0,15:02:27
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Natus Vincere - Team Vitality,,Win 1,1.20,2,0,15:02:29
