Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Martinak L,1st set,Under (3.5),1.30,1,1,09:06:33
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Lokomotiv Moscow (youth),,Win 2,3.50,1,1,09:07:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (DIMAS) - Roma (SAMURAI),,Over (2.5),1.63,1,1,09:07:52
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Wings of the Soviets,,Hand2 (+3.5),1.50,3,1,09:07:52
Volleyball, Russia. Cup,Nova Novokujbyshevsk - Fakel Novyi Urengoy,1st set,Over (2.5),1.65,1,1,09:07:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Demchenko V,2nd set,Over (2.5),1.65,2,1,09:07:53
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Martinak L,1st set,Over (2.5),1.65,2,1,09:07:53
Beach soccer, Wom. International tournament. Cagliari,Barra de Santiago (w) - Lazo Apego Kitakyushu (w),,Under (6.5),1.28,1,1,09:07:53
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,3rd set,Over (2.5),1.67,1,1,09:08:32
Tennis, WTA. Chennai. Hard,Swan K - Hibino N,aces,Under (4.5),1.75,1,1,09:08:32
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Over (2.5),1.77,2,1,09:09:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Kubat V,1st set,Over (2.5),1.77,1,1,09:09:18
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Shadow - Bears,,Win 2,2.50,4,1,09:09:18
Football, Russia. LFK. Syberia,FSK Raspadskaya - Tom 2,1st half,Win 2,1.82,1,1,09:10:29
Football, Israel. Liga Bet. South,Maccabi Amishav Petah Tikva - Hakoah Amidar Ramat Gan,,Win 1,1.45,1,1,09:10:29
Football, Israel. Liga Bet. South,Beitar Kiryat Gat - Nordia Jerusalem,,Win 2,1.40,1,1,09:10:30
Football, U21. Algeria. League 1,HB Chelghoum Laid U21 - USM Alger U21,,Win 2,1.63,1,1,09:10:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (DIMAS) - Roma (SAMURAI),,Х2,1.96,1,1,09:10:30
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Wings of the Soviets,,Hand2 (+2.5),2.60,4,1,09:10:30
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Wings of the Soviets,2nd period,Over (2.5),1.90,5,1,09:10:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (2.5),1.90,1,1,09:10:31
Football, Football 6x6. 2x20. World Cup,England - Ukraine,,Over (1.5),2.18,1,1,09:11:31
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Wings of the Soviets,,Over (1.5),2.18,1,1,09:11:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Hruska V sr.,2nd set,Over (1.5),2.18,1,1,09:11:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (DIMAS) - Roma (SAMURAI),,Over (4.5),1.75,1,1,09:12:00
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_dm1trena) - Sevilla (ECF_Rus_1995_LAN),,Win 2,1.94,1,1,09:12:00
Volleyball, Russia. Cup,Nova Novokujbyshevsk - Fakel Novyi Urengoy,1st set,Over (9.5),2.17,1,1,09:12:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Over (9.5),2.17,1,1,09:12:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Hruska V sr.,2nd set,Over (9.5),2.17,1,1,09:12:01
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Martinak L,2nd set,Over (9.5),2.17,1,1,09:12:01
Football, Russia. Youth Championship,Rostov (youth) - FC Chertanovo (youth),,Win 2,10.50,4,1,09:12:42
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,1st half,Over (1.5),2.25,2,1,09:12:42
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Wings of the Soviets,,Over (9.5),2.18,2,1,09:12:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Kubat V,2nd set,Over (9.5),2.18,1,1,09:12:43
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,,Under (3.5),1.68,1,1,09:13:35
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Win 2,4.70,1,1,09:13:35
Volleyball, Vietnam. Friendly Tournament,XSKT Vinh Long - Ben Tre,4th set,Draw,4.60,1,1,09:13:36
Table tennis, European U21 Championships,Kulczycki S - Naumi A,,Over (95.5),1.80,2,1,09:13:37
Futsal, Friendly,Ukhta - Novaya Generatsiya,1st half,Over (3.5),1.64,1,1,09:13:37
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,,Draw,4.05,1,1,09:14:43
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Wings of the Soviets,2nd period,Hand1 (-2.5),3.95,1,1,09:14:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Hand1 (-2.5),3.95,1,1,09:14:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Demchenko V,3rd set,Hand1 (-2.5),3.95,1,1,09:14:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Lobanov M,2nd set,Hand1 (-2.5),3.95,1,1,09:14:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Hruska V sr.,3rd set,Hand1 (-2.5),3.95,1,1,09:14:44
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Martinak L,3rd set,Hand1 (-2.5),3.95,1,1,09:14:44
Football, Philippines. Superleague,Dynamic Herb Cebu - Mendiola,,Hand1 (-9.5),2.10,1,1,09:15:59
Football, Israel. Liga Bet. South,Maccabi Amishav Petah Tikva - Hakoah Amidar Ramat Gan,1st half,Win 1,2.25,2,1,09:15:59
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Draw,4.60,1,1,09:16:00
Football, Indonesia. League 3,Kreasindo - Gorontalo United,,Under (7.5),1.18,1,1,09:16:33
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Draw,4.60,2,1,09:16:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Demchenko V,3rd set,Draw,4.60,1,1,09:16:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Lobanov M,2nd set,Draw,4.60,2,1,09:16:34
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Martinak L,3rd set,Draw,4.60,3,1,09:16:35
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,,1Х,1.30,1,1,09:17:24
Football, Football 6x6. 2x20. World Cup,England - Ukraine,1st half,Under (4.5),2.20,1,1,09:17:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Draw,4.50,3,1,09:17:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Hruska V sr.,3rd set,Draw,4.50,1,1,09:17:26
Boxing, Fights for the Title. 12 rounds,Shakur Stevenson - Robson Conceicao,,Win 1,1.06,4,0,09:17:26
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,,Under (2.5),2.20,1,1,09:18:21
Football, Football 6x6. 2x20. World Cup,England - Ukraine,1st half,Over (4.5),1.70,1,1,09:18:22
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Promskii V,1st set,Over (4.5),1.70,1,1,09:18:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Cernik Ja,1st set,Over (4.5),1.70,1,1,09:18:24
Beach soccer, Wom. International tournament. Cagliari,Barra de Santiago (w) - Lazo Apego Kitakyushu (w),,Under (5.5),3.65,2,1,09:18:24
Football, Italy. Serie A,Salernitana - Lecce,offsides,Hand2 (0),1.80,1,1,09:19:33
Football, Indonesia. League 3,Kreasindo - Gorontalo United,,Hand2 (-7.5),2.60,1,1,09:20:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (OVELSAD) - Milan (DIMAS),,Over (2.5),1.58,1,1,09:20:46
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Promskii V,1st set,Over (2.5),1.58,1,1,09:20:46
Football, Israel. Liga Bet. South,Maccabi Amishav Petah Tikva - Hakoah Amidar Ramat Gan,1st half,Over (0.5),1.65,3,1,09:21:29
Football, Football 6x6. 2x20. World Cup,England - Ukraine,,Win 1,1.95,1,1,09:21:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (OVELSAD) - Milan (DIMAS),,Win 1,1.95,1,1,09:21:29
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Win 1,1.95,1,1,09:21:29
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Win 1,1.95,1,1,09:21:30
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Lobanov M,3rd set,Win 1,1.95,1,1,09:21:30
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Promskii V,1st set,Win 1,1.95,2,1,09:21:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Kubat V,4th set,Win 1,1.95,1,1,09:21:31
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,1st half,Hand1 (0),1.55,2,1,09:22:19
Football, Bhutan. Premier League,Paro Rinpung - Transport United,1st half,Over (2.5),1.63,2,1,09:22:20
Football, Football 6x6. 2x20. World Cup,England - Ukraine,1st half,Over (3.5),1.42,1,1,09:22:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (OVELSAD) - Milan (DIMAS),,Over (3.5),1.42,1,1,09:22:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (OVELSAD) - Milan (DIMAS),1st half,Over (2.5),3.35,1,1,09:22:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Kubat V,4th set,Over (2.5),3.35,1,1,09:22:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Cernik Ja,2nd set,Over (2.5),3.35,2,1,09:22:20
Football, England. Premier League,Nottingham Forest - Fulham,fouls,Win 2,1.85,1,1,09:23:17
Football, Portugal. Premier League,Portimonense - Chaves,goal kicks,Over (14.5),1.41,1,1,09:23:18
Football, Kazahstan. First league,FC Zhenys - FC Igilik,,Over (4.5),1.80,1,1,09:23:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Over (4.5),1.80,1,1,09:23:20
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Over (4.5),1.80,1,1,09:23:21
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Volodin D,1st set,Over (4.5),1.80,1,1,09:23:21
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Promskii V,2nd set,Over (4.5),1.80,1,1,09:23:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 1,2.00,4,1,09:24:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Artemov A,1st set,Win 1,2.00,1,1,09:24:42
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Volodin D,2nd set,Win 1,2.00,1,1,09:24:42
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Promskii V,2nd set,Win 1,2.00,1,1,09:24:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Cernik Ja,2nd set,Win 1,2.00,2,1,09:24:42
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,,Hand1 (0),1.40,1,1,09:25:39
Football, Bhutan. Premier League,Paro Rinpung - Transport United,1st half,Under (2.5),1.93,1,1,09:25:39
Volleyball, Russia. Cup,Nova Novokujbyshevsk - Fakel Novyi Urengoy,1st set,Under (8.5),1.70,1,1,09:26:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Artemov A,2nd set,Under (8.5),1.70,1,1,09:26:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Cernik Ja,3rd set,Under (3.5),1.88,1,1,09:27:01
Football, Russia. LFK. Syberia,FSK Raspadskaya - Tom 2,1st half,1Х,2.35,2,1,09:29:42
Football, Wom. Vietnam. Championship,Ha Noi (w) - TP Ho Chi Minh (w),,Hand1 (-1.5),3.20,1,1,09:29:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Cernik Ja,3rd set,Hand1 (-1.5),3.20,1,1,09:29:42
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,,Hand1 (-1.5),2.65,2,1,09:30:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Hand1 (-1.5),2.65,1,1,09:30:29
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Hand1 (-1.5),2.65,1,1,09:30:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Artemov A,3rd set,Hand1 (-1.5),2.65,2,1,09:30:31
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Promskii V,3rd set,Hand1 (-1.5),2.65,1,1,09:30:32
Football, India. Manipur Cup,United Brothers - Football 4 Change Academy,1st half,Under (1.5),1.47,1,1,09:31:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Under (1.5),1.47,1,1,09:31:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (1.5),1.47,1,1,09:31:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Artemov A,3rd set,Under (1.5),1.47,1,1,09:31:24
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Promskii V,3rd set,Under (1.5),1.47,1,1,09:31:24
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Astralis - HEET,,Under (1.5),1.47,1,1,09:31:24
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Heroic - Complexity Gaming,,Under (1.5),1.47,1,1,09:31:24
Football, Israel. Liga Bet. South,Beitar Kiryat Gat - Nordia Jerusalem,1st half,Over (1.5),1.65,4,1,09:31:59
Football, U19. Slovakia. League 2,Gamshik Academy U19 - Skalica U19,1st half,Under (1.5),1.19,1,1,09:31:59
Hockey, Russia. Youth championship,Taifun - MHK Atlant,1st period,Over (1.5),3.65,3,1,09:31:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Cernik Ja,4th set,Over (1.5),3.65,1,1,09:31:59
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Volodin D,4th set,Over (0.5),2.65,1,1,09:33:04
Football, Russia. LFK. Syberia,FSK Raspadskaya - Tom 2,,Win 2,2.55,2,1,09:34:35
Basketball, Philippines. MPBL,GenSan Warriors - Marikina Shoemasters,,Under (152.5),1.85,1,1,09:35:29
Football, Wom. Vietnam. Championship,Ha Noi (w) - TP Ho Chi Minh (w),1st half,Over (0.5),3.00,2,1,09:36:32
Volleyball, Wom. International tournament. Slovakia,UKF Nitra (w) - VKP Bratislava (w),4th set,Win 1,1.76,2,1,09:36:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Nohejl T,1st set,Win 1,1.76,1,1,09:36:32
Table tennis, International tournament. Kazakhstan,Niwa K - Chen Y,,Win 2,2.15,1,1,09:36:32
Football, Football 6x6. 2x20. World Cup,England - Ukraine,,Under (4.5),1.92,1,1,09:37:10
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Under (4.5),1.92,1,1,09:37:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Kutin V,1st set,Under (4.5),1.92,1,1,09:37:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Nohejl T,1st set,Under (4.5),1.92,1,1,09:37:12
Football, Football 6x6. 2x20. World Cup,England - Ukraine,,Win 2,3.20,2,1,09:38:12
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Wings of the Soviets,face offs,Under (62.5),2.00,1,1,09:38:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (62.5),2.00,1,1,09:38:13
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Under (62.5),2.00,1,1,09:38:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Nohejl T,1st set,Under (62.5),2.00,1,1,09:38:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Cernik Ja,5th set,Under (62.5),2.00,1,1,09:38:13
Badminton, Wom. Belgian International. Belgium,Tan Lianne - Nguyen T L,2nd set,Hand2 (-4.5),1.75,1,1,09:38:13
Football, Philippines. Superleague,Dynamic Herb Cebu - Mendiola,,Over (9.5),2.45,3,1,09:39:47
Football, Israel. Liga Alef,Maccabi Kiryat Ata Bialik - Hapoel Qalansawe,1st half,Win 2,5.80,1,1,09:39:47
Football, Israel. Liga Bet. South,Beitar Kiryat Gat - Nordia Jerusalem,1st half,Under (1.5),1.60,1,1,09:39:48
Football, Wom. Vietnam. Championship,Ha Noi (w) - TP Ho Chi Minh (w),,Win 1,4.50,1,1,09:39:48
Volleyball, Russia. Cup,Nova Novokujbyshevsk - Fakel Novyi Urengoy,2nd set,Win 1,4.50,1,1,09:39:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Win 1,4.50,2,1,09:39:49
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Win 1,4.50,1,1,09:39:49
Table tennis, Belarus. Liga Pro A15. Minsk,Zazhogin P - Kopchinskii A,1st set,Win 1,4.50,1,1,09:39:51
Football, Philippines. Superleague,Dynamic Herb Cebu - Mendiola,,Under (9.5),1.38,2,1,09:40:33
Football, Kazahstan. First league,FC Zhenys - FC Igilik,,Under (9.5),1.38,1,1,09:40:33
Football, Bhutan. Premier League,Paro Rinpung - Transport United,,Under (4.5),1.80,2,1,09:40:33
Volleyball, Russia. Cup,Nova Novokujbyshevsk - Fakel Novyi Urengoy,2nd set,Under (4.5),1.80,1,1,09:40:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (4.5),1.80,2,1,09:40:34
Volleyball, Wom. International tournament. Slovakia,UKF Nitra (w) - VKP Bratislava (w),4th set,Under (4.5),1.80,1,1,09:40:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Kutin V,2nd set,Under (4.5),1.80,1,1,09:40:34
Table tennis, Belarus. Liga Pro A15. Minsk,Zazhogin P - Kopchinskii A,1st set,Under (4.5),1.80,1,1,09:40:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Nohejl T,2nd set,Under (4.5),1.80,1,1,09:40:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Cernik Ja,5th set,Under (4.5),1.80,2,1,09:40:35
Football, Philippines. Superleague,Dynamic Herb Cebu - Mendiola,,Under (8.5),2.35,1,1,09:41:49
Football, Russia. LFK. Syberia,FSK Raspadskaya - Tom 2,,1Х,2.50,1,1,09:41:50
Football, Football 6x6. 2x20. World Cup,England - Ukraine,,1Х,2.50,1,1,09:41:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Over (8.5),1.75,1,1,09:41:50
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Vrtal O,2nd set,Over (8.5),1.75,1,1,09:41:50
Beach soccer, Russia. Moscow"s Cup,Lukoil-KMN - Gentlemen,,Over (6.5),1.35,1,1,09:41:51
Badminton, Wom. Belgian International. Belgium,Tan Lianne - Nguyen T L,2nd set,Hand1 (+4.5),1.80,1,1,09:41:51
Football, Russia. LFK. Syberia,FSK Raspadskaya - Tom 2,1st half,Over (2.5),2.70,2,1,09:42:26
Football, Wom. Vietnam. Championship,Ha Noi (w) - TP Ho Chi Minh (w),,Hand1 (0),2.65,1,1,09:42:27
Volleyball, Wom. International tournament. Slovakia,UKF Nitra (w) - VKP Bratislava (w),4th set,Hand1 (0),2.65,1,1,09:42:27
Table tennis, Belarus. Liga Pro A15. Minsk,Zazhogin P - Kopchinskii A,1st set,Hand1 (0),2.65,1,1,09:42:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Nohejl T,2nd set,Hand1 (0),2.65,1,1,09:42:28
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Vrtal O,2nd set,Hand1 (0),2.65,1,1,09:42:28
Table tennis, European U21 Championships,Istrate A - Haug B,,Win 1,1.90,1,1,09:42:28
Football, Russia. LFK. Syberia,FSK Raspadskaya - Tom 2,2nd half,Win 1,1.63,1,1,09:43:34
Football, Israel. Liga Alef,Maccabi Kiryat Ata Bialik - Hapoel Qalansawe,,Win 2,3.00,4,1,09:43:35
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,,Win 1,1.76,2,1,09:43:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Strnad Ja 1961,2nd set,Win 1,1.76,2,1,09:43:35
Volleyball, Russia. Cup,Nova Novokujbyshevsk - Fakel Novyi Urengoy,2nd set,Draw,4.00,1,1,09:45:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Strnad Ja 1961,3rd set,Draw,4.00,1,1,09:45:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Draw,4.00,2,1,09:46:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Kutin V,3rd set,Draw,4.00,1,1,09:46:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Nohejl T,3rd set,Draw,4.00,1,1,09:46:03
Football, Football 6x6. 2x20. World Cup,England - Ukraine,,Over (9.5),2.35,1,1,09:47:24
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Draw,3.55,1,1,09:47:24
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (SUNNYLEMON) - Arsenal (RUSDUBRAVA),,Draw,4.00,3,1,09:47:24
Badminton, Belgian International. Belgium,Kweekel J - Koga Minoru,2nd set,Win 1,3.20,1,1,09:47:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Over (2.5),1.60,1,1,09:47:59
Table tennis, Belarus. Liga Pro A15. Minsk,Zazhogin P - Kopchinskii A,2nd set,Over (2.5),1.60,1,1,09:48:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Strnad Ja 1961,3rd set,Over (2.5),1.60,1,1,09:48:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Manhal Jan sr,1st set,Over (2.5),1.60,1,1,09:48:00
Dota 2, The International 2022. WEU. Qualifier. Best of 3,,,Under (53.5),1.87,2,1,09:48:00
Mix, Fights. Kickboxing. Cup of Lotus,Vladimir Mineev - Erko Jun,,Win 1,1.03,12,1,09:48:00
Football, Russia. Youth Championship,Pari NN (youth) - Strogino (youth),,Hand2 (-1),2.15,2,1,09:49:12
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Lokomotiv Moscow (youth),,Over (2.5),1.60,2,1,09:49:12
Football, Football 6x6. 2x20. World Cup,England - Ukraine,,Under (8.5),2.55,5,1,09:49:12
Volleyball, Wom. International tournament. Slovakia,UKF Nitra (w) - VKP Bratislava (w),5th set,Under (8.5),2.55,1,1,09:49:13
Table tennis, Belarus. Liga Pro A15. Minsk,Zazhogin P - Kopchinskii A,2nd set,Under (8.5),2.55,1,1,09:49:13
Football, Russia. Youth Championship,Rostov (youth) - FC Chertanovo (youth),,Hand1 (-2.5),4.00,1,1,09:51:38
Football, Russia. LFK. Syberia,FSK Raspadskaya - Tom 2,,Hand1 (-2.5),4.00,1,1,09:51:38
Volleyball, Wom. USA. NCAA,Northern Iowa (w) - North Florida (w),,Win 1,1.40,1,1,09:51:38
Volleyball, Wom. USA. NCAA,St. Johns (w) - Columbia (w),,Under (137.5),1.85,1,1,09:51:38
Volleyball, Wom. USA. NCAA,Purdue Fort Wayne (w) - Duquesne (w),,Win 1,1.43,1,1,09:51:40
Volleyball, Wom. USA. NCAA,NJIT (w) - Dartmouth (w),,Win 2,1.23,1,1,09:51:41
Volleyball, Wom. USA. NCAA,Davidson (w) - Wake Forest (w),,Win 2,1.48,1,1,09:51:41
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Vrtal O,4th set,Win 2,1.48,1,1,09:51:42
Football, Israel. Liga Alef,Hapoel Herzliya - Bnei Eilat,1st half,Over (1.5),3.80,1,1,09:52:54
Football, India. Manipur Cup,United Brothers - Football 4 Change Academy,,Hand1 (0),1.25,1,1,09:52:54
Football, India. Manipur Cup,United Brothers - Football 4 Change Academy,1st half,Over (0.5),2.03,2,1,09:52:54
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (SUNNYLEMON) - Arsenal (RUSDUBRAVA),,Win 2,10.00,1,1,09:52:54
Volleyball, Russia. Cup,Nova Novokujbyshevsk - Fakel Novyi Urengoy,2nd set,Win 2,10.00,1,1,09:52:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Paip-pro,1st set,Win 2,10.00,1,1,09:52:56
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Kutin V,4th set,Win 2,10.00,1,1,09:52:56
Football, India. Manipur Cup,United Brothers - Football 4 Change Academy,,Under (2.5),1.61,1,1,09:53:38
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (SUNNYLEMON) - Arsenal (RUSDUBRAVA),,Under (2.5),1.61,1,1,09:53:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (2.5),1.61,1,1,09:53:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Kutin V,4th set,Under (2.5),1.61,1,1,09:53:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Nohejl T,5th set,Under (2.5),1.61,1,1,09:53:39
Beach soccer, International tournament. Cagliari,Napoli Patron - Naxos,,Hand2 (+3.5),2.12,1,1,09:53:39
Football, Israel. Liga Bet. South,Maccabi Amishav Petah Tikva - Hakoah Amidar Ramat Gan,,Under (2.5),1.72,2,1,09:54:52
Football, Kazahstan. First league,FC Zhenys - FC Igilik,,Under (4.5),1.06,2,1,09:54:52
Football, India. Shillong Premier League,Ryntih - Langsning FC,,Hand2 (0),1.90,1,1,09:54:53
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Hand2 (0),1.90,1,1,09:54:53
Volleyball, Russia. Cup,Nova Novokujbyshevsk - Fakel Novyi Urengoy,2nd set,Over (0.5),1.67,1,1,09:56:25
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,1st quarter,Over (0.5),1.67,1,1,09:56:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Paip-pro,1st set,Under (0.5),3.75,1,1,09:57:12
