Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,1st set,Hand2 (-9.5),1.85,1,0,09:06:26
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - MBA Moscow(w),,Hand2 (-9.5),1.85,6,1,09:06:30
Volleyball, Georgia. Primera Division,Batumi - Kvareli,3rd set,Hand1 (+2.5),1.87,1,1,09:06:30
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Hand1 (+2.5),1.87,1,0,09:06:31
Volleyball, Georgia. Primera Division,Batumi - Kvareli,3rd set,Hand2 (-9.5),1.85,1,1,09:06:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand1 (+2.5),1.87,1,1,09:06:32
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Hand2 (-9.5),1.85,4,0,09:06:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Hand1 (+2.5),1.87,1,0,09:06:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (-9.5),1.85,4,1,09:06:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Hand2 (-9.5),1.85,2,0,09:06:35
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Hand2 (-9.5),1.85,3,1,09:06:36
Football, U19. Vietnam. Championship,Dong Nai U19 - FC Sai Gon U19,,Win 2,2.10,2,1,09:06:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,2nd set,Win 2,2.10,3,0,09:06:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Win 2,2.10,2,0,09:06:54
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,1st set,Hand1 (+2.5),1.85,1,0,09:07:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,2nd set,Hand1 (+2.5),1.85,1,0,09:07:14
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Hand1 (+2.5),1.85,2,1,09:07:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Win 1,1.70,3,1,09:07:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Kozlov Al - Putilovsky V,2nd set,Win 1,3.00,3,0,09:07:43
Volleyball, Georgia. Primera Division,Batumi - Kvareli,3rd set,Under (0.5),1.85,1,1,09:07:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (0.5),1.85,3,1,09:07:48
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Under (0.5),1.85,4,1,09:07:55
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Under (0.5),1.85,3,0,09:07:58
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Over (3.5),1.90,8,0,09:08:00
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,1st set,Under (0.5),1.85,3,0,09:08:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,2nd set,Over (3.5),1.90,2,0,09:08:01
Football, Wom. Uzbekistan. Cup,Lokomotiv Tashkent (w) - Metallurg Bekabad (w),,Over (3.5),1.90,33,3,09:08:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (3.5),1.90,4,1,09:08:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,1st set,Over (3.5),1.90,1,0,09:08:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Over (3.5),1.90,1,0,09:08:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Kozlov Al - Putilovsky V,2nd set,Hand2 (-2.5),2.05,1,0,09:08:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,2nd set,Hand2 (-2.5),2.05,1,0,09:08:09
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Hand2 (-2.5),2.05,1,1,09:08:09
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Win 1,2.95,9,0,09:08:21
Football, U19. Vietnam. Championship,Tien Giang U19 - Tay Ninh U19,1st half,Under (0.5),1.65,1,1,09:08:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (4.5),2.05,1,1,09:08:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,2nd set,Over (4.5),2.05,2,0,09:08:29
Football, Turkey. U19,Eyupsor U19 - Denizlispor U19,,Over (2.5),1.95,1,1,09:08:32
Football, Cambogia. Cup,Rithisen - Battambang,,Win 1,2.95,12,3,09:08:35
Football, Cambogia. Cup,Rithisen - Battambang,,Over (2.5),1.95,1,1,09:08:36
Football, Australia. Cup. Tasmania,Olympia Warriors - South Hobart,,Over (2.5),1.95,1,1,09:08:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Over (2.5),1.95,1,1,09:08:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,1st set,Win 1,2.95,7,0,09:08:38
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,1st set,Win 1,2.95,2,0,09:08:39
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,1st set,Over (2.5),1.95,1,0,09:08:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,2nd set,Win 1,2.95,5,0,09:08:40
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,2nd map,Over (2.5),1.95,1,1,09:08:40
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,2nd map,Win 1,2.95,4,1,09:08:41
Football, Bangladesh. Championship,Bangladesh Police - Muktijoddha,1st half,Over (1.5),4.20,4,1,09:08:47
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,1st set,Over (4.5),2.07,1,0,09:08:51
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Over (4.5),2.07,4,0,09:08:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Over (4.5),2.07,2,0,09:08:58
Football, Australia. Cup. Tasmania,Olympia Warriors - South Hobart,,Hand1 (-1),1.75,1,1,09:08:59
Football, Wom. Uzbekistan. Cup,Lokomotiv Tashkent (w) - Metallurg Bekabad (w),,Under (3.5),1.63,27,3,09:08:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Under (3.5),1.63,1,1,09:09:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (3.5),1.63,6,1,09:09:00
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,2nd map,Under (3.5),1.63,1,1,09:09:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand1 (-1),1.75,1,1,09:09:02
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,2nd map,Hand1 (-1),1.75,1,1,09:09:03
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,2nd map,Hand1 (-3.5),1.83,1,1,09:09:06
Football, Australia. A-league,Melbourne City - Perth Glory,fouls,Under (21.5),2.12,2,1,09:09:10
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,1st set,Hand1 (-3.5),1.83,2,0,09:09:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Hand1 (-3.5),1.83,2,0,09:09:20
Football, Australia. Cup. Tasmania,Clarence Zebras - Kingborough Lions,,Win 1,6.10,7,2,09:09:25
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Hand1 (-3.5),1.83,2,0,09:09:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Hand1 (-3.5),1.83,2,0,09:09:27
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Hand1 (-3.5),1.83,3,1,09:09:27
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,1st set,Hand1 (-1),1.75,1,0,09:09:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Hand1 (-1),1.75,1,0,09:09:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Hand1 (-1),1.75,2,0,09:09:34
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Hand1 (-1),1.75,1,1,09:09:35
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Win 2,1.95,7,0,09:09:39
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,1st set,Win 2,1.95,1,0,09:09:40
Football, Georgia. Division 2,Gareji Sagarejo - Dinamo Zugdidi,,Hand1 (-1),1.75,8,1,09:09:44
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),2nd set,Under (2.5),1.95,4,0,09:09:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (2.5),1.95,2,1,09:09:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Under (2.5),1.95,1,0,09:09:52
Football, U19. Vietnam. Championship,Tien Giang U19 - Tay Ninh U19,,Win 2,1.95,8,1,09:09:52
Football, Cambogia. Cup,Rithisen - Battambang,,Over (4.5),2.10,19,2,09:09:53
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,1st set,Under (2.5),1.95,2,0,09:10:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Under (2.5),1.95,3,0,09:10:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Under (2.5),1.95,1,0,09:10:07
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,,Hand2 (+5.5),1.83,1,1,09:10:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,2nd set,Win 1,1.67,3,0,09:10:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Kozlov Al - Putilovsky V,3rd set,Win 1,1.67,3,0,09:10:33
Football, Australia. Cup. Tasmania,Olympia Warriors - South Hobart,1st half,Win 2,1.45,1,1,09:10:37
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,2nd period,Under (0.5),1.63,3,1,09:10:39
Basketball, Wom. Kazakhstan. Cup,Turan (w) - Nur-Sultan Tiger KazATU (w),,Over (150.5),1.87,1,1,09:10:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Over (150.5),1.87,1,1,09:10:52
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Over (150.5),1.87,1,1,09:10:53
Basketball, Wom. Kazakhstan. Cup,Turan (w) - Nur-Sultan Tiger KazATU (w),,Under (151.5),1.83,1,1,09:11:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,3rd set,Under (151.5),1.83,1,0,09:11:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (151.5),1.83,1,0,09:11:08
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,2nd map,Under (151.5),1.83,1,1,09:11:08
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,2nd map,Under (151.5),1.83,1,1,09:11:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Under (226.5),1.90,1,1,09:11:15
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,2nd map,Under (226.5),1.90,2,1,09:11:22
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,2nd map,Under (226.5),1.90,2,1,09:11:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (226.5),1.95,2,0,09:11:25
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Under (226.5),1.95,2,1,09:11:26
Basketball, NBA. Regular season,Milwaukee Bucks - Miami Heat,,Under (226.5),1.90,6,1,09:11:30
Basketball, NBA. Regular season,Phoenix Suns - Portland Trail Blazers,,Under (226.5),1.95,2,1,09:11:31
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Under (226.5),1.95,1,0,09:11:32
Volleyball, Georgia. Primera Division,Batumi - Kvareli,3rd set,Under (226.5),1.95,1,1,09:11:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,3rd set,Under (226.5),1.95,2,0,09:11:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Under (226.5),1.95,3,0,09:11:39
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Under (226.5),1.95,3,1,09:11:40
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Win 1,2.70,1,1,09:11:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,3rd set,Win 1,2.70,1,0,09:11:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Win 1,2.70,2,0,09:11:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Over (0.5),2.65,1,0,09:11:55
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Over (0.5),2.65,1,1,09:11:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,3rd set,Over (0.5),2.65,1,0,09:11:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Win 2,1.40,2,0,09:11:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Over (0.5),2.65,2,0,09:12:02
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,2nd period,Over (0.5),2.65,10,1,09:12:12
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,,Hand2 (+3.5),1.83,2,1,09:12:15
Football, U19. Vietnam. Championship,Tien Giang U19 - Tay Ninh U19,1st half,Win 2,4.40,1,1,09:12:18
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,power play goals,Under (0.5),1.65,4,2,09:12:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Under (152.5),1.83,1,0,09:12:20
Basketball, Wom. Kazakhstan. Cup,Turan (w) - Nur-Sultan Tiger KazATU (w),,Over (152.5),1.90,1,1,09:12:23
Volleyball, Georgia. Primera Division,Batumi - Kvareli,3rd set,Over (152.5),1.90,1,1,09:12:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Over (152.5),1.90,1,0,09:12:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,3rd set,Under (152.5),1.83,1,0,09:12:25
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Over (152.5),1.90,1,1,09:12:25
Hockey, NHL,Florida Panthers - Ottawa Senators,,Win 1,1.53,1,0,09:12:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Under (152.5),1.83,2,0,09:12:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,3rd set,Over (152.5),1.90,1,0,09:12:26
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Over (152.5),1.90,1,1,09:12:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (1.5),1.94,2,0,09:12:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Under (1.5),1.94,1,0,09:12:31
Hockey, Russia. Youth championship,,,Under (1.5),1.94,7,1,09:12:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Under (1.5),1.94,2,1,09:12:36
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Under (1.5),1.94,2,1,09:12:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Under (1.5),1.94,1,0,09:12:37
Basketball, Wom. Kazakhstan. Cup,Turan (w) - Nur-Sultan Tiger KazATU (w),,Under (152.5),1.83,2,1,09:12:47
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Under (152.5),1.83,1,1,09:12:47
Volleyball, Georgia. Primera Division,Batumi - Kvareli,3rd set,Under (152.5),1.83,2,1,09:12:48
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),3rd set,Under (152.5),1.83,1,1,09:12:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (152.5),1.83,1,0,09:12:53
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Under (152.5),1.83,3,1,09:12:56
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Under (152.5),1.83,4,1,09:12:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand1 (-1.5),2.25,1,0,09:13:09
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Hand1 (-1.5),2.25,1,1,09:13:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Under (150.5),1.90,2,2,09:13:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (150.5),1.90,1,0,09:13:16
Football, Australia. Cup. Tasmania,Olympia Warriors - South Hobart,,Hand2 (-2.5),1.90,12,1,09:13:21
Basketball, Wom. Kazakhstan. Cup,Turan (w) - Nur-Sultan Tiger KazATU (w),,Under (150.5),1.85,6,1,09:13:21
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Under (150.5),1.85,2,0,09:13:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,3rd set,Under (150.5),1.85,3,0,09:13:23
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Under (150.5),1.85,5,1,09:13:24
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,2nd map,Under (150.5),1.85,1,1,09:13:24
Football, Friendly,FC Nizhny Novgorod (youth) - Lider-yug,1st half,Win 1,1.90,1,1,09:13:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Hand2 (-2.5),1.90,1,0,09:13:26
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Hand2 (-2.5),1.90,1,1,09:13:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (-2.5),1.90,4,1,09:13:27
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,2nd period,Win 2,6.10,1,1,09:13:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (149.5),1.85,1,0,09:13:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Over (57.5),1.63,1,1,09:13:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (57.5),1.63,1,0,09:13:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havrda C - Kubat V,3rd set,Under (149.5),1.85,2,0,09:13:42
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,face offs,Over (57.5),1.63,2,1,09:13:47
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),3rd set,Over (57.5),1.63,2,0,09:13:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Over (57.5),1.63,1,0,09:13:49
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Over (57.5),1.63,2,1,09:13:50
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Win 2,1.83,2,0,09:13:58
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Under (5.5),1.95,1,1,09:14:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (5.5),1.95,1,0,09:14:10
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Under (5.5),1.95,1,0,09:14:11
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,2nd period,Win 1,6.50,1,1,09:14:13
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Under (5.5),1.95,2,0,09:14:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,2nd set,Win 1,6.50,4,0,09:14:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,4th set,Win 1,6.50,1,0,09:14:18
Volleyball, Georgia. Primera Division,Batumi - Kvareli,3rd set,Under (5.5),1.95,1,1,09:14:21
Football, U19. Vietnam. Championship,Dong Nai U19 - FC Sai Gon U19,1st half,Over (0.5),2.75,1,1,09:14:30
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Win 2,1.87,2,0,09:14:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Under (149.5),1.80,2,1,09:14:53
Volleyball, Georgia. Primera Division,Batumi - Kvareli,3rd set,Under (149.5),1.80,2,1,09:14:53
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Under (149.5),1.80,1,0,09:14:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,4th set,Under (149.5),1.80,1,0,09:14:58
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Under (149.5),1.80,4,1,09:15:00
Basketball, Wom. Kazakhstan. Cup,Turan (w) - Nur-Sultan Tiger KazATU (w),,Under (149.5),1.80,3,1,09:15:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Win 1,2.70,3,0,09:15:06
Football, Wom. Uzbekistan. Cup,Lokomotiv Tashkent (w) - Metallurg Bekabad (w),,Win 1,1.09,15,2,09:15:11
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),3rd set,Over (149.5),1.90,1,0,09:15:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (149.5),1.90,1,0,09:15:14
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,2nd set,Over (149.5),1.90,1,0,09:15:15
Football, Cambogia. Cup,Pailin - Oddor Meanchey,,Under (5.5),1.90,12,3,09:15:21
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Over (149.5),1.90,2,1,09:15:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Over (149.5),1.90,2,1,09:15:30
Football, Cambogia. Cup,Pailin - Oddor Meanchey,,Over (5.5),1.80,4,3,09:15:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,4th set,Over (149.5),1.90,3,0,09:15:33
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,2nd map,Over (149.5),1.90,1,1,09:15:34
Basketball, Wom. Kazakhstan. Cup,Turan (w) - Nur-Sultan Tiger KazATU (w),,Over (149.5),1.90,4,1,09:15:34
Football, Cambogia. Cup,Kampong Thom - Preah Vihear,,Under (2.5),1.72,28,3,09:15:38
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),3rd set,Over (5.5),2.50,1,0,09:15:52
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,3rd set,Over (5.5),2.50,1,0,09:15:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,4th set,Over (5.5),2.50,1,0,09:15:53
Counter-Strike, Pinn Winter Series. Best of 3,KOVA - Nexus Gaming,,Hand2 (-2.5),2.15,3,1,09:15:59
Football, Wom. Turkey. Superleague,Atasehir Belediyespor (w) - Karadeniz Ereglispor (w),,Over (5.5),2.50,2,1,09:16:00
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,face offs,Over (58.5),1.60,1,1,09:16:01
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Over (58.5),1.60,1,1,09:16:04
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Matveev I,3rd set,Over (1.5),2.08,1,0,09:16:26
Football, Wom. Turkey. Superleague,Atasehir Belediyespor (w) - Karadeniz Ereglispor (w),,Over (1.5),2.08,1,1,09:16:27
Volleyball, Wom. Russia. Major League B,Angara (w) - Sahalin (w),3rd set,Over (1.5),2.08,2,0,09:16:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,3rd set,Hand2 (0),1.53,2,0,09:16:49
Football, U19. Vietnam. Championship,Tien Giang U19 - Tay Ninh U19,1st half,Hand2 (0),1.53,16,1,09:16:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,3rd set,Hand1 (0),1.48,1,0,09:17:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,4th set,Hand1 (0),1.48,1,0,09:17:04
Football, Turkey. U19,Eyupsor U19 - Denizlispor U19,,Hand2 (0),2.08,11,1,09:17:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (0),2.08,6,0,09:17:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,4th set,Hand2 (0),2.08,4,0,09:17:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Kouble D,4th set,Win 2,4.50,3,0,09:17:16
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Denver Nuggets (mi4eka) - Memphis Grizzlies (Hotniq30),1st quarter,Under (30.5),1.80,1,1,09:17:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (30.5),1.80,1,0,09:17:20
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - Entropiq Prague,,Under (30.5),1.80,1,1,09:17:21
