Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (Thunder),2nd quarter,Win 1,1.65,1,1,10:43:14
Football, U21. Algeria. League 2,MO Constantine U21 - JSM Bejaia U21,1st half,Over (1.5),3.05,1,1,10:43:32
Table tennis, Setka Cup,Kondratenko V - Volynets O,2nd set,Win 2,1.57,5,0,10:43:33
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,power play goals,Under (0.5),2.70,4,1,10:44:23
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,2nd period,Hand2 (+1.5),1.90,4,1,10:44:28
Volleyball, S.Korea. Championship,,,Over (5.5),1.67,1,0,10:44:38
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ENSEN) - Winnipeg Jets (ScRate),2nd period,Hand2 (0),2.23,3,1,10:44:53
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Draw,8.00,46,4,10:44:59
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Under (5.5),1.75,11,1,10:45:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (white_boy1927) - Real Sociedad (d1pseN),1st half,Under (2.5),2.07,3,0,10:45:08
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,2nd period,Win 1,3.20,5,1,10:45:31
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Individual Total Under team1  (1.5),1.95,7,0,10:46:12
Table tennis, Setka Cup,Kondratenko V - Volynets O,2nd set,Win 1,2.05,2,0,10:46:21
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,power play goals,Over (0.5),3.05,20,0,10:47:02
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Andersson Ebba - Any other,,Win 2,2.20,1,1,10:47:12
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Under (2.5),4.15,3,1,10:47:51
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,power play goals,Under (0.5),1.41,1,1,10:48:10
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Individual Total Over team2 (3.5),1.75,5,0,10:48:39
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (SALAYYY) - Lion (nikkitta),,Х2,5.80,3,1,10:48:55
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,2nd period,Under (2.5),2.20,1,1,10:49:52
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,2nd period,Over (2.5),1.58,20,1,10:50:14
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Nepryaeva Natalia - Parmakoski Krista,,Win 2,1.85,10,1,10:50:28
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,power play goals,Over (0.5),3.10,18,1,10:50:33
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,,Individual Total Under team2 (5.5),1.90,2,1,10:50:39
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (Thunder),3rd quarter,Win 1,1.53,2,0,10:50:43
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,1st half,Х2,4.50,2,1,10:51:07
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,power play goals,Under (1.5),1.29,1,1,10:51:20
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (Thunder),,Over (78.5),1.83,1,0,10:51:24
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,face offs,Over (63.5),2.35,4,1,10:52:04
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,,Hand1 (+4.5),3.65,8,1,10:52:17
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,2nd period,Win 2,6.40,9,2,10:52:36
Football, U21. Algeria. League 2,ASM Oran U21 - CRB Ain Oussera U21,,Over (2.5),1.90,6,1,10:53:43
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,2nd period,Hand2 (0),4.50,5,1,10:53:45
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pahanini) - Utah Jazz (bepado),,Over (67.5),1.83,4,1,10:54:05
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,,Win 2,8.00,8,1,10:54:08
Football, U21. Algeria. League 2,US Chaouia U21 - IRB Ouargla U21,1st half,Over (3.5),3.60,5,1,10:54:27
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,number of 2min penalty,Over (8.5),2.95,3,1,10:55:05
Football, U21. Algeria. League 2,Bordj Menaiel U21 - Bordj Bou Arreridj U21,1st half,Win 1,3.30,11,2,10:55:28
Table tennis, Setka Cup,Kondratenko V - Volynets O,,Win 2,3.00,1,0,10:55:37
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (nikkitta) - Bayer L (orlovsky1),,Individual Total Over team1  (1.5),1.90,2,1,10:55:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pahanini) - Utah Jazz (bepado),,Under (70.5),1.85,2,1,10:55:42
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (d1pseN) - Leicester City (SALAYYY),1st half,Over (1.5),1.50,7,2,10:55:51
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Nepryaeva Natalia - Parmakoski Krista,,Win 1,1.20,4,1,10:56:24
Tennis, Wom. ITF. Egypt. Qualification,Ghorab T - Mohamed K,2nd set,Hand1 (-3.5),1.60,12,3,10:57:55
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,face offs,Under (61.5),1.84,4,1,10:58:08
Football, U21. Algeria. League 2,Bordj Menaiel U21 - Bordj Bou Arreridj U21,1st half,Over (0.5),2.80,21,3,10:58:30
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (d1pseN) - Leicester City (SALAYYY),,Win 1,15.00,4,1,10:59:35
Football, U21. Algeria. League 2,GC Mascara U21 - USM El Harrach U21,,Over (3.5),2.70,10,2,11:00:43
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Hand2 (-2.5),3.20,2,0,11:00:45
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,1st half,Win 1,6.00,2,1,11:01:09
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,,Under (6.5),1.75,7,1,11:01:30
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (d1pseN) - Leicester City (SALAYYY),,Over (4.5),1.54,2,1,11:01:34
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Over (4.5),3.55,1,0,11:01:42
Volleyball, Wom. S.Korea. Championship,,,Under (3.5),1.19,6,0,11:02:29
Tennis, Wom. ITF. Egypt. Qualification,Ghorab T - Mohamed K,2nd set,Under (7.5),1.68,1,1,11:02:50
Tennis, Men. Futures. Tunisia,Strombachs R - Oradini Giovanni,,Hand2 (-7.5),2.05,4,1,11:03:02
Tennis, Men. Futures. Tunisia,Strombachs R - Oradini Giovanni,,Under (16.5),2.05,4,1,11:03:42
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Andersson Ebba - Weng Heidi,,Win 2,1.65,13,3,11:03:52
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Andersson Ebba - Weng Heidi,,Win 1,2.10,4,2,11:04:10
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,,Over (6.5),2.40,21,1,11:04:13
Football, U21. Algeria. League 2,US Chaouia U21 - IRB Ouargla U21,,Over (3.5),1.19,2,1,11:04:27
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,2nd period,Under (2.5),1.77,12,1,11:04:37
Football, U21. Algeria. League 2,ASM Oran U21 - CRB Ain Oussera U21,,Over (1.5),1.23,8,2,11:04:38
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (Quavo) - PSV (RIK),1st half,Win 2,13.00,1,1,11:05:15
Hockey, Russia. Youth championship,,,Over (2.5),2.95,3,1,11:05:55
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Lokomotiv (FCL) FC Legenda,1st half,Over (2.5),1.40,4,1,11:06:03
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Over (6.5),2.45,4,1,11:06:28
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (Quavo) - PSV (RIK),,Win 1,1.96,1,1,11:06:48
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (orlovsky1) - Real Sociedad (d1pseN),,Individual Total Over team2 (1.5),1.83,2,1,11:06:57
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (SALAYYY) - Napoli (white_boy1927),,Individual Total Over team2 (1.5),1.80,2,1,11:06:57
Volleyball, S.Korea. Championship,,,Over (7.5),1.65,12,0,11:07:40
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Under (5.5),2.30,3,1,11:07:57
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (Quavo) - PSV (RIK),,Hand1 (0),3.40,2,1,11:08:22
Hockey, Russia. Youth championship,,,Under (5.5),1.32,7,1,11:10:29
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,2nd period,Under (4.5),1.25,1,1,11:10:38
Hockey, Russia. Youth championship,,,Under (18.5),1.84,2,1,11:11:07
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,face offs,Over (51.5),2.15,1,1,11:12:25
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,2nd period,Under (2.5),1.93,9,1,11:12:33
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,face offs,Over (49.5),1.64,3,1,11:12:38
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (orlovsky1) - Real Sociedad (d1pseN),,Over (3.5),1.70,3,1,11:13:18
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (SALAYYY) - Napoli (white_boy1927),,Under (6.5),2.40,1,1,11:13:52
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,2nd period,Hand2 (-1.5),3.60,5,1,11:17:09
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (d1pseN) - Lion (nikkitta),1st half,Draw,2.75,3,1,11:18:25
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Borisov (LEG) Manchester City - Atlases (L1R) RB Salzburg,1st half,Over (1.5),1.27,2,1,11:18:36
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Kit) - Monaco (Quavo),1st half,Over (1.5),3.20,2,1,11:19:11
Hockey, Russia. Youth championship,,,Over (5.5),2.10,2,1,11:19:11
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Invictus Gaming - Royal Never Give Up,1st map,Win 1,2.20,10,2,11:19:32
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,3rd period,Hand2 (-1.5),4.15,1,1,11:19:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Kit) - Monaco (Quavo),,Win 2,7.50,3,1,11:19:51
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Kit) - Monaco (Quavo),,Х2,2.50,2,1,11:20:07
Table tennis, TT-Cup. Ukraine,Komar V - Pokidko S,5th set,Win 1,1.23,5,1,11:20:29
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,power play goals,Over (2.5),1.72,2,1,11:21:11
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,2nd period,Over (3.5),2.90,4,1,11:21:36
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,2nd period,1Х,5.80,3,1,11:21:58
Football, U21. Algeria. League 2,US Chaouia U21 - IRB Ouargla U21,,Under (4.5),1.72,2,1,11:21:58
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (white_boy1927) - Bayer L (orlovsky1),1st half,Х2,13.00,1,1,11:21:58
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Under (6.5),1.25,5,2,11:22:24
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,2nd period,Under (3.5),1.25,8,1,11:22:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Borisov (LEG) Manchester City - Atlases (L1R) RB Salzburg,,Individual Total Over team1  (3.5),1.29,5,1,11:22:42
Tennis, WTA. Adelaida. Hard,,,Win 1,2.10,5,1,11:22:55
Football, U21. Algeria. League 2,US Chaouia U21 - IRB Ouargla U21,,Win 1,6.30,8,1,11:22:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Tottenham (Kodak),,Hand1 (-1.5),3.00,23,1,11:24:08
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,,Hand2 (+7.5),2.25,6,1,11:24:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Tottenham (Kodak),1st half,Over (2.5),2.70,2,1,11:25:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Man. City (dm1trena),1st half,Under (1.5),2.60,3,1,11:25:20
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,,Over (7.5),1.37,1,1,11:25:39
Football, U21. Algeria. League 2,ASM Oran U21 - CRB Ain Oussera U21,,Over (4.5),1.27,1,1,11:26:04
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Borisov (LEG) Manchester City - Atlases (L1R) RB Salzburg,,Over (6.5),1.33,8,1,11:26:53
Football, U21. Algeria. League 2,GC Mascara U21 - USM El Harrach U21,,Over (2.5),1.82,6,1,11:30:11
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Brighton (FCF) ENOXA90,,Hand2 (0),2.07,2,1,11:31:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Man. City (dm1trena),,Under (2.5),1.87,1,1,11:31:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Tottenham (Kodak),,Under (6.5),1.99,1,0,11:31:12
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Invictus Gaming - Royal Never Give Up,1st map,Win 2,2.40,12,4,11:31:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Utah Jazz (bepado),,Win 1,7.30,4,1,11:31:53
Volleyball, S.Korea. Championship,,,Over (3.5),1.33,2,0,11:32:37
Hockey, Belarus. League 1,HK Bobruisk - Minskie Zubry,,Х2,1.83,3,1,11:33:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Up7s) - Monaco (Quavo),1st half,Over (1.5),3.65,4,1,11:33:47
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Brighton (FCF) ENOXA90,,Over (1.5),1.42,3,1,11:34:32
Football, U21. Algeria. League 2,US Chaouia U21 - IRB Ouargla U21,,Win 2,3.85,7,0,11:35:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kodak) - Chelsea (hotShot),,Win 1,2.65,1,1,11:36:55
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (SALAYYY) - Bayer L (orlovsky1),,Under (3.5),2.30,2,1,11:37:21
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Brighton (FCF) ENOXA90,,draw 1:1,6.50,2,1,11:37:53
Football, U21. Algeria. League 2,MO Constantine U21 - JSM Bejaia U21,,Over (2.5),1.62,7,2,11:38:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kodak) - Chelsea (hotShot),,Hand1 (0),1.83,2,1,11:38:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (dm1trena) - Man. United (Chellovekk),1st half,Win 1,11.00,2,1,11:39:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (dm1trena) - Man. United (Chellovekk),1st half,12,13.00,2,1,11:40:23
Football, U21. Algeria. League 2,Bordj Menaiel U21 - Bordj Bou Arreridj U21,,Win 1,1.97,10,1,11:40:50
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Brighton (FCF) ENOXA90,,Under (1.5),2.62,2,1,11:41:50
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,number of 2min penalty,Individual Total Over team1  (4.5),1.29,6,1,11:42:16
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Lyon (Kit),,Draw,5.30,5,1,11:42:45
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (d1pseN) - Napoli (white_boy1927),,Over (2.5),1.96,2,1,11:43:03
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (bluefir3) - Monaco (Quavo),,Individual Total Over team1  (1.5),1.90,4,1,11:43:14
Volleyball, S.Korea. Championship,,,Under (8.5),1.62,10,0,11:43:27
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Hand1 (0),6.50,2,1,11:44:36
Football, U21. Algeria. League 2,ASM Oran U21 - CRB Ain Oussera U21,,Under (5.5),2.30,1,1,11:45:28
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,,Over (7.5),1.48,5,2,11:45:51
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,face offs,Over (54.5),2.27,2,1,11:46:01
Volleyball, Wom. S.Korea. Championship,,,Under (2.5),1.43,20,0,11:46:44
Volleyball, S.Korea. Championship,,,Over (6.5),1.60,4,0,11:47:07
Football, U21. Algeria. League 2,MO Bejaia U21 - IB Lakhdaria U21,,Over (0.5),1.95,3,1,11:48:04
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Lyon (Kit),,Win 1,15.00,2,1,11:48:14
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (nikkitta) - Leicester City (SALAYYY),,Over (3.5),1.33,4,0,11:48:14
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (nikkitta) - Leicester City (SALAYYY),,Draw,3.65,1,0,11:48:20
Football, U21. Algeria. League 2,GC Mascara U21 - USM El Harrach U21,,Win 1,6.80,5,1,11:48:40
Football, U21. Algeria. League 2,US Chaouia U21 - IRB Ouargla U21,,Over (4.5),1.78,1,0,11:50:01
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,power play goals,Under (2.5),1.50,4,1,11:50:07
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,number of 2min penalty,Over (10.5),2.65,4,1,11:51:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (hotShot) - Man. City (dm1trena),1st half,12,13.00,1,1,11:52:11
Hockey, Belarus. League 1,HK Bobruisk - Minskie Zubry,,Under (6.5),1.05,2,1,11:52:27
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (bluefir3) - Monaco (Quavo),,Under (5.5),2.22,2,1,11:52:37
Football, U21. Algeria. League 2,ASM Oran U21 - CRB Ain Oussera U21,,Win 1,15.00,12,4,11:53:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Liverpool (DaVa),,Over (4.5),1.34,1,1,11:53:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (hotShot) - Man. City (dm1trena),,Over (3.5),1.49,1,0,11:53:36
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,,Individual Total Over team1  (6.5),1.35,8,1,11:53:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (hotShot) - Man. City (dm1trena),,Draw,4.15,5,0,11:54:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Privalov (BLD) Seville - Gura (VFM) Wolfsburg,,Over (5.5),1.57,3,0,11:54:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Privalov (BLD) Seville - Gura (VFM) Wolfsburg,,Under (5.5),2.03,3,0,11:54:26
Snooker, Champoinship League. Best of 5 frames,Xiao Guodong - Lu Ning,,Hand1 (+1.5),1.75,2,1,11:55:15
Volleyball, S.Korea. Championship,,,Under (7.5),1.75,6,0,11:55:39
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Under (4.5),1.63,12,2,11:55:46
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Win 1,11.00,35,4,11:56:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (hotShot) - Man. City (dm1trena),,1Х,8.50,6,0,11:56:19
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (orlovsky1) - Lion (nikkitta),1st half,Under (0.5),2.27,3,1,11:56:33
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (orlovsky1) - Lion (nikkitta),,Win 1,4.00,2,1,11:57:27
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Individual Total Under team2 (2.5),1.90,1,1,11:58:05
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Over (4.5),2.75,20,3,11:58:24
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Real Sociedad (Up7s),,Over (2.5),1.29,4,1,11:58:37
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (orlovsky1) - Lion (nikkitta),,Draw,2.47,2,1,11:58:53
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,,Hand1 (-6.5),1.97,6,1,11:59:16
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,,Win 1,1.03,7,1,11:59:44
Tennis, Wom. ITF. Tunisia,Schunk N M - Rosca A A,,Hand2 (-8.5),1.72,3,1,11:59:59
Tennis, ATP. Challenger. Forli,,,Hand2 (-1.5),1.25,5,1,12:00:11
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,,Over (8.5),1.23,3,1,12:00:43
Football, U21. Algeria. League 2,Bordj Menaiel U21 - Bordj Bou Arreridj U21,,Over (0.5),2.25,6,0,12:00:48
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Real Sociedad (Up7s),1st half,Under (2.5),1.99,2,1,12:00:55
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,,Under (9.5),1.37,3,1,12:01:10
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,face offs,Over (53.5),1.67,6,1,12:01:17
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (SALAYYY) - Real Sociedad (d1pseN),,Over (4.5),1.70,2,1,12:01:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kodak) - Man. City (dm1trena),1st half,Hand2 (0),1.65,2,1,12:01:31
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,,Over (3.5),2.05,18,3,12:01:35
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,,Over (3.5),2.05,18,3,12:01:35
Football, U21. Algeria. League 2,USM Bel Abbes U21 - SKAF Khemis Miliana U21,,Over (1.5),6.60,12,4,12:01:58
Hockey, Belarus. League 1,HK Bobruisk - Minskie Zubry,,Under (4.5),1.05,4,1,12:02:15
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,,Over (8.5),1.75,23,4,12:02:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (bluefir3) - Lyon (Kit),,Over (6.5),1.47,5,1,12:02:19
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (SALAYYY) - Real Sociedad (d1pseN),,Х2,8.00,3,0,12:02:21
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (bluefir3) - Lyon (Kit),,Over (7.5),2.62,2,1,12:02:34
Tennis, Wom. ITF. Tunisia,Schunk N M - Rosca A A,,Under (15.5),1.23,5,1,12:03:02
Football, Kenia. Championship,Sofapaka - Bandari,,Win 1,2.35,1,1,12:03:10
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,,Under (8.5),1.70,36,3,12:03:16
Hockey, Russia. Youth championship,,,Individual Total Over team1  (0.5),2.65,2,1,12:03:21
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Real Sociedad (Up7s),,Under (3.5),2.60,1,1,12:03:48
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,,Over (5.5),2.70,2,1,12:04:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kodak) - Man. City (dm1trena),1st half,12,13.00,2,1,12:04:27
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (bluefir3) - Lyon (Kit),,Over (5.5),1.45,4,1,12:05:17
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,,Hand1 (+1.5),6.50,2,1,12:05:25
Hockey, Belarus. League 1,Yunior Minsk - Metallurg 2 Zhlobin,,Under (9.5),1.23,36,3,12:06:22
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,face offs,Under (53.5),1.67,2,1,12:07:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (hotShot) - Liverpool (DaVa),,Win 1,6.50,2,0,12:07:29
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (white_boy1927) - Leicester City (SALAYYY),,Individual Total Over team1  (1.5),1.94,1,1,12:07:32
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,,Over (4.5),2.75,12,2,12:07:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (d1pseN) - Bayer L (orlovsky1),,Individual Total Over team1  (1.5),2.03,3,1,12:07:43
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Draw,6.30,38,4,12:07:59
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,number of 2min penalty,Under (9.5),1.75,9,2,12:08:29
Hockey, Belarus. League 1,HK Bobruisk - Minskie Zubry,overtime,Х2,1.05,3,1,12:08:56
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (white_boy1927) - Leicester City (SALAYYY),1st half,Under (1.5),2.07,3,1,12:09:11
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,number of 2min penalty,Over (9.5),2.03,11,3,12:09:12
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,1Х,5.80,4,1,12:09:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (white_boy1927) - Leicester City (SALAYYY),1st half,Over (1.5),1.94,1,1,12:09:32
Hockey, Belarus. League 1,HK Bobruisk - Minskie Zubry,overtime,Draw,1.65,1,1,12:09:56
Football, Kenia. Championship,Kenya Police - Vihiga Bullets,,Draw,4.50,1,1,12:10:02
Football, U21. Algeria. League 2,HAMRA Annaba U21 - MC El Eulma U21,,Individual Total Over team1  (1.5),7.40,22,3,12:10:03
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Under (3.5),1.65,11,2,12:10:34
Tennis, Men. Futures. Tunisia,Brun T G - Erel Y,,Under (15.5),1.60,5,1,12:10:52
