Australian football, AFL,Geelong Cats - Port Adelaide Power,,Hand2 (+5.5),1.88,1,1,06:16:29
Australian football, AFL,Geelong Cats - Port Adelaide Power,4th quarter,Hand2 (+5.5),1.88,1,1,06:16:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Х2,1.80,1,1,06:17:17
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),3rd quarter,Under (31),2.00,1,1,06:17:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,4th set,Under (31),2.00,1,1,06:17:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Under (31),2.00,1,1,06:17:25
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,3rd set,Under (31),2.00,1,1,06:17:25
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Poduporin A,3rd set,Under (31),2.00,1,1,06:17:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Cvecek M,4th set,Under (31),2.00,1,1,06:17:25
Australian football, AFL,Geelong Cats - Port Adelaide Power,,Under (31),2.00,1,1,06:17:25
Australian football, AFL,Geelong Cats - Port Adelaide Power,4th quarter,Under (31),2.00,1,1,06:17:25
Australian football, AFL,Geelong Cats - Port Adelaide Power,,Over (133.5),1.93,1,1,06:19:01
Australian football, AFL,Geelong Cats - Port Adelaide Power,4th quarter,Over (29.5),1.93,1,1,06:19:01
Football, Wom. Australia. Victoria. National Premier League,Calder United (w) - Box Hill United (w),,Hand2 (+2.5),1.48,1,1,06:19:47
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),3rd quarter,Win 2,1.80,1,1,06:19:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Cvecek M,4th set,Win 2,1.80,1,1,06:19:48
Table tennis, TT-Cup,Tkachuk S - Chyzh P,4th set,Win 2,2.20,1,1,06:19:48
Australian football, AFL,Geelong Cats - Port Adelaide Power,,Win 2,2.20,10,1,06:19:48
Australian football, AFL,Geelong Cats - Port Adelaide Power,4th quarter,Win 2,2.20,1,1,06:19:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Vologzhanin V,1st set,Win 2,1.80,1,1,06:19:52
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,4th set,Win 2,1.80,1,1,06:19:53
Football, Australia. Victoria.National Premier League 2,Moreland City - Pascoe Vale,,Under (5.5),1.70,1,1,06:20:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Vologzhanin V,1st set,Х2,1.73,1,1,06:20:04
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Poduporin A,4th set,Х2,1.73,1,1,06:20:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Cvecek M,4th set,Х2,1.73,1,1,06:20:04
Australian football, AFL,Geelong Cats - Port Adelaide Power,,Х2,1.73,4,1,06:20:05
Australian football, AFL,Geelong Cats - Port Adelaide Power,4th quarter,Х2,1.73,2,1,06:20:05
Football, Australia. South Australia. Division 1,Modbury Jets - Eastern United,1st half,Over (1.5),4.70,1,1,06:21:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Vologzhanin V,1st set,Over (1.5),4.70,1,1,06:21:40
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Poduporin A,4th set,Over (1.5),4.70,1,1,06:21:40
Australian football, AFL,Geelong Cats - Port Adelaide Power,,Over (1.5),4.70,3,1,06:21:41
Australian football, AFL,Geelong Cats - Port Adelaide Power,4th quarter,Over (1.5),4.70,1,1,06:21:41
Baseball, Japan. NPB,Fukuoka S. Hawks - Chiba Lotte Marines,,Under (4.5),3.10,1,1,06:22:36
Football, Australia. Victoria.National Premier League 2,Bulleen Lions - North Geelong Warriors,,Hand1 (-2.5),2.95,2,1,06:22:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (PAHATHEBEST) - Austria (VORON174),,Hand1 (-2.5),2.95,1,1,06:22:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (PAHATHEBEST) - Austria (VORON174),2nd period,Hand1 (-2.5),2.95,1,1,06:22:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,4th set,Hand1 (-2.5),2.95,1,1,06:22:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Vologzhanin V,1st set,Hand1 (-2.5),2.95,1,1,06:22:52
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Manuylov O,4th set,Hand1 (-2.5),2.95,2,1,06:22:53
Australian football, AFL,Western Bulldogs - Gold Coast Suns,,Hand1 (-2.5),2.95,2,1,06:22:53
Australian football, AFL,Western Bulldogs - Gold Coast Suns,4th quarter,Hand1 (-2.5),2.95,2,1,06:22:53
Australian football, AFL,Geelong Cats - Port Adelaide Power,,Hand1 (-2.5),2.95,2,1,06:22:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Win 1,1.02,1,1,06:28:10
Football, Australia. Victoria.National Premier League 2,Goulburn Valley Suns - Kingston City,,Under (5.5),1.62,1,1,06:28:26
Football, Australia. Victoria.National Premier League 2,Langwarrin - Brunswick City,,Х2,1.60,3,1,06:28:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Х2,1.60,1,1,06:28:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Vologzhanin V,3rd set,Х2,1.60,1,1,06:28:26
Australian football, AFL,Western Bulldogs - Gold Coast Suns,,Х2,1.60,3,1,06:28:26
Australian football, AFL,Western Bulldogs - Gold Coast Suns,4th quarter,Х2,1.60,1,1,06:28:27
Football, Australia. Western Australia. 1st Division. Reserve,Western Knights (r) - Rockingham City (r),,Win 1,1.02,3,1,06:28:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Vologzhanin V,3rd set,Win 1,1.02,1,1,06:28:30
Australian football, AFL,Western Bulldogs - Gold Coast Suns,,Win 1,1.02,10,1,06:28:30
Australian football, AFL,Western Bulldogs - Gold Coast Suns,4th quarter,Win 1,1.02,2,1,06:28:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Under (5.5),1.55,1,1,06:30:09
Beach Volley, Beach Pro Tour. Greece,Hannibal/Cairus - Papadimitriou/Ioannidis,2nd set,Hand2 (+3.5),1.60,1,1,06:30:09
Beach Volley, Beach Pro Tour. Greece,Hannibal/Cairus - Papadimitriou/Ioannidis,2nd set,Hand2 (+2.5),1.50,1,1,06:30:51
Australian football, AFL,Western Bulldogs - Gold Coast Suns,,Hand2 (+2.5),1.50,1,1,06:30:51
Football, Wom. Japan. League 2,Tsukuba FC (w) - Academy Fukushima (w),,Hand2 (0),3.65,1,1,06:33:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Hand2 (0),3.65,1,1,06:33:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Brozhik K,1st set,Hand2 (0),3.65,1,1,06:33:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-v - Havrda L,1st set,Hand2 (0),3.65,1,1,06:33:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Svoboda V-v,1st set,Hand2 (0),3.65,1,1,06:33:43
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stefanik V,1st set,Hand2 (0),3.65,1,1,06:33:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,4th set,Win 2,2.55,2,1,06:34:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Win 2,2.55,1,1,06:34:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Vologzhanin V,4th set,Win 2,2.55,1,1,06:34:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Brozhik K,1st set,Win 2,2.55,1,1,06:34:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-v - Havrda L,1st set,Win 2,2.55,1,1,06:34:07
Beach Volley, Beach Pro Tour. Greece,Hannibal/Cairus - Papadimitriou/Ioannidis,2nd set,Hand2 (-4.5),1.85,1,1,06:36:49
Tennis, Men. Futures. Czech Rep.,Neuchrist M - Molleker R,,Win 1,2.40,1,1,06:38:53
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,2nd set,Win 1,2.40,1,1,06:38:53
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stefanik V,2nd set,Win 1,2.40,1,1,06:38:53
Football, Australia. Tasmania. Championship. South,Olympia Warriors 2 - Metro,,Win 2,2.40,3,1,06:39:51
Football, Algeria. League 2,SC Ain Defla - ES Ben Aknoun,,Over (3.5),2.25,1,1,06:39:51
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Siniavskii V,2nd set,Hand2 (+2.5),1.85,1,1,06:39:52
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stefanik V,2nd set,Hand2 (+2.5),1.85,1,1,06:39:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Hand2 (+2.5),1.85,2,1,06:40:19
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,2nd set,Hand2 (+2.5),1.85,1,1,06:40:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Brozhik K,2nd set,Hand2 (+2.5),1.85,1,1,06:40:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-v - Havrda L,2nd set,Hand2 (+2.5),1.85,2,1,06:40:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Svoboda V-v,2nd set,Hand2 (+2.5),1.85,2,1,06:40:19
Basketball, Wom. Australia. NBL1,Albury Wodonga Bandits (w) - Norths Bears (w),,Hand2 (+2.5),1.85,2,1,06:40:21
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Cleveland Cavaliers (BossVlados0_0),2nd quarter,Under (33),2.00,1,1,06:45:49
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Under (33),2.00,1,1,06:45:49
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Under (33),2.00,1,1,06:45:49
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st quarter,Under (33),2.00,1,1,06:45:49
Football, Australia. Queensland National Premier League,Peninsula Power - Capalaba,2nd half,Win 2,7.30,1,1,06:46:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stefanik V,3rd set,Win 2,7.30,2,1,06:46:29
Football, U20. Australia. Premier League. Western Australia,Sorrento Perth U20 - Floreat Athena U20,,Draw,1.16,1,1,06:48:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),5th set,Draw,1.16,1,1,06:48:49
Beach Volley, Beach Pro Tour. Greece,Hannibal/Cairus - Papadimitriou/Ioannidis,3rd set,Hand2 (-2.5),2.10,1,1,06:48:49
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand2 (-2.5),2.10,1,1,06:48:49
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Hand2 (-2.5),2.10,1,1,06:48:49
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st quarter,Hand2 (-2.5),2.10,1,1,06:48:50
Football, U20. Australia. Premier League. Western Australia,Perth RedStar U20 - Perth Glory U20,,Under (3.5),1.20,1,1,06:49:23
Football, U21. Australia. Premier League. Victoria,Melbourne Knights U21 - Dandenong City U21,,Under (2.5),1.17,1,1,06:51:05
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - West Wallsend,1st half,Hand1 (-1.5),3.05,1,1,06:51:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),5th set,Hand1 (-1.5),3.05,1,1,06:51:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Vologzhanin V - Soldusov O,1st set,Hand1 (-1.5),3.05,1,1,06:51:06
Football, Australia. Victoria.National Premier League,St Albans Saints - Port Melbourne Sharks,,Over (1.5),4.70,2,1,06:51:47
Tennis, Men. Futures. Turkey,Frunza N - Erhard M,,Win 1,1.83,1,1,06:51:48
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Siniavskii V,5th set,Win 1,2.13,1,1,06:52:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stefanik V,4th set,Win 1,2.13,1,1,06:52:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),5th set,Win 1,2.13,1,1,06:52:28
Tennis, ATP. Lyon. Clay,Norrie C - Molcan A,1st set,Win 1,2.13,1,1,06:52:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Vologzhanin V - Soldusov O,1st set,Win 1,2.13,2,1,06:52:28
Football, Australia. Tasmania. Championship. North,Devonport City 2 - Ulverstone,,Under (2.5),3.25,1,1,06:54:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Vologzhanin V - Soldusov O,2nd set,Under (2.5),3.25,1,1,06:54:45
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Siniavskii V,5th set,Under (2.5),3.25,1,1,06:54:45
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st quarter,Under (2.5),3.25,1,1,06:54:45
Football, Australia. Tasmania. Championship. North,Devonport City 2 - Ulverstone,1st half,Over (1.5),2.02,1,1,06:55:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),5th set,Over (1.5),2.02,2,1,06:55:32
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Siniavskii V,5th set,Over (1.5),2.02,1,1,06:55:32
Football, France. Premier League,PSG - Metz,fouls,Under (20.5),2.20,1,1,06:55:36
Football, France. Premier League,Reims - Nice,fouls,Under (19.5),2.22,1,1,06:55:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Roma (K1NG),,Over (2.5),2.23,1,1,06:57:50
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st quarter,Over (2.5),2.23,1,1,06:57:50
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Northern Rangers,,Hand1 (+3.5),2.40,1,1,07:00:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (AREKAYEV71) - Norway (PAHATHEBEST),,Hand1 (+3.5),2.40,1,1,07:00:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),5th set,Hand1 (+3.5),2.40,1,1,07:00:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Vologzhanin V - Soldusov O,3rd set,Hand1 (+3.5),2.40,1,1,07:00:18
Basketball, Wom. Australia. NBL1,Albury Wodonga Bandits (w) - Norths Bears (w),,Hand1 (-3.5),1.80,1,1,07:00:56
Tennis, ATP. Geneva. Clay,Sousa Joao (Por) - Ruud C,double faults,Х2,1.75,1,1,07:00:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Vologzhanin V - Soldusov O,3rd set,Х2,1.75,1,1,07:00:56
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Х2,1.75,1,1,07:00:57
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Х2,1.75,1,1,07:00:57
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st quarter,Х2,1.75,1,1,07:00:57
Football, Australia. Tasmania. Championship. South,Olympia Warriors 2 - Metro,,Under (3.5),1.68,1,1,07:03:13
Football, Australia. Tasmania. Championship. South,Olympia Warriors 2 - Metro,1st half,Under (0.5),2.35,1,1,07:03:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Vologzhanin V - Soldusov O,4th set,Win 1,2.55,1,1,07:03:13
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Zientek Z,1st set,Win 1,2.55,1,1,07:03:13
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - West Wallsend,1st half,Over (1.5),1.50,2,1,07:06:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Kanera J,1st set,Over (1.5),1.50,1,1,07:06:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,1st set,Over (1.5),1.50,1,1,07:06:09
Volleyball, Southeast Asian Games. Vietnam. 3rd place game,Cambodia - Thailand,1st set,Over (1.5),1.53,1,1,07:06:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Over (1.5),1.53,1,1,07:06:51
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Pustoselov V,1st set,Over (1.5),1.53,1,1,07:06:51
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Poduporin A,1st set,Over (1.5),1.53,2,1,07:06:51
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Over (1.5),1.53,3,1,07:06:51
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Over (1.5),1.53,3,1,07:06:51
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st quarter,Over (1.5),1.53,3,1,07:06:52
Hockey, Australia. AIHL League,Sydney Ice Dogs - Newcastle North Stars,1st period,Under (2.5),2.10,1,1,07:07:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (AREKAYEV71) - Norway (PAHATHEBEST),,Under (2.5),1.53,1,1,07:07:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cvecek M - Capek M,2nd set,Under (2.5),1.53,1,1,07:07:55
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Over (176.5),1.87,1,1,07:07:55
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Zientek Z,2nd set,Under (2.5),1.53,1,1,07:07:59
Football, Australia. Tasmania. Championship. North,Devonport City 2 - Ulverstone,1st half,Win 2,2.15,1,1,07:09:12
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - West Wallsend,1st half,Win 2,2.15,1,1,07:09:13
Volleyball, Southeast Asian Games. Vietnam. 3rd place game,Cambodia - Thailand,1st set,Win 2,2.15,1,1,07:09:13
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Pustoselov V,2nd set,Win 2,2.15,1,1,07:09:13
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Poduporin A,2nd set,Win 2,2.15,1,1,07:09:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cvecek M - Capek M,2nd set,Win 2,2.15,1,1,07:09:13
Football, U20. Australia. Championship. New South Wales 2,Northern Tigers U20 - Bonnyrigg White Eagles U20,,Win 1,1.50,1,1,07:09:57
Football, Australia. Western Australia. National Premier League,Inglewood United - Stirling Macedonia,,Win 2,2.15,2,1,07:09:58
Football, Australia. Tasmania. Championship. North,Devonport City 2 - Ulverstone,1st half,Win 1,2.17,1,1,07:09:58
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Pustoselov V,2nd set,Win 1,2.17,1,1,07:09:58
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Poduporin A,2nd set,Win 1,2.17,1,1,07:09:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cvecek M - Capek M,2nd set,Win 1,2.17,1,1,07:09:59
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Zientek Z,2nd set,Win 1,2.17,1,1,07:09:59
Table tennis, TT-Cup,Shcherbak D - Hohenko S,,Win 2,1.48,1,1,07:09:59
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st quarter,Win 2,1.48,4,1,07:10:00
Football, U20. Australia. Championship. New South Wales 2,Western Sydney Wanderers U20 - Blacktown Spartans U20,,Hand1 (-1.5),1.60,1,1,07:12:22
Football, Australia. Reserve League. Victoria 2,Heatherton United (r) - Peninsula Strikers (r),,Hand2 (-2.5),1.85,1,1,07:12:22
Football, Nepal. Division 3,Planning Boys United - Khalibari (youth),,Win 1,2.15,1,1,07:12:22
Football, Australia. Reserve League. Victoria 2,Heatherton United (r) - Peninsula Strikers (r),1st half,Hand2 (-1.5),1.83,1,1,07:13:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand2 (-1.5),1.83,1,1,07:13:14
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Pustoselov V,3rd set,Hand2 (-1.5),1.83,1,1,07:13:14
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Indiana Pacers (Tanjiro_Nastyg4),,Hand2 (-7.5),2.10,1,1,07:14:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand2 (-7.5),2.10,1,1,07:14:18
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Zientek Z,3rd set,Hand2 (-7.5),2.10,1,1,07:14:18
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand2 (-7.5),2.10,1,1,07:14:19
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Hand2 (-7.5),2.10,1,1,07:14:19
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,2nd quarter,Hand2 (-7.5),2.10,1,1,07:14:19
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Indiana Pacers (Tanjiro_Nastyg4),,Hand1 (+7.5),1.65,1,1,07:14:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand1 (+7.5),1.65,1,1,07:14:20
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Zientek Z,3rd set,Hand1 (+7.5),1.65,1,1,07:14:20
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (+7.5),1.65,1,1,07:14:20
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Hand1 (+7.5),1.65,1,1,07:14:20
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,2nd quarter,Hand1 (+7.5),1.65,1,1,07:14:21
Football, U20. Australia. Championship. New South Wales 2,Northern Tigers U20 - Bonnyrigg White Eagles U20,,Hand1 (-1.5),1.92,2,1,07:17:29
Football, Australia. Queensland National Premier League,Peninsula Power - Capalaba,,Under (8.5),1.85,1,1,07:17:29
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Under (8.5),1.85,1,1,07:17:29
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Poduporin A,4th set,Under (8.5),1.85,1,1,07:17:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cvecek M - Capek M,3rd set,Under (8.5),1.85,1,1,07:17:30
Table tennis, Czech. Liga Pro A18. Ostrava,Konvicka V - Zientek Z,3rd set,Under (8.5),1.85,1,1,07:17:30
Field hockey, Superleague. Russia,Dinamo Stroitel - Dynamo-Ak Bars,,Over (3.5),1.82,1,1,07:17:30
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Under (8.5),1.85,1,1,07:17:30
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,2nd quarter,Under (8.5),1.85,1,1,07:17:30
Football, Australia. Western Australia. 1st Division. Reserve,Forrestfield United (r) - UWA Nedlands (r),,Over (6.5),2.20,1,1,07:18:38
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Poduporin A,4th set,Over (6.5),2.20,1,1,07:18:38
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Over (6.5),2.20,1,1,07:18:39
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,2nd quarter,Over (6.5),2.20,1,1,07:18:39
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Poduporin A,4th set,Hand1 (-2.5),1.65,1,1,07:19:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-l - Kanera J,4th set,Hand1 (-2.5),1.65,1,1,07:19:38
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Hand1 (-2.5),1.65,1,1,07:19:38
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Hand1 (-2.5),1.65,1,1,07:19:38
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,2nd quarter,Hand1 (-2.5),1.65,1,1,07:19:38
Football, U20. Australia. Championship. New South Wales 2,Northern Tigers U20 - Bonnyrigg White Eagles U20,,Hand1 (-2.5),1.95,1,1,07:20:39
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Pustoselov V,4th set,Hand1 (-2.5),1.67,1,1,07:20:39
Table tennis, TT-Cup. Czech Republic,Vilhelm P - Nemec M-l,,Win 1,1.85,1,1,07:20:39
Field hockey, Superleague. Russia,Dinamo Stroitel - Dynamo-Ak Bars,2nd quarter,Win 2,2.25,1,1,07:20:39
Football, U20. Australia. Championship. New South Wales 2,Western Sydney Wanderers U20 - Blacktown Spartans U20,,Hand1 (-2.5),1.70,3,1,07:21:50
Football, Australia. Western Australia. 1st Division. Reserve,Forrestfield United (r) - UWA Nedlands (r),,Hand1 (-2.5),1.70,1,1,07:21:50
Football, Japan. Division 2,,,Under (4.5),2.12,1,1,07:21:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Under (4.5),2.12,1,1,07:21:51
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Under (4.5),2.12,1,1,07:21:51
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,1st half,Under (4.5),2.12,1,1,07:21:51
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,2nd quarter,Under (4.5),2.12,1,1,07:21:51
Football, Nepal. Division 3,Planning Boys United - Khalibari (youth),,Under (3.5),2.80,1,1,07:24:07
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Under (3.5),2.80,1,1,07:24:07
Field hockey, Superleague. Russia,Dinamo Stroitel - Dynamo-Ak Bars,,Hand1 (+2.5),1.59,1,1,07:24:07
Football, Australia. Western Australia. National Premier League,Perth RedStar - Perth Glory 2,,Х2,2.40,1,1,07:25:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Sorokin M,2nd set,Х2,2.40,1,1,07:25:26
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Indiana Pacers (Tanjiro_Nastyg4),2nd quarter,Over (33),1.58,1,1,07:26:25
Australian football, AFL,North Melbourne Kangaroos - Melbourne Demons,,Over (33),1.58,1,1,07:26:25
