Tennis, Wom. ITF. Thailand. Qualification,Kalluri L - Jittakoat Y,1st set,Hand1 (-9.5),1.90,1,1,07:48:52
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Hand1 (-9.5),1.90,1,1,07:48:52
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Hand1 (-9.5),1.90,1,1,07:48:52
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st quarter,Hand1 (-9.5),1.90,1,1,07:48:52
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - Subiaco (w),1st half,Over (1.5),3.80,4,1,07:50:00
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,,Over (118.5),1.80,1,1,07:50:00
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Markelov E,1st set,Over (118.5),1.80,1,1,07:50:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bezstarosta M - Svec J,4th set,Over (118.5),1.80,1,1,07:50:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (118.5),1.80,1,1,07:50:06
Volleyball, Vietnam. A-league,Cong An Hai Duong - Da Nang,3rd set,Over (118.5),1.80,1,1,07:50:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Rozhkov A,1st set,Over (118.5),1.80,1,1,07:50:06
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,3rd set,Over (118.5),1.80,1,1,07:50:06
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Over (118.5),1.80,2,1,07:50:06
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Over (118.5),1.80,2,1,07:50:06
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st quarter,Over (118.5),1.80,2,1,07:50:07
Beach soccer, Cup euro champions,Grande Motte Pyramide - Portsmouth,,Win 1,2.35,1,1,07:50:45
Volleyball, Vietnam. A-league,Cong An Hai Duong - Da Nang,3rd set,Over (0.5),1.42,1,1,07:52:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Rozhkov A,1st set,Over (0.5),1.42,1,1,07:52:08
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Markelov E,2nd set,Over (0.5),1.42,1,1,07:52:08
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Iakovlev F,4th set,Over (0.5),1.42,1,1,07:52:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bezstarosta M - Svec J,4th set,Over (0.5),1.42,1,1,07:52:09
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Kleprlik K,5th set,Over (0.5),1.42,1,1,07:52:09
Football, Australia. Queensland Premier League,FC Sunshine Coast - Rochedale Rovers,,Over (2.5),1.70,3,1,07:52:09
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st quarter,Win 1,2.80,3,1,07:52:09
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st quarter,Over (3.5),2.25,1,1,07:52:11
Football, Hong Kong. League Cup. Division 1,Kwun Tong - Wanchai,1st half,Under (1.5),1.12,1,1,07:52:13
Football, Hong Kong. League Cup. Division 3,Wing Go - Tsuen Wan,1st half,Over (0.5),1.42,2,1,07:52:13
Football, Hong Kong. League Cup. Division 1,Kwun Tong - Wanchai,1st half,Over (1.5),5.60,1,1,07:52:47
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,,Over (6.5),4.50,1,1,07:52:47
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,2nd half,Over (2.5),1.55,1,1,07:52:48
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - Lyon (votizlove),,1Х,5.80,1,1,07:52:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,1Х,5.80,1,1,07:52:48
Volleyball, Vietnam. A-league,Cong An Hai Duong - Da Nang,3rd set,1Х,5.80,1,1,07:52:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Rozhkov A,1st set,1Х,5.80,1,1,07:52:48
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Markelov E,2nd set,1Х,5.80,1,1,07:52:48
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Iakovlev F,4th set,1Х,5.80,1,1,07:52:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zivny P - Sokol M,5th set,1Х,5.80,1,1,07:52:48
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Kleprlik K,5th set,1Х,5.80,1,1,07:52:48
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Summit Gaming,2nd map,Win 1,3.20,8,1,07:52:49
Beach soccer, Cup euro champions,Grande Motte Pyramide - Portsmouth,,Over (10.5),1.80,2,1,07:52:49
Beach soccer, Cup euro champions,Grande Motte Pyramide - Portsmouth,2nd period,Over (3.5),2.25,2,1,07:52:49
Men, UTR Pro Tennis Series. Croatia,Fuele M - Vukadin N,2nd set,Under (1.5),2.40,1,1,07:54:29
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Iakovlev F,4th set,Under (1.5),2.40,1,1,07:54:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Rozhkov A,2nd set,Under (1.5),2.40,1,1,07:54:31
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,,Over (119.5),1.87,1,1,07:54:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (119.5),1.87,1,1,07:54:33
Volleyball, Vietnam. A-league,Cong An Hai Duong - Da Nang,3rd set,Over (119.5),1.87,1,1,07:54:33
Men, UTR Pro Tennis Series. Croatia,Fuele M - Vukadin N,2nd set,Over (119.5),1.87,1,1,07:54:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zivny P - Sokol M,5th set,Over (119.5),1.87,1,1,07:54:33
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Over (119.5),1.87,1,1,07:54:33
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Over (119.5),1.87,1,1,07:54:33
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Over (119.5),1.87,1,1,07:54:33
Football, U19. Serbia. Championship,Radnicki Novi Beograd U19 - Brodarac 2 U19,,Under (1.5),2.40,3,1,07:54:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (1.5),2.40,2,1,07:54:58
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Markelov E,2nd set,Under (1.5),2.40,2,1,07:54:58
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,4th set,Under (1.5),2.40,2,1,07:54:58
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Kleprlik K,5th set,Under (1.5),2.40,1,1,07:54:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand1 (-1.5),3.15,1,1,07:56:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Rozhkov A,2nd set,Hand1 (-1.5),3.15,1,1,07:56:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zivny P - Sokol M,5th set,Hand1 (-1.5),3.15,1,1,07:56:41
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Hand1 (-1.5),3.15,1,1,07:56:41
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Hand1 (-1.5),3.15,1,1,07:56:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (2.5),1.70,1,1,07:57:04
Volleyball, Vietnam. A-league,Cong An Hai Duong - Da Nang,3rd set,Over (2.5),1.70,1,1,07:57:04
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Kleprlik K,5th set,Over (2.5),1.70,1,1,07:57:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Cologne (BMS) Erikiano1,,Hand1 (-1.5),3.05,2,1,07:58:46
Football, Australia. Queensland Premier League,FC Sunshine Coast - Rochedale Rovers,,Over (3.5),1.97,2,1,07:58:52
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Markelov E,3rd set,Over (3.5),1.97,1,1,07:58:52
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Iakovlev F,4th set,Over (3.5),1.97,1,1,07:58:53
Valorant, Champions Tour. JP. Bo3,Crest Gaming Zst - BLUE BEES.ESP,,Win 2,2.23,2,1,07:58:53
Football, Czech. League 3,FC Blansko - Unicov,,Over (3.5),2.00,1,1,07:59:06
Football, Australia. Queensland National Premier League,Logan Lightning - Peninsula Power,,Hand2 (-3.5),2.75,2,1,07:59:06
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,5th set,Over (2.5),1.50,1,1,07:59:07
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Iakovlev F,4th set,Over (2.5),1.50,1,1,07:59:07
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Over (2.5),1.50,2,1,07:59:07
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Over (2.5),1.50,2,1,07:59:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Rozhkov A,4th set,Under (29.5),1.83,1,1,08:00:51
Beach soccer, Cup euro champions,Grande Motte Pyramide - Portsmouth,,Over (11.5),2.10,2,1,08:00:51
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Over (11.5),2.10,1,1,08:00:51
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Over (11.5),2.10,1,1,08:00:51
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Over (11.5),2.10,1,1,08:00:51
Football, Hong Kong. League Cup. Division 2,Kowloon City - Chelsea Soccer School,1st half,Over (2.5),1.57,3,1,08:01:06
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,,Hand1 (-20.5),1.85,2,1,08:01:18
Basketball, Kenya. Premier League,Blazers - JKUAT,,Under (156.5),1.80,1,1,08:01:18
Volleyball, Wom. League of Nation,Serbia (w) - Netherlands (w),service errors,Over (13.5),1.85,1,1,08:01:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Draw,3.85,1,1,08:02:58
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Markelov E,4th set,Draw,3.85,1,1,08:02:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Leopold M,1st set,Draw,3.85,1,1,08:02:58
Beach soccer, Cup euro champions,Grande Motte Pyramide - Portsmouth,2nd period,1Х,2.20,1,1,08:02:59
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,1Х,2.20,1,1,08:02:59
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,1Х,2.20,1,1,08:02:59
Football, Hong Kong. League Cup. Division 1,Eastern District - Sham Shui Po,1st half,Over (2.5),2.08,4,1,08:03:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (30.5),1.83,1,1,08:03:27
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,5th set,Under (30.5),1.83,1,1,08:03:28
Football, Macao. Premier League,Sporting Macau - Lun Lok,,Draw,3.85,2,1,08:03:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Hudec S,1st set,Under (30.5),1.83,1,1,08:03:31
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,2nd quarter,Under (30.5),1.80,2,1,08:03:36
Wom, New Zealand. Regional League,Otago (w) - Wellington (w),2nd set,Under (30.5),1.80,1,1,08:03:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Rozhkov A,4th set,Under (30.5),1.80,2,1,08:03:36
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Markelov E,4th set,Under (30.5),1.80,2,1,08:03:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Leopold M,1st set,Under (30.5),1.80,2,1,08:03:37
Table tennis, TT-Cup,Hiisku A - Laane L,,Under (75.5),1.85,3,1,08:03:37
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Under (75.5),1.85,2,1,08:03:37
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Under (75.5),1.85,2,1,08:03:37
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Under (75.5),1.85,2,1,08:03:37
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Kononenko A,1st set,Under (5.5),2.20,1,1,08:05:04
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Under (5.5),2.20,1,1,08:05:05
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Under (5.5),2.20,1,1,08:05:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Over (0.5),3.35,1,1,08:05:47
Football, Australia. New South Wales. National Premier League,FC Sydney U21 - Wollongong Wolves,,Under (5.5),2.10,2,1,08:05:54
Football, Hong Kong. League Cup. Division 1,Kwun Tong - Wanchai,1st half,Over (0.5),3.35,2,1,08:05:54
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Kononenko A,1st set,Over (0.5),3.35,2,1,08:05:54
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Valek F,1st set,Over (0.5),3.35,2,1,08:05:54
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Over (0.5),3.35,2,1,08:05:55
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Over (0.5),3.35,2,1,08:05:55
Football, Hong Kong. League Cup. Division 1,Kwun Tong - Wanchai,,Draw,2.55,1,1,08:07:07
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Kononenko A,1st set,Draw,2.55,1,1,08:07:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (4.5),1.25,1,1,08:08:01
Volleyball, U21. Hungary. Youth Championship,Kecskemeti RK U21 - DSE RA U21,1st set,Under (4.5),1.25,1,1,08:08:01
Volleyball, Wom. U21. Hungary. Youth Championship,Godolloi RK U21 (w) - MAV Elore RA U21 (w),1st set,Under (4.5),1.25,1,1,08:08:01
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Valek F,2nd set,Under (4.5),1.25,1,1,08:08:01
Hockey, Australia. AIHL League,Sydney Bears - Canberra Brave,2nd period,Over (3.5),2.20,1,1,08:09:18
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,2nd quarter,Under (29.5),1.87,4,1,08:09:19
Volleyball, U21. Hungary. Youth Championship,Kecskemeti RK U21 - DSE RA U21,1st set,Under (29.5),1.87,1,1,08:09:19
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Kononenko A,1st set,Under (29.5),1.87,1,1,08:09:19
Table tennis, TT-Cup,Molochko An - Kovalchuk N,1st set,Win 1,1.75,1,1,08:09:19
Volleyball, Wom. U21. Hungary. Youth Championship,Godolloi RK U21 (w) - MAV Elore RA U21 (w),1st set,Over (3.5),1.92,1,1,08:10:25
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,1st set,Over (3.5),1.92,1,1,08:10:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Hudec S,2nd set,Over (3.5),1.92,1,1,08:10:26
Football, Laos. Premier League,Champasak - Viengchanh,,Over (3.5),1.92,2,1,08:10:31
Football, Laos. Premier League,Champasak - Viengchanh,1st half,Under (1.5),1.63,1,1,08:10:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (1.5),1.63,1,1,08:10:31
Volleyball, Wom. U21. Hungary. Youth Championship,Godolloi RK U21 (w) - MAV Elore RA U21 (w),1st set,Under (1.5),1.63,1,1,08:10:31
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,1st set,Under (1.5),1.63,1,1,08:10:31
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Under (1.5),1.63,5,1,08:10:32
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Under (1.5),1.63,3,1,08:10:32
Football, Australia. Queensland Premier League,FC Sunshine Coast - Rochedale Rovers,,Under (4.5),1.08,4,1,08:10:34
Football, Australia. South Australia. Division 1,Eastern United - Adelaide Victory,1st half,Over (1.5),2.20,1,1,08:11:49
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,2nd quarter,Hand1 (-10.5),1.87,1,1,08:11:49
Volleyball, Wom. U21. Hungary. Youth Championship,Godolloi RK U21 (w) - MAV Elore RA U21 (w),1st set,Hand1 (-10.5),1.87,1,1,08:11:49
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,1st set,Hand1 (-10.5),1.87,1,1,08:11:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Leopold M,2nd set,Hand1 (-10.5),1.87,1,1,08:11:50
Football, Australia. New South Wales. National Premier League,FC Sydney U21 - Wollongong Wolves,,Over (6.5),2.20,3,1,08:12:42
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Kononenko A,2nd set,Over (6.5),2.20,1,1,08:12:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Hudec S,3rd set,Over (6.5),2.20,1,1,08:12:43
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Over (6.5),2.20,1,1,08:12:43
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Over (6.5),2.20,1,1,08:12:43
Wom, New Zealand. Regional League,Otago (w) - Wellington (w),3rd set,Over (6.5),2.20,1,1,08:12:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Leopold M,2nd set,Over (6.5),2.20,1,1,08:12:51
Table tennis, TT-Cup,Molochko An - Kovalchuk N,2nd set,Under (18.5),1.85,1,1,08:12:51
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,1st set,Win 2,2.70,1,1,08:14:58
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,1st set,Win 2,2.70,1,1,08:14:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Leopold M,2nd set,Win 2,2.70,1,1,08:14:58
Football, S.Korea. League 3,Hwaseong - Paju Citizen,,Win 2,2.70,2,1,08:15:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (29.5),1.90,2,1,08:15:12
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Kononenko A,2nd set,Under (29.5),1.90,1,1,08:15:13
Football, Hong Kong. League Cup. Division 2,Kowloon City - Chelsea Soccer School,,Under (4.5),2.30,2,1,08:15:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Win 2,2.70,1,1,08:15:17
Volleyball, Wom. U21. Hungary. Youth Championship,Godolloi RK U21 (w) - MAV Elore RA U21 (w),1st set,Win 2,2.70,2,1,08:15:18
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Kononenko A,2nd set,Win 2,2.70,2,1,08:15:18
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Valek F,4th set,Win 2,2.70,1,1,08:15:18
Football, Norway. Division 3. Group 5,Kolstad - Rana,,Under (3.5),2.40,1,1,08:16:36
Football, Australia. Queensland. Brisbane Premier League,FC Toowong - The Lakes,1st half,Over (1.5),1.17,1,1,08:16:36
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,2nd set,Under (29.5),1.90,1,1,08:16:37
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,1st set,Under (29.5),1.90,1,1,08:16:37
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Valek F,4th set,Under (29.5),1.90,1,1,08:16:38
Table tennis, TT-Cup,Molochko An - Kovalchuk N,3rd set,Under (18.5),1.67,1,1,08:17:13
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Under (18.5),1.67,1,1,08:17:13
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Under (18.5),1.67,1,1,08:17:14
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Under (18.5),1.67,1,1,08:17:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Over (3.5),1.90,2,1,08:17:32
Wom, New Zealand. Regional League,Otago (w) - Wellington (w),3rd set,Over (3.5),1.90,1,1,08:17:33
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Lifenko N,1st set,Over (3.5),1.90,1,1,08:17:33
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Valek F,4th set,Over (3.5),1.90,1,1,08:17:33
eSport, Dota 2. Khaz Modan. Best of 3,YG - Atlantis,,Win 1,2.80,1,1,08:18:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Gurov A - Lanovenko S,1st set,Under (29.5),1.80,1,1,08:19:32
Football, South Korea. 4th League,Goyang KH - Gangwon 2,1st half,Win 2,7.80,1,1,08:19:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SWAGBOY) - Kazakhstan (CHOPPER007),,Win 2,7.80,1,1,08:19:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Gurov A - Lanovenko S,1st set,Win 2,7.80,1,1,08:19:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Hudec S,4th set,Win 2,7.80,1,1,08:19:51
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Valek F,5th set,Win 2,7.80,1,1,08:19:52
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,,Hand1 (-50.5),1.87,2,1,08:19:57
Wom, New Zealand. Regional League,Otago (w) - Wellington (w),3rd set,Hand1 (-50.5),1.87,1,1,08:19:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Gurov A - Lanovenko S,1st set,Hand1 (-50.5),1.87,1,1,08:19:57
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Hand1 (-50.5),1.87,1,1,08:19:57
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Hand1 (-50.5),1.87,1,1,08:19:57
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Hand1 (-50.5),1.87,1,1,08:19:58
Football, Czech. League 4,Havirov - Jiskra Rymarov,1st half,Over (0.5),1.25,1,1,08:21:12
Football, Wom. Bulgaria. Premier League,Sportica Blagoevgrad (w) - LP Super Sport (w),,Win 1,2.25,1,1,08:21:12
Hockey, Australia. AIHL League,Sydney Bears - Canberra Brave,power play goals,Over (3.5),1.90,2,1,08:21:13
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,2nd set,Over (3.5),1.90,2,1,08:21:13
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,2nd set,Over (3.5),1.90,1,1,08:21:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Leopold M,4th set,Over (3.5),1.90,1,1,08:21:13
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Over (3.5),1.90,5,1,08:21:14
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Over (3.5),1.90,4,1,08:21:14
Football, Czech. League 4,Zbrojovka Brno 2 - FC Zdar nad Sazavou,1st half,Over (1.5),1.85,1,1,08:21:54
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - Subiaco (w),,Hand1 (-3.5),2.50,2,1,08:21:54
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,2nd set,Under (29.5),1.80,1,1,08:21:55
eSport, Dota 2. Khaz Modan. Best of 3,YG - Atlantis,2nd map,Win 2,1.95,2,1,08:21:55
Wom, New Zealand. Regional League,Otago (w) - Wellington (w),3rd set,Under (29.5),1.80,5,1,08:22:15
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Valek F,5th set,Under (29.5),1.80,1,1,08:22:15
Australian football, AFL,Fremantle Dockers - Brisbane Lions,,Under (29.5),1.80,4,1,08:22:15
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Under (29.5),1.80,4,1,08:22:15
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Under (29.5),1.80,4,1,08:22:15
Basketball, Malaysia. Cup,Negeri Sembilan - ATM,3rd quarter,Under (29.5),1.80,5,1,08:22:19
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Lifenko N,2nd set,Under (29.5),1.80,1,1,08:22:19
Volleyball, Wom. U21. Hungary. Youth Championship,Godolloi RK U21 (w) - MAV Elore RA U21 (w),1st set,Under (29.5),1.80,3,1,08:23:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Gurov A - Lanovenko S,2nd set,Under (29.5),1.80,2,1,08:23:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Leopold M,4th set,Under (29.5),1.80,2,1,08:23:34
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Neon Esports,,Win 2,2.10,1,1,08:23:35
Wom, New Zealand. Regional League,Otago (w) - Wellington (w),3rd set,Win 1,1.45,1,1,08:24:11
Football, S.Korea. League 3,Hwaseong - Paju Citizen,1st half,Under (1.5),1.57,1,1,08:24:42
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Lifenko N,3rd set,Win 1,2.25,1,1,08:24:42
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,3rd set,Win 1,2.25,1,1,08:24:43
Football, Wom. Bulgaria. Premier League,Sportica Blagoevgrad (w) - LP Super Sport (w),1st half,Win 1,2.25,3,1,08:24:50
Volleyball, U21. Hungary. Youth Championship,Kecskemeti RK U21 - DSE RA U21,1st set,Win 1,2.25,2,1,08:24:51
Volleyball, Wom. U21. Hungary. Youth Championship,Godolloi RK U21 (w) - MAV Elore RA U21 (w),1st set,Win 1,2.25,2,1,08:24:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Gurov A - Lanovenko S,2nd set,Win 1,2.25,2,1,08:24:51
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Kononenko A,4th set,Win 1,2.25,2,1,08:24:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Leopold M,4th set,Win 1,2.25,1,1,08:24:52
eSport, Dota 2. Khaz Modan. Best of 3,YG - Atlantis,2nd map,Win 1,1.85,3,1,08:24:52
Australian football, AFL,Fremantle Dockers - Brisbane Lions,1st half,Win 1,1.85,6,1,08:24:52
Australian football, AFL,Fremantle Dockers - Brisbane Lions,2nd quarter,Win 1,1.85,3,1,08:24:52
Football, Czech. League 4,Zbrojovka Brno 2 - FC Zdar nad Sazavou,,Win 2,10.00,1,1,08:25:59
Volleyball, U21. Hungary. Youth Championship,Kecskemeti RK U21 - DSE RA U21,1st set,Win 2,10.00,2,1,08:25:59
Wom, New Zealand. Regional League,Otago (w) - Wellington (w),3rd set,Win 2,10.00,4,1,08:25:59
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Pronin O,3rd set,Win 2,10.00,1,1,08:26:00
Table tennis, Belarus. Liga Pro A15. Minsk,Iakovlev F - Kazanin K,3rd set,Win 2,10.00,1,1,08:26:00
