Football, Argentina. Premier League,Banfield - Colon Santa Fe,corners,Win 2,3.20,3,1,06:23:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Win 2,3.20,2,1,06:23:41
Tennis, WTA. Chennai. Qulification. Hard,Lansere S - Vismane D,2nd set,Win 2,3.20,6,1,06:23:41
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Smirnov M,4th set,Win 2,3.20,1,1,06:23:41
Volleyball, Clubs. Friendly,Manas Kara-balta - OSHMU University,1st set,Over (0.5),1.82,1,1,06:25:59
Euroleague, Superfinal. Italy,Ukraine - France,,1Х,1.60,2,1,06:26:01
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Denisov A,1st set,Over (0.5),1.82,2,1,06:26:05
Counter-Strike, Fortress OCE Masters. Qualifier. Bo1,Grayhound - yellow,,Hand2 (+9.5),3.00,2,1,06:26:06
Counter-Strike, Fortress OCE Masters. Qualifier. Bo1,Grayhound - yellow,,Hand2 (+8.5),3.80,3,1,06:27:50
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Denisov A,1st set,Under (2.5),1.57,1,1,06:27:55
Football, Kazahstan. League 2,Kyzyl-Zhar U21 - FC Aksu U21,1st half,Over (0.5),1.95,3,1,06:28:21
Basketball Russia, Friendly Tournament. Chelyabinsk,Metallurg Magnitogorsk - Neftekhimik,2nd quarter,Win 2,2.10,1,1,06:28:21
Volleyball, Clubs. Friendly,Manas Kara-balta - OSHMU University,1st set,Win 2,2.10,1,1,06:28:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Win 2,2.10,1,1,06:28:21
Euroleague, Superfinal. Italy,Estonia - Germany,,Hand2 (-1.5),1.90,1,1,06:28:21
Football, Wom. Japan. League Cup,Tokyo Verdy (w) - Leonessa Kobe (w),,Over (5.5),6.20,1,1,06:28:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Over (0.5),2.05,1,1,06:30:05
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Denisov A,2nd set,Over (0.5),2.05,1,1,06:30:05
Football, Australia. Capital Territory. Division 2,Weston Molonglo - Australian National University,,Under (3.5),2.80,3,1,06:31:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Under (3.5),2.80,1,1,06:31:22
Tennis, WTA. Chennai. Qulification. Hard,Lansere S - Vismane D,3rd set,Under (3.5),2.80,1,1,06:31:22
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Smirnov M,5th set,Under (3.5),2.80,1,1,06:31:22
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Denisov A,2nd set,Under (3.5),2.80,1,1,06:31:22
Counter-Strike, Fortress OCE Masters. Qualifier. Bo1,Grayhound - yellow,,Hand2 (+11.5),1.87,3,1,06:31:22
Hockey, U20. Friendly,Liptovsky Mikulas U20 - DVTK Egesmedvek U20,1st period,Under (2.5),1.45,1,1,06:32:43
Volleyball, Clubs. Friendly,Manas Kara-balta - OSHMU University,1st set,Under (2.5),1.45,2,1,06:32:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Under (2.5),1.45,1,1,06:32:43
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Denisov A,2nd set,Under (2.5),1.45,1,1,06:32:43
Counter-Strike, Fortress OCE Masters. Qualifier. Bo1,Grayhound - yellow,,Under (2.5),1.45,1,1,06:32:44
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,1st set,Under (0.5),1.45,1,1,06:35:00
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),1st set,Under (0.5),1.45,1,1,06:35:00
Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Turabekov T,1st set,Under (0.5),1.45,1,1,06:35:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Kliuchuk R,1st set,Under (0.5),1.45,1,1,06:35:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Under (0.5),1.45,2,1,06:35:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Kotil M,1st set,Under (0.5),1.45,2,1,06:35:11
Hockey, U20. Friendly,Liptovsky Mikulas U20 - DVTK Egesmedvek U20,,Under (6.5),2.02,1,1,06:35:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Under (6.5),2.02,1,1,06:35:47
Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Turabekov T,1st set,Under (6.5),2.02,1,1,06:35:47
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,1st set,Under (6.5),2.02,1,1,06:35:48
Euroleague, Superfinal. Italy,Estonia - Germany,,Win 1,1.94,1,1,06:35:49
Euroleague, Superfinal. Italy,Estonia - Germany,,Under (8.5),2.03,1,1,06:35:49
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (8.5),2.03,1,1,06:35:49
Football, Kazahstan. League 2,Kyzyl-Zhar U21 - FC Aksu U21,1st half,Under (0.5),1.35,2,1,06:38:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Under (0.5),1.35,3,1,06:38:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Kotil M,2nd set,Under (0.5),1.35,1,1,06:38:19
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (0.5),1.35,2,1,06:38:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Kliuchuk R,2nd set,Win 2,1.55,1,1,06:38:40
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,2nd set,Win 2,1.55,1,1,06:38:40
Tennis, WTA. Chennai. Qulification. Hard,Lansere S - Vismane D,3rd set,Hand2 (-1.5),1.57,1,1,06:40:02
Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Turabekov T,2nd set,Hand2 (-1.5),1.57,1,1,06:40:02
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Hand2 (-1.5),1.57,2,1,06:40:02
Football, Wom. Japan. League Cup,Nojima (w) - Sanfrecce Hiroshima (w),1st half,Over (1.5),4.00,1,1,06:40:42
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Denisov A,3rd set,Over (1.5),4.00,1,1,06:40:43
Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Turabekov T,2nd set,Over (1.5),4.00,1,1,06:40:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Over (1.5),4.00,2,1,06:40:50
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Denisov A,3rd set,Win 2,1.60,1,1,06:40:50
Football, Wom. Japan. League 1,Gunma White Star (w) - Nittaidai (w),,Hand2 (-1.5),6.20,1,1,06:41:11
Volleyball, Clubs. Friendly,Manas Kara-balta - OSHMU University,2nd set,Hand2 (-1.5),6.20,1,1,06:41:11
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,1st set,Hand2 (-1.5),6.20,1,1,06:41:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Kliuchuk R,3rd set,Win 1,2.05,1,1,06:41:14
Australian football, Wom. AFLW,Brisbane Lions (w) - Gold Coast Suns (w),,Win 1,1.02,1,1,06:42:28
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Win 1,1.02,7,1,06:42:29
Tennis, WTA. Chennai. Qulification. Hard,Lansere S - Vismane D,3rd set,Win 1,2.05,2,1,06:42:31
Basketball Russia, Friendly Tournament. Chelyabinsk,Metallurg Magnitogorsk - Neftekhimik,2nd quarter,Hand2 (-7.5),1.76,1,1,06:43:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Hand2 (-7.5),1.76,1,1,06:43:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Kliuchuk R,3rd set,Hand2 (-7.5),1.76,1,1,06:43:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Kotil M,3rd set,Hand2 (-7.5),1.76,1,1,06:43:25
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Hand2 (-7.5),1.76,1,1,06:43:26
Volleyball, Clubs. Friendly,Manas Kara-balta - OSHMU University,2nd set,Win 2,3.80,1,1,06:43:57
Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Turabekov T,3rd set,Win 2,3.80,1,1,06:43:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Kliuchuk R,3rd set,Win 2,3.80,2,1,06:43:57
LoL: Wild Rift, Snapdragon Pro Series. Best of 3,CERBERUS Esports - Buriram United Esports,2nd map,Win 2,1.55,1,1,06:45:32
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Win 2,1.55,5,1,06:45:32
Football, Kazahstan. League 2,Kyzyl-Zhar U21 - FC Aksu U21,,Win 1,1.85,1,1,06:46:30
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,4th set,Win 1,1.85,1,1,06:46:30
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Kostarev A,3rd set,Under (1.5),1.94,1,1,06:48:35
Tennis, Wom. ITF. Egypt,Radivojevic L - Zolotareva A,,Hand2 (+3.5),1.93,1,1,06:49:53
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,4th set,Hand2 (+3.5),1.93,1,1,06:49:53
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Hand2 (+3.5),1.93,1,1,06:49:53
Football, Italy. Serie A,Napoli - Spezia,offsides,Hand1 (0),1.34,2,1,06:49:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (FANTOM) - Germany (ANIMELOVER),,Win 1,2.25,3,1,06:49:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (FANTOM) - Germany (ANIMELOVER),1st half,Under (1.5),1.94,3,1,06:49:58
Volleyball, Clubs. Friendly,Manas Kara-balta - OSHMU University,2nd set,Under (1.5),1.94,2,1,06:50:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Under (1.5),1.94,1,1,06:50:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Kotil M,4th set,Under (1.5),1.94,2,1,06:50:02
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (1.5),1.94,2,1,06:50:02
Football, Germany. Bundesliga,Leipzig - Borussia Dortmund,fouls,Under (24.5),1.47,2,1,06:50:28
Hockey, U20. Friendly,Liptovsky Mikulas U20 - DVTK Egesmedvek U20,,Under (4.5),2.25,1,1,06:50:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Under (4.5),2.25,1,1,06:50:29
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,1st set,Under (4.5),2.25,1,1,06:50:29
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (4.5),2.25,4,1,06:50:29
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Martyukhin S,1st set,Under (24.5),1.47,1,1,06:52:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Win 2,2.40,1,1,06:53:25
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Kostarev A,4th set,Win 2,1.02,1,1,06:53:25
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Martyukhin S,1st set,Win 2,1.16,1,1,06:56:31
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Win 2,1.16,3,1,06:56:34
Football, Wom. Japan. League Cup,Nojima (w) - Sanfrecce Hiroshima (w),,Win 2,2.45,2,1,06:56:40
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Win 1,3.45,2,1,06:56:41
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),2nd set,Win 2,4.20,3,1,06:58:20
Tennis, WTA. Chennai. Qulification. Hard,Lansere S - Vismane D,3rd set,Win 2,2.05,6,1,06:59:55
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Brighton (MAG) Magpies,,Draw,4.50,1,1,07:01:03
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),2nd set,Draw,4.50,1,1,07:01:03
Tennis, WTA. Chennai. Qulification. Hard,Lansere S - Vismane D,3rd set,Draw,4.50,1,1,07:01:03
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Martyukhin S,2nd set,Draw,4.50,1,1,07:01:03
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Draw,4.50,1,1,07:01:03
Football, Kazahstan. League 2,Kyzyl-Zhar U21 - FC Aksu U21,,12,1.37,1,1,07:02:16
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),2nd set,12,1.37,1,1,07:02:17
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,12,1.37,2,1,07:02:25
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,12,1.37,1,1,07:02:25
Football, India. Delhi. Senior Division,Uttrakhand - Friends United,,Win 2,1.83,1,1,07:02:42
Basketball, Senegal. Division 1,ASCC Bopp - Mermoz,,Win 2,2.07,1,1,07:02:44
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Foggy) - Liverpool (ECF_White_boy1927),,Win 1,7.50,1,1,07:03:46
Hockey, Russia. Youth championship,,,Over (1.5),1.23,1,1,07:03:47
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,2nd set,Over (1.5),1.23,1,1,07:03:47
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Doncenko A,1st set,Over (1.5),1.23,1,1,07:03:47
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Martyukhin S,2nd set,Over (1.5),1.23,1,1,07:03:47
Beach volley, Russia Championship. Kazan,Markov/Kuvichka - Kramarenko/Shulyak,1st set,Over (1.5),1.23,1,1,07:03:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Bittner M,1st set,Over (1.5),1.23,1,1,07:03:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,1st set,Over (1.5),1.23,1,1,07:03:53
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Over (1.5),1.23,2,1,07:03:54
Table tennis, Russia. Liga Pro. A3. Moscow,Turabekov T - Tyurin E,1st set,Win 2,2.00,1,1,07:05:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Bittner M,1st set,Win 2,2.00,1,1,07:05:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,1st set,Win 2,2.00,1,1,07:05:11
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Win 2,2.00,2,1,07:05:11
Hockey, Fonbet KHL Championship,Neftekhimik - Dinamo Minsk,shots on goal,Win 1,2.30,1,1,07:05:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,Win 1,2.30,1,1,07:05:27
Table tennis, Russia. Liga Pro. A3. Moscow,Turabekov T - Tyurin E,1st set,Win 1,2.30,1,1,07:05:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Bittner M,1st set,Win 1,2.30,1,1,07:05:28
Football, Germany. Bundesliga,Eintracht Frankfurt - Wolfsburg,,Hand1 (0),1.50,1,1,07:06:26
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,2nd set,Win 1,1.25,1,1,07:06:26
Football, Spain. Premier League,Cadiz - Barcelona,,Win 2,1.23,2,1,07:06:39
Football, Italy. Serie A,Napoli - Spezia,,Win 1,1.25,2,1,07:06:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Doncenko A,1st set,Win 1,1.25,1,1,07:06:39
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Martyukhin S,3rd set,Win 1,1.25,1,1,07:06:39
Beach volley, Russia Championship. Kazan,Markov/Kuvichka - Kramarenko/Shulyak,1st set,Win 1,1.25,1,1,07:06:40
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Win 1,1.25,3,1,07:06:40
Baseball, Japan. NPB,Yokohama BayStars - Hanshin Tigers,,Under (7.5),1.57,2,1,07:08:16
Football, Russia. 2nd Division. Group 3,SKA 2 Khabarovsk - FC Balashikha,1st half,Over (1.5),2.05,1,1,07:09:09
Football, Kazahstan. League 2,Kyzyl-Zhar U21 - FC Aksu U21,,Over (1.5),2.05,1,1,07:09:10
Hockey, Wom. Friendly match,Sverdlovskaya Oblast (w) - MSMO 7.62 (w),,Over (1.5),2.05,1,1,07:09:10
Volleyball, Clubs. Friendly,Waldviertel - Zlin,1st set,Over (1.5),2.05,2,1,07:09:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,Over (1.5),2.05,1,1,07:09:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Over (1.5),2.05,1,1,07:09:10
Tennis, ATP. Doubles. Challenger. Cassis,Arneodo R/Olivetti A - Geerts Mi/Vliegen J,,Win 2,2.15,1,1,07:09:10
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Martyukhin S,3rd set,Win 2,2.15,1,1,07:09:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,2nd set,Win 2,2.15,1,1,07:09:11
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Palmi I,2nd set,Win 2,2.15,1,1,07:09:12
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),3rd set,Over (1.5),2.05,1,1,07:09:27
Football, Kazahstan. League 2,Kyzyl-Zhar U21 - FC Aksu U21,,Hand2 (0),1.40,1,1,07:11:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand2 (0),1.40,1,1,07:11:20
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,2nd set,Hand2 (0),1.40,1,1,07:11:21
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),3rd set,Hand2 (0),1.40,1,1,07:11:21
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Martyukhin S,3rd set,Hand2 (0),1.40,1,1,07:11:21
Beach volley, Russia Championship. Kazan,Markov/Kuvichka - Kramarenko/Shulyak,1st set,Hand2 (0),1.40,1,1,07:11:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Palmi I,3rd set,Win 2,2.00,1,1,07:12:49
Hockey, Wom. Friendly match,Sverdlovskaya Oblast (w) - MSMO 7.62 (w),1st period,Under (1.5),1.48,1,1,07:14:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Under (1.5),1.48,1,1,07:14:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,Under (1.5),1.48,2,1,07:15:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,3rd set,Under (1.5),1.48,2,1,07:15:04
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Under (1.5),1.48,3,1,07:15:05
Football, Wom. Japan. League Cup,Nojima (w) - Sanfrecce Hiroshima (w),1st half,Win 2,6.90,3,1,07:15:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,Win 2,6.90,2,1,07:15:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Win 2,6.90,1,1,07:15:09
Australian football, Wom. AFLW,Geelong Сats (w) - Collingwood Magpies (w),,Over (30.5),1.85,1,1,07:16:23
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Over (30.5),1.85,1,1,07:16:24
Football, Wom. Japan. League Cup,Nojima (w) - Sanfrecce Hiroshima (w),,Hand2 (-1.5),7.70,2,1,07:20:13
Football, Wom. South Asian Championship,Pakistan (w) - Bangladesh (w),2nd half,Win 2,2.05,1,1,07:20:13
Volleyball, Clubs. Friendly,Waldviertel - Zlin,1st set,Win 2,2.05,1,1,07:20:14
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,2nd set,Win 2,2.05,1,1,07:20:14
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Doncenko A,3rd set,Win 2,2.05,1,1,07:20:14
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Win 2,2.05,3,1,07:20:15
Volleyball, Clubs. Friendly,Waldviertel - Zlin,1st set,Win 1,2.00,3,1,07:22:21
Football, Indonesia. League 2,Sulut United - Persipura Jayapura,1st half,Win 2,2.85,1,1,07:22:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,4th set,Win 1,2.00,1,1,07:22:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Win 1,2.00,4,1,07:22:31
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),3rd set,Win 1,2.00,1,1,07:22:32
Table tennis, Russia. Liga Pro. A3. Moscow,Turabekov T - Tyurin E,4th set,Win 1,2.00,2,1,07:22:32
Football, Russia. 2nd Division. Group 3,SKA 2 Khabarovsk - FC Balashikha,1st half,Under (1.5),1.40,1,1,07:23:40
Football, Wom. South Asian Championship,Pakistan (w) - Bangladesh (w),,Hand2 (-3.5),2.00,1,1,07:23:40
Volleyball, Wom. European Championship. Qualification,Cyprus (w) - Ukraine (w),,Hand2 (-33.5),1.93,1,1,07:23:40
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Safonov V,2nd set,Hand2 (-33.5),1.93,1,1,07:23:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,5th set,Hand2 (-33.5),1.93,1,1,07:23:40
Beach volley, Russia Championship. Kazan,Markov/Kuvichka - Kramarenko/Shulyak,1st set,Hand2 (-33.5),1.93,1,1,07:23:40
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Hand2 (-33.5),1.93,1,1,07:23:41
Football, Russia. 2nd Division. Group 3,SKA 2 Khabarovsk - FC Balashikha,,Under (2.5),1.80,2,1,07:23:51
Table tennis, Russia. Liga Pro. A3. Moscow,Turabekov T - Tyurin E,4th set,Under (2.5),1.80,1,1,07:23:52
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Under (2.5),1.80,1,1,07:23:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,5th set,Over (2.5),2.10,1,1,07:25:53
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Over (2.5),2.10,1,1,07:25:53
Football, Wom. South Asian Championship,Pakistan (w) - Bangladesh (w),,Hand1 (+3.5),1.65,2,1,07:27:22
Football, Wom. South Asian Championship,Pakistan (w) - Bangladesh (w),1st half,Over (2.5),2.12,3,1,07:27:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Over (2.5),2.12,1,1,07:27:23
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,3rd set,Over (2.5),2.12,1,1,07:27:23
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),3rd set,Х2,1.12,1,1,07:29:16
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Safonov V,3rd set,Х2,1.12,1,1,07:29:16
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,2nd set,Х2,1.12,2,1,07:29:18
Football, Kazahstan. League 2,Kyzyl-Zhar U21 - FC Aksu U21,,Х2,1.12,2,1,07:29:18
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),3rd set,Win 2,1.14,2,1,07:30:45
Beach volley, Russia Championship. Kazan,Markov/Kuvichka - Kramarenko/Shulyak,2nd set,Win 2,1.14,1,1,07:30:45
Football, Wom. South Asian Championship,Pakistan (w) - Bangladesh (w),,Hand2 (-2.5),2.00,1,1,07:31:06
Volleyball, Wom. National liga. Uganda,Sports S (w) - KAVC (w),3rd set,Hand2 (-1.5),1.95,1,1,07:31:07
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Safonov V,3rd set,Hand2 (-1.5),1.95,1,1,07:31:07
Football, Russia. 2nd Division. Group 3,SKA 2 Khabarovsk - FC Balashikha,1st half,Win 1,3.05,3,1,07:34:46
Volleyball, Clubs. Friendly,Waldviertel - Zlin,2nd set,Win 1,3.05,1,1,07:34:47
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,3rd set,Win 1,3.05,1,1,07:34:47
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Darin K,1st set,Win 1,3.05,1,1,07:34:48
Football, Indonesia. League 3,Boliyohuto - Gorontalo United,1st half,Under (1.5),1.37,1,1,07:36:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Win 1,1.98,1,1,07:36:39
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Safonov V,4th set,Win 1,1.98,2,1,07:36:39
Table tennis, Russia. Liga Pro. A3. Moscow,Nikolaev A - Astreev R,1st set,Win 1,1.98,1,1,07:36:39
Football, Russia. 2nd Division. Group 3,SKA 2 Khabarovsk - FC Balashikha,1st half,Over (0.5),2.00,1,1,07:37:37
Football, Kazahstan. League 2,Kyzyl-Zhar U21 - FC Aksu U21,,Win 2,2.65,5,1,07:37:37
Football, Wom. South Asian Championship,Pakistan (w) - Bangladesh (w),,Win 2,1.13,4,1,07:37:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Win 2,1.13,1,1,07:37:37
Volleyball, Philippines. Premier League,STA Rosa - STA Elena,3rd set,Win 2,1.13,1,1,07:37:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kostarev A - Doncenko A,1st set,Win 2,1.13,1,1,07:37:37
Table tennis, Russia. Liga Pro. A3. Moscow,Nikolaev A - Astreev R,1st set,Win 2,1.13,1,1,07:37:37
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Darin K,1st set,Win 2,1.13,1,1,07:37:37
Football, Indonesia. League 2,Sulut United - Persipura Jayapura,1st half,Over (1.5),1.95,1,1,07:37:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (2.5),1.90,1,1,07:37:57
