Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Taz) – Inter Milan (Jekos),,Win 2 : 1:2,4.60,1,0,08:13:15
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,Total 149.5  : O (149.5),1.87,1,1,08:13:40
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Taz) – Inter Milan (Jekos),,Goal - no goal : yes,2.77,3,1,08:13:46
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Taz) – Inter Milan (Jekos),,Total 2.5  : O (2.5),2.03,1,0,08:14:01
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Taz) – Inter Milan (Jekos),,Total 2.5  : U (2.5),1.70,1,0,08:14:08
Tennis,ATP. Challenger. Saint-Tropez. Qualification,Caruso S – Diez S,1st set aces,1x2 : X2,1.60,1,0,08:14:09
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,,Handicap -5.5  : 2 (-5.5),1.95,5,0,08:14:17
Football,India. Championship.  Bangalore,Friends United – Bangalore Eagles,,1x2 : 1,2.50,154,5,08:14:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Team Totals-1 1.5  : O,1.55,3,1,08:14:33
Football,U19. Serbia. Regional league,Brestac U19 – 1 Maj Ruma U19,,Total 4.5  : U (4.5),1.58,20,2,08:14:39
Football,U19. Serbia. Regional league,Brestac U19 – 1 Maj Ruma U19,,Total 4.5  : O (4.5),2.25,42,2,08:14:39
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,,Total 19.5  : U (19.5),1.85,22,0,08:14:46
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,1st set,Games 6  : Senic N,1.67,3,0,08:14:46
Football,Vietnam. Division 3,Ben Tre – Tay Ninh,,Goal - no goal : yes,5.70,19,2,08:15:32
Football,India. Championship.  Bangalore,Friends United – Bangalore Eagles,,Total 2.5  : U (2.5),1.82,38,2,08:15:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,2nd period,Goal - no goal : yes,2.60,5,1,08:16:03
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,Total 152.5  : U (152.5),1.85,1,1,08:16:25
Football,Vietnam. Division 3,Ben Tre – Tay Ninh,,Total 2.5  : U (2.5),1.45,11,1,08:17:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,1x2 : 2,1.28,5,1,08:17:25
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Piemonte Calcio (FeNuMa07),,Next goal 1  : No goal,5.50,1,1,08:17:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,1x2 : 1,7.80,7,2,08:17:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GAN1N) – Venezia (K1NG),,Totals 4.5  : O,1.44,1,1,08:17:58
Football,India. Championship.  Bangalore,Friends United – Bangalore Eagles,,Total 2.5  : O (2.5),2.13,61,1,08:18:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Next goal 3  : Krasnyye Krylia,1.85,1,1,08:18:19
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,1st set,Games 6  : Ionescu E M,2.05,13,0,08:18:39
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,1x2 : 2,1.65,1,1,08:18:52
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Piemonte Calcio (FeNuMa07),,Total 1.5  : O (1.5),2.10,2,0,08:19:05
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GAN1N) – Venezia (K1NG),,1x2 : X,2.55,8,2,08:19:16
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Piemonte Calcio (FeNuMa07),,1x2 : 1,2.85,3,1,08:19:27
Tennis,UTR Pro Tennis Series. Serbia,Gemovic E – Kostova E,,Total 25.5  : U (25.5),1.87,1,1,08:19:33
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,Team Totals-2 0.5  : O,1.24,1,1,08:20:54
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Hcap -1.5  : 2 (-1.5),1.65,1,1,08:21:17
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,Total 153.5  : O (153.5),1.85,1,1,08:21:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GAN1N) – Venezia (K1NG),,Draw : 3:3,4.60,2,1,08:21:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GAN1N) – Venezia (K1NG),,Draw : 3:3,4.60,2,1,08:21:48
Football,India. Championship.  Bangalore,Friends United – Bangalore Eagles,,Hcap -1.5  : 1 (-1.5),3.55,9,1,08:22:01
Football,India. Championship.  Bangalore,Friends United – Bangalore Eagles,,Total 3.5  : U (3.5),1.45,1,0,08:22:01
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,Team Totals-2 2.5  : O,2.95,1,1,08:22:30
Hockey,Russia. Youth championship,MHC Molot – Krasnoyarskie Rysi,,Total 4.5  : O (4.5),2.02,7,1,08:22:35
Tennis,UTR Pro Tennis Series. Serbia,Gemovic E – Kostova E,3rd set,Games 8  : Kostova E,1.38,4,1,08:22:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GAN1N) – Venezia (K1NG),,Total 6.5  : O (6.5),1.84,1,1,08:22:48
Tennis,ATP. Challenger. Saint-Tropez. Qualification,Caruso S – Diez S,,1x2 : 2,2.90,2,0,08:23:08
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,1x2 : X,4.00,5,2,08:23:13
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,Total 2.5  : O (2.5),2.03,1,1,08:23:13
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Piemonte Calcio (FeNuMa07),,1x2 : X,4.90,3,1,08:24:21
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,1x2 : 1,4.70,2,1,08:25:12
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,1x2 : 2,1.70,18,5,08:25:12
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,Draw : 1:1,1.80,1,1,08:25:27
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,Total 2.5  : U (2.5),1.73,2,1,08:25:33
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – Napoli (Taz),,Hcap 0  : 2 (0),1.62,1,1,08:25:34
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,Total 152.5  : O (152.5),1.87,2,2,08:25:45
Hockey,Russia. Youth championship,MHC Molot – Krasnoyarskie Rysi,,Total 4.5  : U (4.5),1.70,8,1,08:25:49
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Next goal 3  : No goal,10.00,2,1,08:26:08
Football,India. Championship.  Bangalore,Friends United – Bangalore Eagles,,Total 3.5  : O (3.5),4.20,20,1,08:26:17
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,Total 150.5  : O (150.5),1.80,1,1,08:26:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco – Potanichev (DLS) Manchester City,,Total 2.5  : U (2.5),2.27,2,1,08:27:54
Badminton,Infinity Cup. Armenia,Nazaretyan E – Vardanyan Arman,2nd set,Totals 34.5  : O,1.58,1,1,08:28:38
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco – Potanichev (DLS) Manchester City,,1x2 : 2,1.94,2,0,08:29:14
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,Total 153.5  : U (153.5),1.90,9,3,08:29:15
Badminton,Infinity Cup. Armenia,Nazaretyan E – Vardanyan Arman,2nd set,Hcap +5.5  : 2,1.68,1,1,08:29:25
Badminton,Infinity Cup. Armenia,Nazaretyan E – Vardanyan Arman,2nd set,Hcap +3.5  : 2,2.03,1,1,08:29:29
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,Total 151.5  : O (151.5),1.80,4,2,08:30:07
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,3-points made,Total 12.5  : O (12.5),1.55,1,1,08:30:14
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – AC Milan (Tec),,1x2 : 2,2.03,13,1,08:30:28
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – AC Milan (Tec),,1x2 : 1,2.97,12,1,08:30:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 3.5  : U (3.5),2.25,1,1,08:30:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 3.5  : U (3.5),2.25,1,1,08:30:29
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,1st set,Games 8  : Ionescu E M,2.00,3,0,08:30:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Hcap -2.5  : 2,2.90,2,1,08:31:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Team Totals-2 3.5  : O,3.90,2,1,08:31:51
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Inter (Gokilla),,1x2 : 1,2.10,5,0,08:32:13
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Inter (Gokilla),,Next goal 1  : No goal,5.50,1,1,08:32:13
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Inter (Gokilla),,Total 1.5  : O (1.5),1.72,1,1,08:32:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (SAMURAI) – Piemonte (FANTOM),,1x2 : 2,2.27,1,1,08:32:25
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Goal - no goal : yes,1.50,6,2,08:32:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 3.5  : O (3.5),1.83,6,1,08:32:45
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – AC Milan (Tec),,Next goal 2  : AC Milan (Tec),1.82,1,1,08:32:48
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – AC Milan (Tec),,Total 3.5  : O (3.5),1.96,1,1,08:32:53
Basketball,Russia. Youth League VTB,Enisey-2 – Nizhny Novgorod-2,,1x2 : 1,1.68,13,4,08:33:15
Hockey,Russia. Youth championship,MHC Molot – Krasnoyarskie Rysi,,Totals 4.5  : O,2.50,4,1,08:33:24
Football,U19. Serbia. Regional league,Brestac U19 – 1 Maj Ruma U19,,Total 3.5  : O (3.5),2.17,22,5,08:34:11
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco – Potanichev (DLS) Manchester City,,Total 1.5  : U (1.5),1.54,1,1,08:34:12
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,,1x2 : 1,3.80,3,0,08:34:18
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Inter (Gokilla),,Next goal 2  : Piemonte Calcio (FeNuMa07),2.12,2,1,08:34:23
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,Total 3.5  : O (3.5),2.45,51,2,08:34:34
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – AC Milan (Tec),,Totals 3.5  : U,1.32,2,1,08:34:35
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,Total 3.5  : U (3.5),1.48,51,3,08:34:45
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Rodja) – AC Milan (Tec),,1x2 : X,3.80,21,2,08:35:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 4.5  : U (4.5),1.50,10,2,08:35:50
Football,U19. Serbia. Regional league,Brestac U19 – 1 Maj Ruma U19,,Total 3.5  : U (3.5),1.55,33,5,08:36:11
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,Hcap +1.5  : 1 (+1.5),1.97,3,1,08:37:53
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Goal - no goal : yes,1.23,10,2,08:38:10
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Totals 5.5  : O,4.40,5,1,08:38:34
Football,U19. Serbia. Regional league,Brestac U19 – 1 Maj Ruma U19,,Hcap +2.5  : 1 (+2.5),1.60,16,4,08:38:38
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Inter (Gokilla),,Total 2.5  : U (2.5),1.36,3,2,08:38:39
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,1st set,Games 10  : Ionescu E M,2.00,10,0,08:38:40
Tennis,UTR Pro Tennis Series. Serbia,Gemovic E – Kostova E,3rd set,Games 10  : Kostova E,2.90,1,0,08:40:28
Tennis,UTR Pro Tennis Series. Serbia,Gemovic E – Kostova E,3rd set,Games 10  : Kostova E,2.90,1,0,08:40:28
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,Team Totals-1 0.5  : U,1.45,3,1,08:40:32
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,1x2 : 2,1.19,15,3,08:40:32
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,Hcap -1.5  : 2 (-1.5),1.75,19,2,08:40:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 4.5  : O (4.5),3.35,16,1,08:41:34
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Tec) – Atalanta (Djole42),,Totals 4.5  : O,3.00,7,1,08:41:58
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Tec) – Atalanta (Djole42),,Totals 2.5  : U,2.90,3,1,08:42:03
Football,U19. Serbia. Regional league,Brestac U19 – 1 Maj Ruma U19,,Total 2.5  : O (2.5),2.30,13,3,08:44:33
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Tec) – Atalanta (Djole42),,1x2 : X,4.30,2,1,08:44:55
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Totals 2.5  : U,3.60,3,1,08:45:05
Tennis,ATP. Challenger. Saint-Tropez. Qualification,Bellucci Mattia – Benchetrit E,1st set aces,Total 2.5  : U (2.5),1.35,2,0,08:45:16
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Tec) – Atalanta (Djole42),,Goal - no goal : no,2.33,1,0,08:45:16
Tennis,UTR Pro Tennis Series. Serbia,Gemovic E – Kostova E,3rd set,Games 11  : Gemovic E,1.23,4,0,08:45:24
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Tec) – Atalanta (Djole42),,Total 3.5  : U (3.5),1.51,8,2,08:45:27
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Tec) – Atalanta (Djole42),,Next goal 2  : Atalanta (Djole42),2.52,1,1,08:45:40
Hockey,Russia. Youth championship,MHC Molot – Krasnoyarskie Rysi,,Hcap -3.5  : 1,7.40,21,1,08:45:56
Football,India. Championship.  Bangalore,Bengaluru United – Bengaluru,,1x2 : X,3.50,6,2,08:46:04
Football,India. Championship.  Bangalore,Bengaluru United – Bengaluru,,Hcap 0  : 2 (0),2.02,6,1,08:46:05
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,Totals 3.5  : O,5.50,4,1,08:46:05
Football,U19. Serbia. Regional league,Brestac U19 – 1 Maj Ruma U19,,Total 2.5  : U (2.5),1.48,26,3,08:46:31
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,Total 2.5  : O (2.5),2.30,18,2,08:46:32
Tennis,UTR Pro Tennis Series. Serbia,Gemovic E – Kostova E,3rd set,Games 12  : Gemovic E,1.75,5,0,08:46:32
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Napoli (Billy_Alish),,1x2 : X,2.97,3,0,08:47:25
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Tec) – Atalanta (Djole42),,Total 2.5  : U (2.5),1.70,8,3,08:47:26
Hockey,Russia. Youth championship,MHC Molot – Krasnoyarskie Rysi,,Hcap -1.5  : 1 (-1.5),2.17,11,1,08:47:34
Hockey,Russia. Youth championship,MHC Molot – Krasnoyarskie Rysi,,Totals 1.5  : O,1.04,1,1,08:49:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (FANTOM) – Milan (GAN1N),,1x2 : 2,2.23,3,2,08:49:27
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Tec) – Atalanta (Djole42),,Goal - no goal : yes,3.70,3,1,08:49:28
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Totals 1.5  : O,1.06,3,1,08:49:39
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,HT/FT : X/1,12.00,1,1,08:49:43
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,1x2 : X,4.15,5,1,08:50:42
Tennis,UTR Pro Tennis Series. Serbia,Gemovic E – Kostova E,,1x2 : 2,1.33,8,0,08:50:43
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,1x2 : 1X,2.15,6,1,08:51:06
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Period of the goal 2  : No,1.30,5,1,08:51:37
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (FANTOM) – Milan (GAN1N),,Total 3.5  : O (3.5),2.17,7,1,08:52:10
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Napoli (Billy_Alish),,Total 0.5  : O (0.5),2.00,1,0,08:52:25
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,1st set,Games 12  : Ionescu E M,1.90,2,0,08:52:51
Football,Wom. U19. European Championship. Qualification,Andorra U19 (w) – Kazakhstan U19 (w),,Totals 1.5  : O,1.20,7,1,08:53:04
Hockey,Russia. Youth championship,MHC Molot – Krasnoyarskie Rysi,,Total 3.5  : O (3.5),1.85,21,1,08:54:55
Football,India. Championship.  Bangalore,Bengaluru United – Bengaluru,,Total 2.5  : O (2.5),2.25,9,1,08:56:05
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Djole42) – Inter Milan (Jekos),,1x2 : X2,1.86,1,1,08:56:17
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Djole42) – Inter Milan (Jekos),,Total 3.5  : U (3.5),1.82,16,2,08:56:39
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Djole42) – Inter Milan (Jekos),,Hcap -1.5  : 1 (-1.5),3.05,1,0,08:57:37
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille – Shchedrin (SON) Basel,,1x2 : X,3.00,1,1,08:57:41
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Djole42) – Inter Milan (Jekos),,Next goal 3  : No goal,6.00,1,1,08:58:47
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Hcap 0  : 2,1.22,12,1,08:59:08
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Djole42) – Inter Milan (Jekos),,1x2 : 2,2.90,26,2,09:00:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Goal - no goal : yes,1.08,5,1,09:01:14
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,1st set,Games 12  : Senic N,1.80,10,0,09:01:28
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Djole42) – Inter Milan (Jekos),,1x2 : X,4.50,6,2,09:01:34
Hockey,Russia. Youth championship,Taifun – MHC Mikhailov Academy,,Team Totals-2 1.5  : O,1.08,2,1,09:01:40
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Djole42) – Inter Milan (Jekos),,Total 3.5  : O (3.5),2.25,3,0,09:02:02
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Djole42) – Inter Milan (Jekos),,1x2 : 1X,5.30,1,0,09:02:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Totals 4.5  : O,1.20,1,1,09:02:14
Football,League 2. Myanmar,Mawyawadi – Kachin United,,Total 3.5  : U (3.5),1.82,2,1,09:02:25
Basketball,Russia. Youth League VTB,CSKA-Junior – UNICS-2,,Total 163.5  : U (163.5),1.83,1,1,09:02:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (SAMURAI) – Venezia (K1NG),,1x2 : 2,1.90,3,1,09:03:11
Hockey,Russia. Youth championship,MHC Molot – Krasnoyarskie Rysi,,Team Totals-1 1.5  : O,1.60,3,1,09:03:17
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Total 3.5  : O (3.5),1.50,6,2,09:03:27
Hockey,Russia. Youth championship,Taifun – MHC Mikhailov Academy,,MHC Mikhailov Academy Total 5.5  : yes,2.45,5,1,09:03:37
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,1x2 : 1X,5.10,3,1,09:04:05
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Team Totals-1 1.5  : U,2.75,6,1,09:04:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 7.5  : U (7.5),1.67,1,1,09:04:17
Basketball,Philippines. MPBL,Zamboanga Familys Brand Sardines – Imus Bandera,,Total 163.5  : U (163.5),1.83,1,1,09:04:39
Basketball,Russia. Youth League VTB,CSKA-Junior – UNICS-2,,Total 158.5  : U (158.5),1.90,1,1,09:05:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Team Totals-2 3.5  : O,1.77,2,1,09:05:23
Basketball,Russia. Youth League VTB,CSKA-Junior – UNICS-2,,Total 157.5  : U (157.5),1.83,4,1,09:05:51
Basketball,Russia. Youth League VTB,CSKA-Junior – UNICS-2,,Total 156.5  : U (156.5),1.85,1,1,09:05:58
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,,Handicap -4.5  : 2 (-4.5),1.62,7,0,09:06:05
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,Total 2.5  : U (2.5),1.55,2,1,09:06:15
Basketball,Russia. Youth League VTB,CSKA-Junior – UNICS-2,,Total 155.5  : U (155.5),1.80,1,1,09:06:15
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Jekos) – Napoli (Taz),,1x2 : X,4.00,1,1,09:06:22
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,Draw : 1:1,10.00,2,1,09:06:26
Basketball,Russia. Youth League VTB,CSKA-Junior – UNICS-2,,Total 154.5  : U (154.5),1.80,1,1,09:06:31
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,,Total 21.5  : U (21.5),1.58,13,0,09:07:11
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Total 3.5  : U (3.5),2.25,16,2,09:07:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Totals 5.5  : O,1.33,5,2,09:07:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (SAMURAI) – Venezia (K1NG),,Win 2 : 1:3,4.80,1,1,09:08:03
Football,Bhutan. Premier League,Paro Rinpung – Takin,,Team Totals-2 3.5  : O,2.00,9,1,09:08:16
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,2nd set,Games 2  : Ionescu E M,2.85,5,0,09:08:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Totals 6.5  : O,1.35,1,1,09:09:00
Tennis,WTA. Cluj-Napoca. Hard,Danilovic O – Rakhimova K,aces,Hcap -2.5  : 1 (-2.5),1.80,2,1,09:09:30
Football,Russia. 2nd Division. Group 3,SKA 2 Khabarovsk – FC Khimki-M,,Team Totals-2 1.5  : O,1.55,11,2,09:09:39
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Jekos) – Napoli (Taz),,Next goal 4  : Inter Milan (Jekos),2.30,2,2,09:10:21
Tennis,WTA. Cluj-Napoca. Hard,Danilovic O – Rakhimova K,1st set aces,Total 2.5  : O (2.5),1.90,1,1,09:10:22
Tennis,ATP. Challenger. Saint-Tropez. Qualification,Bellucci Mattia – Benchetrit E,2nd set,Totals 8.5  : U,3.25,1,1,09:10:22
Tennis,UTR Pro Tennis Series. Serbia,Ionescu E M – Senic N,,Total 20.5  : U (20.5),1.63,11,0,09:10:23
Football,India. Championship. Manipur,Sagolband United – Rising Athletic Union,,Hcap +1.5  : 2 (+1.5),1.68,1,1,09:10:39
Football,Bhutan. Premier League,Paro Rinpung – Takin,,Next goal 2  : Takin,1.70,3,1,09:10:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (SAMURAI) – Venezia (K1NG),,Total 4.5  : O (4.5),1.53,3,2,09:10:52
