Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Alyans-pro - Paip-pro,,Win 1,2.15,4,0,10:21:52
Table tennis, Russia. Liga Pro. A6. Moscow,Mishutin E - Ilichev M,,Win 2,1.72,2,0,10:22:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Bogdanov D,,Win 2,1.57,2,0,10:22:05
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Alyans-pro - Paip-pro,1st set,Hand2 (-2.5),2.10,8,0,10:23:28
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Alyans-pro - Paip-pro,1st set,Under (45.5),1.95,1,0,10:25:13
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Hand1 (0),3.50,6,0,10:26:01
Football, Israel. Premier League,Maccabi Haifa - Beitar Jerusalem,,Win 1,1.25,48,0,10:27:24
Volleyball, Russia. Youth League,Lokomotiv Novosibirsk-youth - Dynamo-Olimp-youth,,Win 1,1.85,8,0,10:28:10
Basketball, NBA. Regular season,Cleveland Cavaliers - Miami Heat,rebounds,Hand1 (-2.5),1.80,3,0,10:28:37
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Win 1,4.70,14,0,10:28:37
Basketball, Wom. China. WCBA,Sichuan (w) - Inner Mongolia Nongxin (W),,Hand2 (-8.5),1.85,4,0,10:29:07
Volleyball, Wom. Greece. Championship,Markopolo (w) - Panaxiakos (w),,Under (175.5),1.87,2,0,10:29:10
Table tennis, Russia. Liga Pro. A6. Moscow,Kalashnikov E - Klavdenkov A,,Win 1,1.72,5,0,10:32:18
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Under (223.5),1.85,4,0,10:34:14
Football, France. League 2,Toulouse - Rodez,,Win 1,1.65,34,0,10:37:06
Hockey, Russia. Youth championship,Belye Medvedi - Sarmaty,,Over (3.5),1.15,2,0,10:38:12
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Spain U20,,Over (6.5),1.60,6,0,10:38:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Lobanov A,,Win 1,1.72,14,0,10:39:20
Basketball, Wom. China. WCBA,Sichuan (w) - Inner Mongolia Nongxin (W),,Individual Total Over team2 (85.5),1.82,4,0,10:40:47
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,OG - Natus Vincere,1st map,Win 1,1.55,1,0,10:42:18
Table tennis, Setka Cup,Vlasenko V - Mischenko V,1st set,Win 2,1.95,14,0,10:46:09
Tennis, ATP. Challenger. Maia 2. Qualification,Ejupovic E - Vale D,,Win 2,1.62,5,0,10:47:45
Hockey, U20. World Championships. Division 2. Group A,Korea Rep. U20 - Romania U20,,Win 2,1.80,7,0,10:48:18
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Hand2 (+1.5),1.85,3,0,10:50:32
Basketball, Russia. Youth League VTB,UNICS-2 - CSKA-Junior,,Win 2,1.35,3,0,10:51:25
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,3-points made,Over (25.5),1.80,3,0,10:52:56
Hockey, Russia. VHL,Zauralye - Molot Perm,,Х2,1.30,2,0,10:53:03
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Spain U20,,Win 1,1.10,18,0,10:53:19
Tennis, ATP. Challenger. Maia 2. Qualification,Gakhov I - Lavagno E,,Win 1,1.80,81,0,10:53:36
Tennis, ATP. Challenger. Maia 2. Qualification,Wenger D - Faria Luis,,Win 1,1.23,59,0,10:53:36
Tennis, ATP. Challenger. Maia 2. Qualification,Ejupovic E - Vale D,,Win 1,2.15,6,0,10:53:36
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Spain U20,1st period,Over (1.5),1.47,5,0,10:53:36
Football, Turkey. U19,Gaziantep BB U19 - Fenerbahce U19,,Over (3.5),2.17,16,0,10:54:28
Football, Syria. Premier League,Al Shorta Damascus - Harjaleh,1st half,Win 1,2.85,14,0,10:55:17
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Lokomotiv-Kuban-2-COP,,Over (144.5),1.85,2,0,10:56:17
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Win 2,1.82,19,0,10:58:06
Table tennis, TT-Cup. Ukraine. Poltava.,Nemchenko D - Sukovatyi I,,Over (74.5),1.83,30,0,10:59:06
Tennis, WTA. Limoges,Bronzetti L - Bucsa C,,Win 1,1.85,19,0,11:02:05
Football, China. League 1,Zhejiang Greentown - Guizhou Hengfeng,,Over (3.5),1.73,22,0,11:03:02
Volleyball, Argentina. Copa ACLAV,Paracao - Defensores de Banfield,,Win 1,1.23,22,0,11:03:26
Football, China. Superleague. Championship group,Hebei China Fortune - Shandong Luneng,corners,Hand2 (-2.5),1.90,1,0,11:03:33
Hockey, Russia. Youth championship,Sputnik Almetievsk - Kuznetskie Medvedi,,Over (4.5),1.50,5,0,11:04:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Copenhagen Flames,1st map,Hand2 (-3.5),1.90,3,0,11:04:25
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Baklykov A - Cherevko R,,Hand1 (-0.5),1.80,23,0,11:04:36
Football, Montenegro. League 1,Jezero - Zeta Golubovci,,Over (2.5),2.30,3,0,11:04:58
Table tennis, Russia. Liga Pro. A6. Moscow,Butorin O  - Troyanov Ya,,Win 2,2.00,3,0,11:04:59
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,1st quarter,Win 2,1.99,1,0,11:05:16
Volleyball, Wom. Romania. Championship,Cluj (w) - Voluntari (w),,Win 2,1.03,4,0,11:05:51
Football, U21. Belgium. Championship,Brugge U21 - Anderlecht U21,,Win 1,1.78,3,0,11:06:09
Tennis, WTA-D. Limoges,Blinkova/Gracheva - Cascino/Ponchet,,Win 2,2.90,4,0,11:07:39
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Under (221.5),1.90,2,0,11:08:18
Hockey, Belarus. Extra-liga,HC Gomel - Dynamo-Molodechno,,Over (3.5),1.28,4,0,11:09:10
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,3-points made,Over (26.5),1.75,1,0,11:09:31
Basketball, NBA. Regular season,Indiana Pacers - Golden State Warriors,1st quarter,Win 2,1.78,3,0,11:11:19
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,,Hand1 (+1.5),1.85,9,0,11:14:11
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Hand1 (+1.5),1.75,17,0,11:14:26
Tennis, WTA-D. Limoges,Blinkova/Gracheva - Cascino/Ponchet,,Win 1,1.35,12,0,11:17:28
Hockey, Russia. VHL,Zauralye - Molot Perm,,Over (4.5),1.58,3,0,11:18:42
Hockey, Russia. VHL,Gornyak-UGMK - Neftyanik Almetyevsk,,Over (4.5),1.48,7,0,11:18:47
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,,Win 2,1.85,10,0,11:19:18
Hockey, NHL,Chicago Blackhawks - Calgary,shots on goal,Hand2 (-4.5),1.85,5,1,11:20:58
Hockey, NHL,Chicago Blackhawks - Calgary,shots on goal,Hand2 (-5.5),1.85,1,1,11:21:01
Tennis, Men. Futures. Qatar. Qualification,Alazmeh T - Arribage T,,Win 1,4.90,7,0,11:24:16
Handball, Wom. World Championship. Spain. Main round,Puerto Rico (w) - Kazakhstan (w),,Win 1,3.40,14,1,11:29:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Andrusenko M,,Win 1,1.85,4,0,11:30:00
Badminton, Wom. Doubles. World Championships. Spain,Ng T Y/Yuen S Y - Macpherson J/Torrance C,1st set,Hand1 (-6.5),2.00,29,0,11:35:00
Football, U20. Brazil. Paraense,ESMAC U20 - Remo Para U20,,Over (2.5),1.67,1,0,11:35:03
Hockey, Russia. Youth championship,Reactor - Sibirskie Snaipery,,Over (5.5),1.80,3,0,11:36:32
Hockey, Russia. Youth championship,Belye Medvedi - Sarmaty,,Over (4.5),1.40,6,0,11:36:33
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-1946,,Over (4.5),1.50,2,0,11:43:07
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - SKA-Varygi,,Over (4.5),1.40,3,0,11:43:18
Volleyball, Denmark. Championship,Middelfart VK - ASV Aarhus,,Win 1,1.25,2,0,11:43:22
Basketball, Wom. China. WCBA,Sichuan (w) - Inner Mongolia Nongxin (W),,Over (161.5),1.80,10,0,11:48:18
Basketball, Wom. China. WCBA,Sichuan (w) - Inner Mongolia Nongxin (W),,Over (162.5),1.85,12,0,11:48:56
Basketball, Island. Division 1,Höttur - Fjölnir,,Under (184.5),1.85,12,0,11:48:56
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Under (222.5),1.90,10,0,11:49:04
Curling, Wom. Curling. Olympic qualification,Germany (w) - Turkey (w),,Win 1,1.40,8,0,11:49:43
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,1st period,Hand1 (0),1.95,4,0,11:49:59
Hockey, U20. World Championships. Division 1. Group A,Kazakhstan U20 - Norway U20,,Under (5.5),2.02,1,0,11:51:09
Table tennis, TT-Cup. Ukraine. Poltava.,Alekseenko D - Skachenko S,,Win 1,1.80,3,0,11:51:46
Football, Syria. Division 1,Al Mayadeen - Al Majd,,Draw,7.80,1,0,11:53:13
Basketball, Saudi Arabia. Premier League,ABHA - Al-Ittihad Jeddah,,Over (150.5),1.85,24,0,11:53:44
Basketball, Saudi Arabia. Premier League,Al Hilal - Al-Nasr,,Over (165.5),1.85,26,0,11:53:44
Football, Montenegro. League 1,Jezero - Zeta Golubovci,,team2 win 2:3,45.00,3,0,11:53:56
Basketball, Wom. China. WCBA,Sichuan (w) - Inner Mongolia Nongxin (W),1st quarter,Win 1,2.77,1,0,11:55:13
Football, Montenegro. League 1,Iskra Danilovgrad - Mornar Bar,,Over (2),1.90,7,0,11:57:19
Volleyball, Turkey. Superleague,Halkbank Ankara - Arkasspor Izmir,,Win 1,1.24,17,0,11:58:04
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Hand2 (-1.5),2.00,12,0,12:00:02
Basketball, Wom. China. WCBA,Sichuan (w) - Inner Mongolia Nongxin (W),,Under (160.5),2.07,6,0,12:00:16
Hockey, U20. World Championships. Division 1. Group A,Kazakhstan U20 - Norway U20,,Hand2 (0),2.10,8,0,12:00:16
Football, Russia. Premier League,Sochi FC - Spartak Moscow,corners,Over (8.5),1.40,41,0,12:00:16
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Zenit-Youth,,Hand1 (-9.5),1.85,6,0,12:00:16
Football, U21. Belgium. Championship,Excelsior Virton U21 - Oostende U21,1st half,Over (0.5),1.20,2,0,12:02:41
Handball, Wom. World Championship. Spain. Main round,Puerto Rico (w) - Kazakhstan (w),,Under (56.5),1.85,2,0,12:04:26
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Over (222.5),1.85,20,0,12:04:36
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Minkov M,,Win 2,1.65,5,0,12:07:28
Hockey, Russia. VHL,Lada - Rubin,,Over (4.5),1.55,13,0,12:08:53
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,CIS Rejects - V Gaming,,Win 2,2.65,23,0,12:15:42
Table tennis, TT-Cup. Ukraine. Dnieper,Solovei V - Komar V,,Over (75.5),1.80,5,0,12:16:33
Handball, Qatar. Federation Cup,Al Arabi Doha - Al Duhail,,Hand1 (+3.5),1.73,3,0,12:16:34
Football, Spain. Premier League,Cadiz - Granada Cf,shots on goal,Hand2 (+1.5),1.35,27,0,12:17:00
Volleyball, Wom. Greece. Division 2,Neoi Vironos (w) - GS Koropiou (w),,Win 1,1.02,2,0,12:18:42
Basketball, Malta. Wom. National League,Starlites Naxxar (w) - Depiro (w),,Over (110.5),1.80,33,0,12:20:34
Football, Spain. Premier League,Cadiz - Granada Cf,corners,Х2,1.90,12,0,12:20:53
Basketball, Serbia. BLS,Tamis - Vrsac,,Win 1,1.77,40,0,12:20:55
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,,Win 2,1.72,7,0,12:24:32
Counter-Strike, ESL Challenger. Qualifier. Best of 3,Savage - Eternal Fire,,Win 2,1.65,21,0,12:26:39
Football, India. Superleague,FC Hyderabad - NorthEast United,fouls,Over (24.5),1.62,3,0,12:31:03
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Tundra Esports,1st map,Win 1,1.62,1,0,12:31:14
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Alliance - Nigma Galaxy,1st map,Win 2,1.62,2,0,12:31:20
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,1st period,Over (1.5),1.88,7,0,12:32:49
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Hand1 (-32.5),1.85,9,0,12:37:23
Tennis, WTA. Limoges,Bronzetti L - Bucsa C,,Win 2,1.95,27,0,12:37:57
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,1st period,Under (1.5),1.85,4,0,12:41:18
Basketball, Lithuania. NKL,Vilniaus Perlas - Delikatesas,,Over (168.5),1.80,3,0,12:41:21
Handball, Wom. World Championship. Spain. President"s Cup,Uzbekistan (w) - Angola (w),,Hand2 (-24.5),1.90,26,0,12:41:37
Basketball, NBA. Regular season,Cleveland Cavaliers - Miami Heat,3-points made,Individual Total Over team1  (13),1.80,1,0,12:43:32
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,2nd period,Over (1.5),1.60,4,0,12:44:14
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,2nd period,Over (1.5),1.63,3,0,12:44:23
Tennis, ATP. Challenger. Maia 2,Gautier A - Benchetrit E,,Win 2,2.00,16,0,12:44:39
Volleyball, Wom. Turkey. League 1,Numune (w) - Ilbank (w),,Win 2,1.03,24,0,12:46:30
Football, Russia. Premier League,Sochi FC - Spartak Moscow,shots on goal,Individual Total Under team2 (3.5),2.35,5,0,12:46:43
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Gusev M,,Win 1,1.72,1,0,12:48:12
Football, Russia. Premier League,Sochi FC - Spartak Moscow,offsides,Individual Total Over team1  (1.5),1.24,7,0,12:50:13
Basketball, Saudi Arabia. Premier League,Al Wehda - Al Nahdah,,Over (142.5),1.67,20,0,12:51:28
Basketball, Saudi Arabia. Premier League,Al Wehda - Al Nahdah,,Over (143.5),1.67,2,0,12:51:46
Hockey, Belarus. Extra-liga,HC Gomel - Dynamo-Molodechno,,1Х,1.11,3,0,12:52:15
Football, Qatar. League Cup. Group Stage,Qatar SC - Al Sailiya,,Hand2 (-1.5),1.30,6,0,12:53:32
Football, Spain. Premier League,Cadiz - Granada Cf,,12,1.38,13,0,12:54:11
Hockey, Russia. VHL,Lada - Rubin,,Win 1,1.95,29,0,12:54:46
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Muslikov S,,Over (75.5),1.90,3,0,12:56:11
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,,Over (72.5),1.90,2,0,12:56:29
Handball, Wom. World Championship. Spain. President"s Cup,Uzbekistan (w) - Angola (w),,Hand1 (+26.5),1.65,6,0,12:56:53
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Gusev M,,Over (72.5),1.90,1,0,12:57:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Kryuchkov E,,Over (75.5),1.80,4,0,12:57:57
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,1st period,Over (1.5),1.88,2,0,12:59:13
Hockey, Russia. Youth championship,Belye Medvedi - Sarmaty,1st period,Over (1.5),1.75,3,0,12:59:29
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,1st set,Win 2,1.77,9,0,13:00:18
Tennis, ATP. Challenger. Maia 2,Fanselow S - Coelho F,,Hand1 (-5.5),1.98,6,0,13:02:06
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Win 2,1.55,12,0,13:02:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Kryuchkov E,,Over (75.5),1.80,14,0,13:02:38
Mix fights, MMA. UFC Fight Night,Carlos Diego Ferreira - Mateusz Gamrot,,Win 2,1.55,10,0,13:05:40
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,Win 1,2.40,8,0,13:08:27
Hockey, NHL,Chicago Blackhawks - Calgary,shots on goal,Under (61.5),1.85,3,1,13:11:29
Boxing, Fights for the Title. 12 rounds,Naoya Inoue - Aran Dipaen,,Over (2.5),1.60,7,0,13:12:22
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,,1Х,2.55,10,0,13:22:28
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - Italy U20,,Under (6.5),1.72,8,0,13:22:39
Hockey, NMHL,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,,Over (6.5),1.95,3,0,13:23:30
Football, Italy. Serie A,Roma - Spezia,offsides,Win 2,1.95,4,0,13:27:54
Football, Russia. Premier League,Sochi FC - Spartak Moscow,,Win 2,3.60,18,0,13:28:13
Football, India. Superleague,,,Over (3.5),1.54,1,0,13:28:58
Basketball, Ukraine. Superleague,Budivelnyk - SK Prometey,,Hand1 (+8.5),1.85,32,0,13:30:48
Handball, Wom. World Championship. Spain. Main round,Puerto Rico (w) - Kazakhstan (w),,Hand2 (-2.5),2.07,6,0,13:31:59
Hockey, NHL,Chicago Blackhawks - Calgary,shots on goal,Under (62.5),1.68,3,1,13:32:15
Handball, Wom. World Championship. Spain. Main round,Puerto Rico (w) - Kazakhstan (w),,Win 2,1.62,2,0,13:33:27
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Tundra Esports,,Win 1,1.50,19,0,13:35:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Andrusenko M,,Over (75.5),1.80,3,0,13:37:00
Basketball, NBA. Regular season,Toronto Raptors - Sacramento Kings,1st half,Over (110.5),1.90,3,0,13:38:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Andrusenko M,,Win 2,1.85,3,0,13:38:57
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Iran (w),,Over (55.5),1.90,15,0,13:41:16
Tennis, ATP. Challenger. Maia 2,Barranco Cosano J - Sanches Izquierdo N,,Under (21.5),1.87,1,0,13:41:53
Basketball, Turkey. League 1,Konyaspor - Balikesir Buyuksehir,,Hand2 (+11.5),1.85,4,0,13:42:08
Tennis, ATP. Challenger. Maia 2,Esteve Lobato E - Prihodko O,,Hand1 (-5.5),1.80,3,0,13:42:08
Basketball, NBA. Regular season,Atlanta Hawks - Houston Rockets,1st half,Over (113.5),1.90,6,0,13:42:42
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,1st half,Over (106.5),1.80,2,1,13:44:16
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,1st half,Over (107.5),1.90,6,1,13:44:22
Handball, Wom. World Championship. Spain. Main round,Poland (w) - Montenegro (w),,Hand2 (0),1.77,2,0,13:45:07
Basketball, NBA. Regular season,Atlanta Hawks - Houston Rockets,1st half,Over (112.5),1.80,9,0,13:45:33
Hockey, Russia. Youth championship,Reactor - Sibirskie Snaipery,1st period,Win 1,1.88,12,0,13:45:40
Basketball, NBA. Regular season,Dallas Mavericks - Charlotte Hornets,1st half,Over (109.5),1.85,11,0,13:46:00
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - Italy U20,,Hand1 (+2.5),2.02,2,0,13:47:27
Basketball, NBA. Regular season,Toronto Raptors - Sacramento Kings,1st half,Over (109.5),1.80,6,0,13:47:31
Handball, Wom. World Championship. Spain. Main round,Sweden (w) - Romania (w),,Hand1 (-7.5),1.92,6,0,13:47:47
Basketball, NBA. Regular season,Dallas Mavericks - Charlotte Hornets,1st half,Over (110.5),1.99,17,0,13:48:06
Basketball, Lithuania. NKL,Vilniaus Perlas - Delikatesas,,Under (170.5),1.90,8,0,13:48:23
Hockey, Russia. Youth championship,Reactor - Sibirskie Snaipery,1st period,Individual Total Over team1  (1.5),2.80,10,0,13:50:29
Weightlifting, Wom. World Championship. Tashkent. Up to 71 kg. Total. Final. Who is higher?, Strenius P - Guseva E,,Win 1,1.72,10,0,13:53:13
Handball, Wom. World Championship. Spain. President"s Cup,Uzbekistan (w) - Angola (w),,Hand2 (-25.5),1.90,4,0,13:53:29
Hockey, NHL,Chicago Blackhawks - Calgary,face offs,Under (55.5),1.85,4,1,13:54:43
Hockey, NMHL,MKHK Arktika - Rossosh,,Win 2,1.63,2,0,13:55:21
Weightlifting, Wom. World Championship. Tashkent. Up to 71 kg. Total. Final. Who is higher?,Guseva E - Lynn Reeves O,,Win 2,1.72,25,0,13:55:23
Basketball, Ukraine. Superleague,Budivelnyk - SK Prometey,,Win 2,1.25,40,0,13:56:01
Basketball, Israel. Superleague,Hapoel Tel-Aviv - Hapoel Ierusalim,1st quarter,Under (42.5),1.96,21,0,13:56:01
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Tundra Esports,1st map,Hand1 (-6.5),1.85,4,0,13:57:00
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Nemiga Gaming,1st map,Hand2 (-2.5),1.80,3,0,13:58:15
Handball, Wom. World Championship. Spain. Main round,Poland (w) - Montenegro (w),number of 2min penalty,Under (7.5),1.75,2,0,13:58:32
Football, U21. Belgium. Championship,Excelsior Virton U21 - Oostende U21,,Win 2,1.95,5,0,13:58:32
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Nemiga Gaming,1st map,Win 2,1.60,8,0,13:59:36
Volleyball, Wom. Hungary. Budapest league,MAFC-Wigner (w) - MAFC Bercsenyi DSK  (w),,Win 1,2.35,22,0,13:59:47
Tennis, ATP. Challenger. Rio de Janeiro. Qualification,Barrientos N - Boscardin Dias P,,Win 1,1.55,2,0,14:00:46
Volleyball, Hungary. Budapest league,MAFC-Schonherz - MAFC-Vasarhelyi,,Win 1,2.30,17,0,14:03:31
Football, Spain. Premier League,,,Draw,2.90,48,0,14:04:00
Football, Portugal. Premier League,,,Draw,2.80,4,0,14:04:17
Basketball, Israel. Superleague,Bnei Hertzeliya - Ironi Nes Ziona,,Win 1,1.60,1,0,14:04:48
Table tennis,  TT-Cup. Ukraine. Kiev,Zazimko S - Ivanchatenko V,,Win 2,1.55,2,0,14:06:49
Football, Spain. Premier League,,,Over (12.5),1.90,2,0,14:08:12
Basketball, Israel. Superleague,Hapoel Tel-Aviv - Hapoel Ierusalim,1st quarter,Individual Total Under team2 (21.5),2.00,15,0,14:10:48
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Tundra Esports,1st map,Hand2 (+6.5),1.85,2,0,14:11:26
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Over (218.5),1.67,2,0,14:11:26
Basketball, NBA. Regular season,Indiana Pacers - Golden State Warriors,3-points made,Individual Total Under team2 (15.5),1.85,15,0,14:11:34
Table tennis,  TT-Cup. Ukraine. Kiev,Tiuliagin Z - Omitsinskiy Ye,,Win 1,1.48,3,0,14:11:37
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Lipetsk (w),,Hand1 (-21.5),2.00,4,0,14:13:45
Table tennis, TT-Cup. Ukraine. Poltava.,Symonchuk D - Ponomarenko S,,Over (75.5),1.80,9,0,14:16:28
Basketball, Malta. Wom. National League,Hibernians (w) - Luxol (w),,Over (110.5),1.80,36,0,14:17:40
Tennis, ATP. Challenger. Rio de Janeiro. Qualification,Smith R - Castelnuovo L,,Win 2,2.65,1,0,14:19:41
Hockey, NHL,Chicago Blackhawks - Calgary,,Win 2,2.02,2,1,14:20:12
Handball, Romania. Superleague,SCM Politehnica Timisoara - CS Universitatea Cluj,,Win 1,1.31,8,0,14:20:49
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - Italy U20,1st period,Over (1.5),1.60,9,0,14:21:46
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - Italy U20,,Win 1,6.50,20,0,14:23:37
Table tennis, TT-Cup. Ukraine. Poltava.,Riabukhin A - Vovk V,,Hand1 (+1.5),1.93,5,0,14:24:32
Hockey, U20. World Championships. Division 1. Group A,Belarus U20 - Hungary U20,,Hand1 (-4.5),1.60,20,0,14:26:04
Football, Italy. Serie A,Roma - Spezia,shots on goal,Win 1,1.21,6,0,14:26:25
Handball, Wom. World Championship. Spain. Main round,Puerto Rico (w) - Kazakhstan (w),,Hand1 (+3.5),1.88,26,0,14:28:25
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Iran (w),,Hand1 (-18.5),1.80,5,0,14:29:21
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Hand1 (-34.5),1.96,4,0,14:29:56
Football, Albania. Superleague,Teuta Durres - FC Kukesi,,Over (2.5),2.45,3,0,14:29:56
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Hand1 (-35.5),2.07,4,0,14:30:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,,Win 1,1.93,22,0,14:30:18
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Enisey-2,,Hand2 (+12.5),1.85,5,0,14:34:40
Volleyball, Wom. Turkey. League 2,Sancaktepe (w) - Eczacibasi-2 (w),,Win 2,2.40,5,0,14:36:31
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Gusev M,,Win 2,3.70,4,0,14:39:39
Badminton, Wom. World Championships. Spain,Kjaersfeldt L H - Qi Xuefei,,Win 2,3.50,1,0,14:40:14
Basketball, Malta. Wom. National League,Hibernians (w) - Luxol (w),,Over (109.5),1.85,19,0,14:42:37
Volleyball, Wom. Turkey. League 2,TVF Spor Lisesi (w) - B. Sehir Bld Ankara Spor (w),,Win 1,1.35,13,0,14:43:49
Basketball, Malta. Wom. National League,Hibernians (w) - Luxol (w),,Under (109.5),1.85,13,0,14:44:41
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Gusev M,,Hand2 (+9.5),1.62,2,0,14:44:43
Basketball, Malta. Wom. National League,Hibernians (w) - Luxol (w),,Under (108.5),1.90,4,0,14:45:16
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Lipetsk (w),1st set,Hand1 (-6.5),1.98,2,0,14:45:19
Futsal, Greece. Premier League,Neo Ikonio - Doukas,,Under (8.5),1.80,3,0,14:45:22
Hockey, U20. World Championships. Division 1. Group A,Belarus U20 - Hungary U20,,Over (7.5),1.88,12,0,14:48:49
Football, Russia. Premier League,,,Over (5.5),3.65,4,0,14:51:29
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Iran (w),1st half,Hand1 (-9.5),1.85,12,0,14:54:56
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Lipetsk (w),,Hand1 (-19.5),1.60,2,0,14:58:34
Snooker, World Grand Prix. Best of 7,Xintong Zhao - Gould M,,Win 1,1.53,1,0,15:00:22
Snooker, World Grand Prix. Best of 7,Bingtao Y - King M,,Win 1,1.30,2,0,15:00:37
Basketball, NBA. Regular season,Los Angeles Clippers - Phoenix Suns,3-points made,Under (26.5),1.75,1,0,15:02:11
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,,Hand1 (+2.5),1.90,2,0,15:05:07
Football, Spain. Premier League,Cadiz - Granada Cf,throw-ins,Over (43.5),1.85,13,0,15:08:19
