Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (Quavo) - Inter M (VoiD) ,,Draw,3.80,2,1,07:41:19
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Atlases (L1R) RB Salzburg,,Under (5.5),2.10,6,1,07:41:52
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (RIK) - Borussia D (CarlWhizzer) ,,Draw,4.15,5,1,07:41:55
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Draw,1.95,10,2,07:42:00
Australian football, Wom. AFLW,GWS Giants (w) - Western Bulldogs (w),,Over (69.5),1.85,2,1,07:42:14
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (RIK) - Borussia D (CarlWhizzer) ,1st half,Win 2,2.93,5,1,07:43:03
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Hoffenheim (GL2) valessimus,,Draw,4.90,23,1,07:43:36
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,2nd period,Hand2 (-1.5),3.40,37,3,07:44:51
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,Individual Total Over team2 (2.5),1.27,5,1,07:45:52
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (RIK) - Borussia D (CarlWhizzer) ,,Over (2.5),1.90,3,1,07:46:03
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,Over (6.5),2.25,16,3,07:46:23
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,penalty shootouts,Over (1.5),2.50,7,1,07:46:33
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (Quavo) - Inter M (VoiD) ,,Under (5.5),1.63,4,1,07:47:40
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Hoffenheim (GL2) valessimus,,Win 2,1.57,2,1,07:47:47
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (klicker10),,Under (5.5),1.80,8,1,07:47:50
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,2nd period,Win 2,1.80,3,1,07:47:54
Badminton, Mixed. Odisha Open. India,Yadav B/Panda S - Kumar Shah R/Jaiswal R,2nd set,Win 2,4.20,1,1,07:48:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Diamond) - Poland (Gernaut),,Under (6.5),1.85,14,1,07:48:18
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (RIK) - Borussia D (CarlWhizzer) ,,draw 2:2,6.50,1,1,07:48:52
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_nikkitta) - Man. United (ECF_lion),,Hand1 (0),1.87,2,1,07:48:53
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_nikkitta) - Man. United (ECF_lion),,Draw,2.65,2,1,07:49:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (klicker10),,Draw,4.50,1,1,07:50:35
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_nikkitta) - Man. United (ECF_lion),,Over (2.5),3.05,5,1,07:51:00
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_nikkitta) - Man. United (ECF_lion),1st half,Under (0.5),1.43,2,1,07:51:20
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Diamond) - Poland (Gernaut),,Individual Total Under team2 (5.5),1.82,4,1,07:51:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Diamond) - Poland (Gernaut),,1Х,13.00,8,1,07:51:48
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_nikkitta) - Man. United (ECF_lion),,Win 2,3.20,2,1,07:52:16
Futsal, Malaysia. Championship,Perak - Kuala Lumpur,,1Х,8.00,7,1,07:52:30
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Hoffenheim (GL2) valessimus,,Win 1,4.70,5,1,07:52:41
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,team2 win 2:3,8.00,4,1,07:52:49
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,2nd period,Individual Total Over team2 (1.5),2.80,4,1,07:53:46
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (gatz) - Phoenix Suns (Thunder),2nd quarter,Over (21.5),1.80,3,1,07:54:46
Badminton, Mixed. Odisha Open. India,Yadav B/Panda S - Kumar Shah R/Jaiswal R,2nd set,Hand1 (-7.5),1.80,2,1,07:54:57
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_nikkitta) - Man. United (ECF_lion),,Under (0.5),1.46,6,1,07:55:37
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Hoffenheim (GL2) valessimus,,Under (0.5),2.03,2,1,07:56:27
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (fleshka77) - Juventus (RIK),,Draw,3.90,4,1,07:56:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (klicker10),2nd period,Under (1.5),2.55,2,1,07:56:59
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Diamond) - Poland (Gernaut),2nd period,1Х,5.30,3,1,07:57:17
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (Quavo) - Borussia D (CarlWhizzer) ,,1Х,8.00,4,1,07:57:39
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (JoKeR) - Atlanta Hawks (Pirs),3rd quarter,Win 1,1.60,6,0,07:59:31
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (fleshka77) - Juventus (RIK),,Under (3.5),1.31,3,1,08:00:49
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,2nd period,1Х,4.40,1,1,08:02:41
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,Hand2 (-2.5),2.45,5,1,08:02:43
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),1st quarter,Hand1 (-12.5),1.93,1,1,08:02:50
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (26.5),1.75,1,1,08:02:53
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Over (7.5),2.00,20,1,08:02:57
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,2nd period,Under (2.5),1.47,7,1,08:03:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Mihovich (TFB) Bayer 04,1st half,Under (1.5),3.00,7,2,08:03:43
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Mihovich (TFB) Bayer 04,,Draw,4.15,4,1,08:03:44
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),1st quarter,Under (38.5),1.77,2,1,08:04:06
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),,Under (150.5),1.85,2,1,08:04:19
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (150.5),1.85,2,1,08:04:19
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Mihovich (TFB) Bayer 04,1st half,Under (2.5),2.47,1,1,08:04:27
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Diamond) - Poland (Gernaut),,Under (7.5),1.70,2,1,08:05:20
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Hand2 (-1.5),3.50,6,2,08:05:29
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,2nd period,Individual Total Under team2 (1.5),1.75,1,1,08:06:00
Football, Friendly,Mladost Lucani - LASK Linz,,Over (2.5),1.57,1,1,08:06:28
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (24.5),2.07,1,1,08:06:29
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (25.5),1.77,8,1,08:06:34
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand2 (-1.5),2.65,3,1,08:07:14
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (1.5),2.35,5,1,08:07:19
Football, Friendly,Mladost Lucani - LASK Linz,,Hand2 (-1.5),2.65,6,1,08:07:30
Football, Friendly,Mladost Lucani - LASK Linz,1st half,Over (1.5),2.35,8,1,08:07:34
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (fleshka77) - Borussia D (CarlWhizzer) ,,Over (3.5),2.23,3,1,08:07:43
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - CSKA Moscow (RMF) ICE,1st half,Under (1.5),2.03,12,1,08:08:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - CSKA Moscow (RMF) ICE,,Under (2.5),3.50,2,1,08:08:23
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (3.5),2.40,2,1,08:08:31
Football, Friendly,Mladost Lucani - LASK Linz,,Over (3.5),2.40,4,1,08:08:34
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (fleshka77) - Borussia D (CarlWhizzer) ,,Draw,6.00,2,1,08:08:59
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (22.5),1.83,6,1,08:09:07
Badminton, Wom. Odisha Open. India,Sawant R - Chaliha Ash,1st set,Win 2,1.33,8,1,08:11:18
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (43.5),1.93,4,1,08:11:22
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),1st quarter,Over (43.5),1.93,4,1,08:11:27
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (23.5),1.77,5,1,08:11:29
Football, Friendly,Mladost Lucani - LASK Linz,1st half,Under (0.5),3.00,1,1,08:11:30
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,Over (5.5),1.80,16,2,08:11:35
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),,Hand1 (-40.5),1.90,1,1,08:11:40
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),1st quarter,Hand1 (-15.5),1.80,1,1,08:11:40
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (gatz) - Phoenix Suns (Thunder),,Win 1,1.10,3,1,08:11:56
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (VoiD)  - Juventus (RIK),,Win 1,2.55,2,1,08:12:29
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),1st quarter,Over (44.5),1.77,1,1,08:12:32
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - CSKA Moscow (RMF) ICE,,Draw,3.80,2,1,08:13:35
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,2nd period,Under (1.5),1.62,2,1,08:14:13
Badminton, Wom. Odisha Open. India,Toshniwal S - Jaiswal I,1st set,Hand1 (+2.5),1.95,6,1,08:14:42
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Over (4.5),1.65,1,1,08:15:45
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,2nd period,Over (1.5),2.60,7,1,08:16:29
Badminton, Wom. Odisha Open. India,Sawant R - Chaliha Ash,1st set,Under (38.5),1.65,3,1,08:17:53
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (38.5),1.65,6,1,08:17:54
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - CSKA Moscow (RMF) ICE,,Win 1,5.30,4,1,08:18:11
Badminton, Wom. Odisha Open. India,Sawant R - Chaliha Ash,1st set,Hand2 (-3.5),1.80,1,1,08:18:26
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand2 (-3.5),1.80,1,1,08:18:27
Badminton, Wom. Odisha Open. India,Sawant R - Chaliha Ash,1st set,Hand2 (-4.5),2.10,10,1,08:18:45
Badminton, Wom. Odisha Open. India,Toshniwal S - Jaiswal I,1st set,Win 1,1.95,8,1,08:19:06
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - CSKA Moscow (RMF) ICE,,Under (3.5),1.80,1,1,08:19:25
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (3.5),1.80,1,1,08:19:25
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (35.5),1.83,1,1,08:19:28
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Over (35.5),1.83,4,1,08:19:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (36.5),1.87,1,1,08:19:40
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Over (37.5),1.87,1,1,08:19:56
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Over (36.5),1.80,5,1,08:20:04
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Hand1 (-1.5),2.35,9,2,08:20:47
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (38.5),1.80,2,1,08:21:06
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (39.5),1.87,1,1,08:21:24
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),2nd quarter,Hand1 (-2.5),1.77,2,1,08:21:30
Badminton, Wom. Odisha Open. India,Sawant R - Chaliha Ash,2nd set,Win 1,4.30,1,1,08:21:40
Handball, Wom. Korea. Championship,,,Under (2.5),1.90,9,1,08:21:41
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (20.5),1.52,9,1,08:22:22
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Ajax (ECF_Bomb1to) - Besiktas (ECF_lion),,Draw,3.00,2,1,08:22:38
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Gernaut) - Italy (ENSEN),,Individual Total Over team1  (2.5),1.40,2,1,08:22:40
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Individual Total Over team1  (2.5),1.40,2,1,08:22:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Gernaut) - Italy (ENSEN),,Draw,5.50,7,1,08:23:19
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Win 2,6.70,2,1,08:23:25
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Ajax (ECF_Bomb1to) - Besiktas (ECF_lion),,Hand1 (-2.5),3.50,3,1,08:23:35
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand1 (-2.5),3.50,5,1,08:23:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Utah Jazz (JoKeR),,Win 2,1.27,4,1,08:23:57
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),2nd quarter,Hand1 (+1.5),1.63,5,1,08:24:08
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand1 (+1.5),1.63,4,1,08:24:08
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Diamond) - Belarus (klicker10),,Draw,7.00,13,1,08:24:10
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Hand2 (+22.5),1.87,2,1,08:25:09
Badminton, Wom. Odisha Open. India,Hooda U - Farooqui S I,2nd set,Hand1 (-2.5),1.60,1,1,08:25:10
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,Over (8.5),4.90,1,1,08:25:39
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Ajax (ECF_Bomb1to) - Besiktas (ECF_lion),1st half,Under (1.5),1.28,4,2,08:25:44
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (19.5),1.62,16,3,08:25:59
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Under (42.5),1.83,2,1,08:26:03
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (18.5),2.00,3,1,08:26:05
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,Under (6.5),2.60,16,2,08:26:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Ozol (VAN) Basel,,Win 2,3.40,2,1,08:26:15
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Over (41.5),1.90,3,1,08:26:48
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (4.5),1.30,3,1,08:26:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Ozol (VAN) Basel,,Under (4.5),1.30,3,1,08:26:53
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Under (41.5),1.80,3,1,08:27:13
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Under (40.5),1.93,1,1,08:27:18
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Hand1 (-18.5),1.90,2,1,08:28:11
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Individual Total Over team1  (3.5),1.78,3,1,08:28:15
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Over (2.5),2.45,3,1,08:28:19
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Over (40.5),1.87,3,1,08:28:23
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Ajax (ECF_Bomb1to) - Besiktas (ECF_lion),,Over (1.5),1.62,2,1,08:28:29
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Over (39.5),1.87,2,2,08:28:42
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Over (38.5),1.77,5,2,08:29:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Ozol (VAN) Basel,,Draw,4.00,2,1,08:29:14
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Under (37.5),1.80,2,1,08:29:28
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Ajax (ECF_Bomb1to) - Besiktas (ECF_lion),,Under (1.5),1.51,3,0,08:29:33
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),2nd quarter,Under (31.5),1.90,1,1,08:30:13
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Under (35.5),1.72,1,1,08:30:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (gatz) - Atlanta Hawks (Pirs),2nd quarter,Win 1,1.45,2,1,08:30:27
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),2nd quarter,Hand1 (-16.5),1.93,3,1,08:30:33
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Quavo) - Marseille (RIK),1st half,Win 1,2.17,2,1,08:31:16
Futsal, Malaysia. Championship,Perak - Kuala Lumpur,,Under (4.5),3.10,3,1,08:31:40
Badminton, Wom. Odisha Open. India,Toshniwal S - Jaiswal I,2nd set,Hand2 (-4.5),1.80,1,1,08:31:40
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand2 (-4.5),1.80,12,2,08:31:46
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Ozol (VAN) Basel,,Over (1.5),1.77,1,1,08:32:20
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),2nd quarter,Under (30.5),2.00,1,1,08:32:34
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,1st half,Under (1.5),2.12,26,1,08:34:08
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,,Draw,4.50,6,1,08:34:11
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand1 (-59.5),1.83,3,1,08:35:04
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),,Hand1 (-59.5),1.83,5,1,08:35:05
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),2nd quarter,Under (29.5),1.87,1,1,08:35:06
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Nice (VoiD),,Win 1,3.50,2,1,08:35:16
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),2nd quarter,Win 1,3.50,10,3,08:35:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Individual Total Under team2 (74.5),1.80,1,1,08:35:16
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),,Individual Total Under team2 (74.5),1.80,2,1,08:35:17
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),2nd quarter,Individual Total Under team2 (74.5),1.80,2,1,08:35:22
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),3rd quarter,Hand1 (-12.5),1.67,3,1,08:35:52
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand1 (-12.5),1.67,3,2,08:35:57
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),,Under (151.5),1.87,2,1,08:36:04
Badminton, Wom. Odisha Open. India,Toshniwal S - Jaiswal I,2nd set,Win 1,1.27,11,1,08:36:06
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Individual Total Under team1  (78.5),1.77,5,1,08:37:09
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),,Individual Total Under team1  (78.5),1.77,6,1,08:37:12
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Diamond) - Belarus (klicker10),,Win 2,4.70,2,1,08:37:28
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),,Individual Total Under team2 (76.5),1.80,8,1,08:37:39
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Individual Total Under team2 (76.5),1.80,4,1,08:37:39
Badminton, Wom. Odisha Open. India,Toshniwal S - Jaiswal I,2nd set,Hand1 (-7.5),2.00,2,1,08:37:59
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand1 (-7.5),2.00,2,1,08:38:00
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,Win 2,3.40,33,2,08:38:41
Badminton, Wom. Odisha Open. India,Toshniwal S - Jaiswal I,2nd set,Under (34.5),1.83,1,1,08:38:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (34.5),1.83,1,1,08:38:55
Badminton, Wom. Odisha Open. India,Toshniwal S - Jaiswal I,2nd set,Under (33.5),1.80,1,1,08:38:56
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Individual Total Under team2 (1.5),2.20,2,1,08:41:29
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),,Under (143.5),1.85,2,1,08:41:48
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Under (1.5),2.30,31,2,08:41:51
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Newcastle (TGK) Carlo,,Under (1.5),2.30,6,1,08:41:53
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand1 (-1.5),1.87,6,2,08:42:13
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),3rd quarter,Hand1 (-1.5),1.87,11,1,08:42:16
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Barys U20,,Over (9.5),5.80,2,1,08:42:20
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (9.5),5.80,2,1,08:42:20
Basketball, Wom. Russia. ASB,CM-Politekh (w) - KOR PK Perm (w),3rd quarter,Individual Total Under team2 (17.5),1.95,32,1,08:43:13
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Individual Total Under team2 (17.5),1.95,33,1,08:43:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (gatz) - Atlanta Hawks (Pirs),,Over (87.5),1.90,1,1,08:43:20
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (87.5),1.90,1,1,08:43:20
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (gatz) - Atlanta Hawks (Pirs),,Over (86.5),1.85,2,1,08:43:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Over (86.5),1.85,2,1,08:43:30
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),3rd quarter,Hand2 (+13.5),2.23,1,1,08:43:47
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand2 (+13.5),2.23,1,1,08:43:48
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),,Hand2 (+68.5),2.07,1,1,08:43:55
Men, UTR Pro Tennis Series. Spain,Broville M - De Rueda De Genover I,,Win 2,2.25,1,1,08:45:07
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Hand1 (-13.5),1.58,3,1,08:45:16
Basketball, Wom. Russia. ASB,Gvardiya-TIU (w) - SurGU Surgut (w),3rd quarter,Hand1 (-13.5),1.58,3,2,08:45:16
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Over (4.5),1.23,2,0,08:45:21
