Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Vanagel A,5th set,Over (0.5),1.55,3,0,10:21:38
Dota 2, DPC EEU. Div 2. Bo3,PuckChamp - NO SORRY,2nd map,Over (0.5),1.55,1,1,10:21:40
Australian football, AFL,Melbourne Demons - Brisbane Lions,,Over (0.5),1.55,27,5,10:21:41
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Over (0.5),1.55,27,5,10:21:42
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Over (0.5),1.55,24,3,10:21:42
Badminton, Doubles. Croatia Open. Croatia,Chow Hin Long/Lui Chun Wai - Cattoen M/Renoir L,3rd set,Over (0.5),1.55,2,1,10:21:44
Volleyball, Kenya. National liga,AP Kenya - GSU,1st set,Under (3.5),1.37,5,3,10:21:48
Australian football, AFL,Melbourne Demons - Brisbane Lions,,Under (8.5),1.83,16,6,10:21:52
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Under (8.5),1.83,17,6,10:21:53
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Under (8.5),1.83,7,2,10:21:54
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Miheev D,4th set,Under (8.5),1.83,1,0,10:21:54
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Under (8.5),1.83,1,1,10:21:55
Football, U21. Malaysia. President"s Cup,Selangor U21 - PDRM U21,,Under (3.5),1.37,29,5,10:21:58
Tennis, ATP. Eastbourne. Grass,,,Under (8.5),1.83,2,1,10:21:59
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,2nd set,Under (8.5),1.83,3,0,10:22:05
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Vanagel A,5th set,Under (8.5),1.83,3,0,10:22:06
Badminton, Doubles. Croatia Open. Croatia,Chow Hin Long/Lui Chun Wai - Cattoen M/Renoir L,3rd set,Under (26.5),1.67,6,1,10:22:07
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Under (26.5),1.67,4,1,10:22:08
Football, Bhutan. Premier League,Friends United - BFF Academy U19,1st half,Over (1.5),1.55,5,1,10:22:12
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,2nd set,Over (1.5),1.55,1,0,10:22:13
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Under (35.5),1.57,1,1,10:22:16
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Miheev D,4th set,Hand2 (0),3.75,1,0,10:22:21
Counter-Strike, Esport Tour. Best of 3,777 Esports - BLUEJAYS,1st map,Under (26.5),1.67,27,1,10:22:22
Australian football, AFL,Melbourne Demons - Brisbane Lions,,Under (26.5),1.67,19,2,10:22:22
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Under (26.5),1.67,19,2,10:22:22
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Under (26.5),1.67,19,2,10:22:23
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Miheev D,4th set,Draw,4.40,1,0,10:22:24
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,2nd set,Draw,4.40,1,0,10:22:25
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Under (36.5),1.62,1,1,10:22:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Hand2 (0),3.75,5,1,10:22:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,4th set,Hand2 (0),3.75,2,0,10:22:53
Counter-Strike, RB Cup. Bo3,Astralis - Movistar Riders,1st map,Under (29.5),1.68,28,3,10:22:54
Counter-Strike, RB Cup. Bo3,Astralis - Movistar Riders,1st map,Under (29.5),1.68,28,3,10:22:54
Volleyball, Kenya. National liga,AP Kenya - GSU,1st set,Hand2 (0),3.75,2,1,10:23:04
Badminton, Doubles. Croatia Open. Croatia,Chow Hin Long/Lui Chun Wai - Cattoen M/Renoir L,3rd set,Under (25.5),1.70,4,1,10:23:13
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,2nd set,Hand2 (0),3.75,4,0,10:23:22
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Vanagel A,5th set,Hand2 (0),3.75,2,0,10:23:23
Football, Wom. Australia. Victoria. National Premier League,APIA Leichhardt Tigers (w) - FNSW Institute (w),1st half,Over (2.5),3.00,1,1,10:23:25
Football, U21. Malaysia. President"s Cup,Selangor U21 - PDRM U21,,Over (2.5),1.52,27,5,10:23:27
Volleyball, Kenya. National liga,AP Kenya - GSU,1st set,Win 1,1.85,7,2,10:23:31
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,2nd set,Win 1,1.85,1,0,10:23:32
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Miheev D,4th set,Under (3.5),2.02,3,0,10:23:42
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Vanagel A,5th set,Under (3.5),2.02,6,0,10:23:44
Football, U21. Malaysia. President"s Cup,Negeri Sembilan U21 - Terengganu 3 U21,,Under (0.5),1.62,3,2,10:23:44
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Under (3.5),2.02,8,2,10:23:52
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Hand1 (-24.5),2.03,1,1,10:23:53
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Hand1 (-30.5),2.03,1,1,10:23:54
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,2nd set,Under (3.5),2.02,8,0,10:23:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,4th set,Under (3.5),2.02,6,0,10:23:55
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,2nd set,Under (1.5),1.60,1,0,10:23:59
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Vanagel A,5th set,Under (1.5),1.60,1,0,10:24:00
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Hand1 (-30.5),2.03,2,1,10:24:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,4th set,Under (1.5),1.60,1,0,10:24:00
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Win 2,1.95,1,1,10:24:08
Football, U21. Malaysia. President"s Cup,Negeri Sembilan U21 - Terengganu 3 U21,,Over (0.5),2.20,2,2,10:24:11
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Under (25.5),1.70,8,1,10:24:12
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Over (0.5),2.20,3,1,10:24:12
Table tennis, Russia. Liga Pro. A5. Moscow,Potapkov A - Miheev D,4th set,Over (0.5),2.20,2,0,10:24:13
Football, Kazahstan. League 2,SD Family - FC Zhetysu U21,1st half,Over (0.5),1.63,13,1,10:24:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Under (4.5),1.24,3,1,10:24:21
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,2nd set,Under (4.5),1.24,1,0,10:24:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Under (4.5),1.24,2,0,10:24:28
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,2nd set,Under (4.5),1.24,3,0,10:24:33
Cybersport, Dota-2. KM 2022 S2. Best of 2,MIPH - Neon Esports,,Win 1,3.40,2,1,10:24:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,4th set,Under (4.5),1.24,2,0,10:24:35
Counter-Strike, Esport Tour. Best of 3,777 Esports - BLUEJAYS,1st map,Under (25.5),1.70,18,1,10:24:41
Australian football, AFL,Melbourne Demons - Brisbane Lions,,Under (25.5),1.70,11,2,10:24:43
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Under (25.5),1.70,11,2,10:24:44
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Under (25.5),1.70,11,2,10:24:45
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,2nd set,Draw,1.95,4,0,10:24:45
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Draw,1.95,3,1,10:24:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,3rd period,Over (3.5),3.40,1,1,10:24:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Win 1,1.84,2,1,10:24:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,4th set,Win 1,1.84,1,0,10:24:50
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Win 1,1.84,2,1,10:24:54
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,2nd set,Hand1 (-1.5),3.50,1,0,10:24:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Hand1 (-1.5),3.50,2,1,10:25:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Hand1 (-1.5),3.50,2,0,10:25:09
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Hand1 (-1.5),3.50,1,1,10:25:09
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Hand2 (0),3.65,2,1,10:25:12
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Hand1 (-1.5),3.50,8,2,10:25:13
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Hand1 (-1.5),3.50,7,2,10:25:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Under (1.5),2.02,2,1,10:25:30
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Under (1.5),2.02,2,2,10:25:31
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Pegasus (3x3) - Orion (3x3),,Under (1.5),2.02,1,1,10:25:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,5th set,Under (1.5),2.02,1,0,10:25:42
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Under (1.5),2.02,4,2,10:25:43
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Under (1.5),2.02,4,2,10:25:43
Football, Kazahstan. League 2,SD Family - FC Zhetysu U21,,Under (2.5),1.95,4,1,10:25:46
Football, Bhutan. Premier League,Friends United - BFF Academy U19,1st half,Under (1.5),2.02,4,1,10:25:47
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,1st set,Under (1.5),2.02,2,2,10:25:48
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Over (3.5),1.85,14,5,10:26:00
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Over (3.5),1.85,8,3,10:26:00
Football, Kazahstan. League 2,SD Family - FC Zhetysu U21,1st half,Hand2 (0),3.65,13,1,10:26:03
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,2nd set,Hand2 (0),3.65,4,0,10:26:04
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Hand2 (0),3.65,3,1,10:26:07
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Hand2 (0),3.65,3,1,10:26:08
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Hand2 (0),3.65,1,0,10:26:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Hand1 (-2.5),1.78,1,1,10:26:33
Football, U21. Malaysia. President"s Cup,Negeri Sembilan U21 - Terengganu 3 U21,,Under (1.5),1.48,1,0,10:26:43
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Hand1 (-2.5),1.78,1,0,10:26:44
Australian football, AFL,Melbourne Demons - Brisbane Lions,,Hand1 (-2.5),1.78,4,2,10:26:46
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,2nd set,Hand1 (-2.5),1.78,1,0,10:26:46
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Hand1 (-2.5),1.78,4,2,10:26:47
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Hand1 (-2.5),1.78,1,1,10:26:48
Football, U21. Malaysia. President"s Cup,Petaling Jaya City U21 - Melaka United U21,,Under (3.5),1.72,4,2,10:26:51
Football, U21. Malaysia. President"s Cup,Pahang U21 - Sabah U21,,Under (1.5),1.45,6,1,10:26:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Hand1 (-2.5),1.78,1,0,10:26:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,5th set,Hand1 (-2.5),1.78,1,0,10:26:57
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Hand1 (-2.5),1.78,1,1,10:26:58
Counter-Strike, Esport Tour. Best of 3,777 Esports - BLUEJAYS,,Hand1 (-2.5),1.78,2,1,10:26:58
Football, Wom. Australia. Victoria. National Premier League,APIA Leichhardt Tigers (w) - FNSW Institute (w),,Hand1 (-2.5),1.78,4,1,10:26:58
Counter-Strike, Esport Tour. Best of 3,777 Esports - BLUEJAYS,,Under (6.5),3.20,1,1,10:27:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Win 1,1.68,13,2,10:27:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),2nd period,Under (1.5),1.62,1,0,10:27:06
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,2nd set,Under (1.5),1.62,3,0,10:27:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,5th set,Under (6.5),3.20,1,0,10:27:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Win 1,1.68,2,0,10:27:10
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Under (6.5),3.20,2,0,10:27:13
Tennis, ATP. Eastbourne. Grass,,,Under (6.5),3.20,14,1,10:27:16
Australian football, AFL,Melbourne Demons - Brisbane Lions,,Under (6.5),3.20,10,2,10:27:18
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Under (6.5),3.20,9,2,10:27:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Win 2,4.40,3,2,10:27:20
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Under (6.5),3.20,3,1,10:27:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Win 2,4.40,2,0,10:27:20
Football, U21. Malaysia. President"s Cup,Pahang U21 - Sabah U21,,Over (1.5),2.60,1,1,10:27:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Over (1.5),2.60,1,0,10:27:24
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Pegasus (3x3) - Orion (3x3),,Hand1 (+4.5),1.83,1,1,10:27:35
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,2nd set,Over (1.5),2.60,3,0,10:27:36
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,2nd set,Hand1 (+4.5),1.83,1,0,10:27:36
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Hand1 (+4.5),1.83,1,1,10:27:36
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Hand1 (+4.5),1.83,1,0,10:27:37
Beach Volley, Wom. Beach Pro Tour. Poland,Kortzinger/Kunst - Simanicova/Tokosova,3rd set,Win 1,1.85,1,1,10:27:38
Australian football, AFL,Melbourne Demons - Brisbane Lions,,Hand1 (+4.5),1.80,1,1,10:27:41
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Hand1 (+4.5),1.80,1,1,10:27:42
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Hand1 (+4.5),1.80,1,1,10:27:43
Football, U21. Malaysia. President"s Cup,Negeri Sembilan U21 - Terengganu 3 U21,,Over (1.5),2.60,2,0,10:27:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Over (1.5),2.60,2,0,10:27:46
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Over (1.5),2.60,3,0,10:27:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,5th set,Over (1.5),2.60,1,0,10:27:49
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Over (1.5),2.60,6,4,10:27:53
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Over (1.5),2.60,4,3,10:27:54
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Х2,1.27,1,0,10:28:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Х2,1.27,2,0,10:28:08
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Х2,1.27,3,2,10:28:09
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Win 2,1.25,2,2,10:28:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,5th set,Х2,1.27,2,0,10:28:11
Australian football, AFL,Melbourne Demons - Brisbane Lions,,Х2,1.27,10,3,10:28:13
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Х2,1.27,11,3,10:28:13
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Х2,1.27,4,2,10:28:14
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Win 2,1.25,78,16,10:28:14
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Win 2,1.25,18,5,10:28:15
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Draw,1.75,8,5,10:28:39
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Draw,1.75,4,3,10:28:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,5th set,Under (3.5),1.57,1,0,10:28:46
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Under (3.5),1.57,17,5,10:28:50
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Under (3.5),1.57,12,3,10:28:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Under (3.5),1.52,7,2,10:28:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Under (3.5),1.52,10,0,10:28:55
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Under (3.5),1.52,3,0,10:28:57
Counter-Strike, Esport Tour. Best of 3,777 Esports - BLUEJAYS,,Under (3.5),1.52,1,1,10:28:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Win 2,4.50,9,2,10:29:04
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Win 2,4.50,2,0,10:29:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,5th set,Win 2,4.50,1,0,10:29:06
Counter-Strike, Esport Tour. Best of 3,777 Esports - BLUEJAYS,,Win 2,4.50,1,1,10:29:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Svec J,5th set,Over (3.5),2.50,2,0,10:29:11
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Pegasus (3x3) - Orion (3x3),,Over (6.5),2.65,1,1,10:29:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Over (3.5),2.50,3,1,10:29:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Over (3.5),2.50,3,0,10:29:17
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Over (3.5),2.50,3,2,10:29:18
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,3rd set,Over (3.5),2.50,4,0,10:29:19
Counter-Strike, Esport Tour. Best of 3,777 Esports - BLUEJAYS,,Over (3.5),2.50,2,1,10:29:19
Football, Wom. Australia. Victoria. National Premier League,APIA Leichhardt Tigers (w) - FNSW Institute (w),1st half,Under (2.5),1.15,2,1,10:29:38
Dota 2, DPC EEU. Div 2. Bo3,PuckChamp - NO SORRY,,Win 1,1.67,2,2,10:29:58
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Win 1,1.67,147,17,10:30:00
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Win 1,1.67,47,5,10:30:01
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Under (2.5),1.68,4,2,10:30:22
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Under (2.5),1.68,3,1,10:30:23
Football, U21. Malaysia. President"s Cup,Petaling Jaya City U21 - Melaka United U21,,Over (3.5),2.40,16,5,10:30:26
Volleyball, Nations League,Poland - Canada,1st set,Over (2.5),1.86,1,1,10:30:30
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (votizlove) - Real Madrid (Miliy),,Over (2.5),1.86,3,1,10:30:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Over (2.5),1.90,4,0,10:31:10
Tennis, WTA. Eastbourne. Grass,,,Over (2.5),1.49,9,1,10:31:13
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Over (2.5),1.90,17,4,10:31:17
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Over (2.5),1.90,13,3,10:31:18
Football, U21. Malaysia. President"s Cup,Selangor U21 - PDRM U21,,Draw,1.55,10,2,10:31:20
Volleyball, Nations League,Poland - Canada,1st set,Draw,1.55,1,1,10:31:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Draw,1.55,4,0,10:31:27
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,4th set,Under (7.5),1.55,1,0,10:31:28
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Hruby L,1st set,Under (7.5),1.55,1,0,10:31:29
Australian football, AFL,Melbourne Demons - Brisbane Lions,1st half,Under (7.5),1.55,3,3,10:31:31
Australian football, AFL,Melbourne Demons - Brisbane Lions,2nd quarter,Under (7.5),1.55,3,2,10:31:32
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,2nd set,Under (7.5),1.55,1,1,10:31:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Vancouver Canucks (KASPER),,Over (2.5),2.52,5,0,10:31:40
Volleyball, Kenya. National liga,AP Kenya - GSU,2nd set,Over (2.5),2.52,4,1,10:31:40
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Over (2.5),2.52,4,3,10:31:41
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,4th set,Over (2.5),2.52,8,0,10:31:41
Table tennis, Belarus. Liga Pro A15. Minsk,Bestaev R - Bykh V,1st set,Over (2.5),2.52,1,1,10:31:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Hudec S,1st set,Over (2.5),2.52,4,0,10:31:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Ruzicka Ji,1st set,Over (2.5),2.52,4,0,10:31:43
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,2nd set,Over (2.5),2.52,6,1,10:31:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Under (2.5),1.57,5,0,10:31:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,,Over (3.5),2.05,2,2,10:32:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Strnad J 1964,1st set,Over (3.5),2.05,1,1,10:32:28
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,4th set,Over (3.5),2.05,3,0,10:32:29
Table tennis, Belarus. Liga Pro A15. Minsk,Bestaev R - Bykh V,1st set,Over (3.5),2.05,3,0,10:32:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Hudec S,1st set,Over (3.5),2.05,3,0,10:32:34
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Hruby L,1st set,Over (3.5),2.05,4,0,10:32:36
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,2nd set,Over (3.5),2.05,3,1,10:32:47
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Hruby L,1st set,Under (2.5),1.60,5,0,10:32:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Ruzicka Ji,1st set,Under (2.5),1.60,3,0,10:32:53
Table tennis, Belarus. Liga Pro A15. Minsk,Bestaev R - Bykh V,1st set,Under (2.5),1.42,4,0,10:34:01
Counter-Strike, Esport Tour. Best of 3,777 Esports - BLUEJAYS,,Under (2.5),1.42,3,1,10:34:02
Volleyball, Kenya. National liga,Trail Blazers - KDF,1st set,Under (2.5),1.35,2,1,10:34:55
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Razinkov T,1st set,Under (2.5),1.35,3,0,10:34:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Strnad J 1964,1st set,Under (2.5),1.35,4,1,10:35:03
Counter-Strike, RB Cup. Bo3,Astralis - Movistar Riders,,Under (2.5),1.35,2,1,10:35:05
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,2nd set,Under (37.5),1.48,2,1,10:35:18
Badminton, Nantes International Challenge. France,Ouazzen M - Ramlie Y,2nd set,Hand1 (+2.5),1.85,1,0,10:35:25
Badminton, Wom. Nantes International Challenge. France,Leblanc C - Spoeri A-K,2nd set,Hand1 (+2.5),1.85,1,1,10:35:25
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Rozhkov A,1st set,Draw,2.80,1,0,10:35:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Hudec S,1st set,Draw,2.80,1,0,10:35:42
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Razinkov T,1st set,Draw,2.80,2,0,10:35:47
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Lednev I,4th set,Draw,2.80,1,0,10:35:48
Counter-Strike, RB Cup. Bo3,Astralis - Movistar Riders,,Draw,2.80,2,1,10:35:49
