Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Kindl T,3rd set,Win 2,3.75,1,1,07:13:39
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,1st set,Win 2,3.40,2,1,07:14:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Finland (GONEVLAD),1st period,Hand2 (-1.5),2.55,1,1,07:15:10
Basketball, Asian League,Shooters - Dinamo,3rd quarter,Win 2,3.25,2,1,07:15:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Win 2,3.25,1,1,07:15:10
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,1st set,Win 2,3.25,2,1,07:15:10
Volleyball, Wom. Philippines. V-league,UST Tigresses (w) - UP Fighting Maroons (w),1st set,Win 2,3.25,1,1,07:15:11
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Sergeevich I,2nd set,Win 2,3.25,2,1,07:15:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Gavelcik K,3rd set,Win 2,3.25,1,1,07:15:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Madle L,3rd set,Win 2,3.25,1,1,07:15:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Finland (GONEVLAD),,Hand2 (-1.5),2.55,2,1,07:16:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Finland (GONEVLAD),1st period,Under (0.5),2.55,1,1,07:16:17
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay U-K (w) - Zhetysu (w),2nd set,Under (0.5),2.55,1,1,07:16:18
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Kindl T,4th set,Under (0.5),2.55,1,1,07:16:18
Basketball, Wom. Vietnam. University League,University of Finance - Marketing (w) - University of Economics and Finance HCM (w),,Over (97.5),1.90,1,1,07:16:54
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,1st set,Over (97.5),1.90,1,1,07:16:54
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Sergeevich I,3rd set,Over (97.5),1.90,1,1,07:16:54
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Kindl T,4th set,Win 1,2.05,1,1,07:17:51
Football, China. League 1,Zibo Cuju - Suzhou Dongwu,,Under (1.5),2.05,2,1,07:17:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (1.5),2.70,1,1,07:17:57
Football, Georgia. Regional league,Norchi Dinamo 2016 - Iberia 2010,,Hand1 (-1.5),2.35,1,1,07:18:55
Football, Georgia. Regional league,Norchi Dinamo 2016 - Iberia 2010,1st half,Win 1,1.93,1,1,07:18:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Win 1,1.93,3,1,07:18:55
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,1st set,Win 1,1.93,2,1,07:18:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Over (5.5),1.75,1,1,07:19:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,1st set,Over (5.5),1.75,1,1,07:19:28
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Kindl T,4th set,Over (5.5),1.75,1,1,07:19:28
Tennis, Men. Futures. Estonia,Gavrielides L - Catarina L,,Hand2 (-7.5),1.65,1,1,07:22:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Win 1,1.22,1,1,07:23:29
Football, Georgia. Regional league,Norchi Dinamo 2016 - Iberia 2010,1st half,Over (1.5),2.07,2,1,07:23:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Gavelcik K,4th set,Win 1,1.58,2,1,07:23:30
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Kindl T,5th set,Win 1,1.58,2,1,07:23:31
Football, India. Delhi. Senior Division,Ahbab - Delhi Tigers,,Over (5.5),1.75,5,1,07:24:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Over (5.5),1.75,1,1,07:24:25
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay U-K (w) - Zhetysu (w),3rd set,Win 1,1.58,2,1,07:24:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,1st set,Win 1,1.58,2,1,07:24:26
Football, Georgia. Regional league,Norchi Dinamo 2016 - Iberia 2010,1st half,Under (1.5),1.60,3,1,07:26:00
Football, China. League 1,Zibo Cuju - Suzhou Dongwu,1st half,Under (2.5),1.22,2,1,07:26:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Over (2.5),1.25,1,1,07:26:01
Basketball, Asian League,Shooters - Dinamo,3rd quarter,Over (36.5),1.90,1,1,07:26:18
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,2nd set,Over (36.5),1.90,1,1,07:26:18
Volleyball, Wom. Philippines. V-league,UST Tigresses (w) - UP Fighting Maroons (w),1st set,Over (36.5),1.90,1,1,07:26:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,2nd set,Over (36.5),1.90,1,1,07:26:18
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Sergeevich I,4th set,Over (36.5),1.90,1,1,07:26:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (8.5),1.75,1,1,07:27:08
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,2nd set,Under (102.5),1.83,1,1,07:27:09
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (ANYVVVAY) - Everton (RUSDUBRAVA),,Over (1.5),1.31,1,1,07:27:44
Basketball, Wom. Vietnam. University League,University of Finance - Marketing (w) - University of Economics and Finance HCM (w),,Under (102.5),1.83,2,1,07:27:44
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay U-K (w) - Zhetysu (w),3rd set,Under (102.5),1.83,1,1,07:27:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Over (102.5),1.87,2,1,07:28:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,2nd set,Over (102.5),1.87,2,1,07:28:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Under (1.5),2.10,1,1,07:29:11
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,2nd set,Under (1.5),2.10,1,1,07:29:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,2nd set,Under (1.5),2.10,1,1,07:29:11
Basketball, Wom. Vietnam. University League,University of Finance - Marketing (w) - University of Economics and Finance HCM (w),,Over (102.5),1.87,5,1,07:29:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Over (102.5),1.87,2,1,07:29:56
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay U-K (w) - Zhetysu (w),3rd set,Over (102.5),1.87,1,1,07:29:57
Tennis, ATP. Challenger. Ortisei,Escoffier A - Bellucci Mattia,,Win 2,1.35,2,1,07:29:57
Tennis, Men. Futures. Estonia,Gavrielides L - Catarina L,2nd set,Win 2,1.35,2,1,07:29:57
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Inter (Gokilla),,Under (3.5),1.80,1,1,07:30:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Х2,11.50,1,1,07:30:26
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,2nd set,Х2,11.50,1,1,07:30:26
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Inter (Gokilla),,Under (0.5),2.60,1,1,07:31:37
Tennis, Wom. ITF. Colombia,Samudio A - Becerra A M,,Win 2,2.80,1,1,07:31:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,2nd set,Win 2,2.80,2,1,07:31:38
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Inter (Gokilla),1st half,Under (0.5),2.70,3,1,07:32:03
Basketball, China. CBA,Zhejiang Lions - Sichuan Blue Whales,,Under (0.5),2.70,2,1,07:32:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Under (0.5),2.70,1,1,07:32:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Under (0.5),2.70,2,1,07:32:04
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay U-K (w) - Zhetysu (w),3rd set,Under (0.5),2.70,1,1,07:32:05
Volleyball, Wom. Philippines. V-league,UST Tigresses (w) - UP Fighting Maroons (w),2nd set,Under (0.5),2.70,1,1,07:32:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,2nd set,Under (0.5),2.70,1,1,07:32:06
Basketball, Russia. Youth League VTB,Parma-M - Zenit-Youth,,Hand2 (-12.5),1.70,1,1,07:32:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Hand2 (-12.5),1.70,2,1,07:33:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Hand1 (-5.5),1.85,2,1,07:33:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,1st set,Hand1 (-5.5),1.85,1,1,07:33:19
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (M1LWAY) - Man. City (BATUYKA),,Under (3.5),1.80,1,1,07:34:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Under (3.5),1.80,1,1,07:34:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,3rd set,Under (3.5),1.80,1,1,07:34:19
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,1st set,Under (3.5),1.80,1,1,07:34:19
Football, India. Delhi. Senior Division,Ahbab - Delhi Tigers,,Х2,2.20,1,1,07:34:52
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,2nd set,Х2,2.20,1,1,07:34:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,3rd set,Х2,2.20,1,1,07:34:52
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,1st set,Х2,2.20,1,1,07:34:52
Hockey, U20. Kazakhstan. Championship,Torpedo-ZHastar U20 - Almaty U20,,Hand1 (-1.5),1.95,1,1,07:35:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Hand1 (-1.5),1.95,1,1,07:35:36
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,1st set,Hand1 (-1.5),1.95,1,1,07:35:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (DIMAS) - Napoli (PESHGAMT),,Over (1.5),1.84,1,1,07:36:04
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,2nd set,Over (1.5),1.84,1,1,07:36:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,3rd set,Over (1.5),1.84,1,1,07:36:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,1st set,Over (1.5),1.84,1,1,07:36:05
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,1st set,Over (1.5),1.84,1,1,07:36:05
Football, China. League 1,Zibo Cuju - Suzhou Dongwu,,Win 2,1.15,1,1,07:36:55
Football, China. League 1,Zibo Cuju - Suzhou Dongwu,1st half,Over (1.5),2.20,3,1,07:36:55
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Panathinaikos,,Win 1,1.32,1,0,07:36:55
Basketball, Euroleague ULEB. Regular season,Partizan Belgrad - Zalgiris,,Win 1,1.34,1,0,07:36:55
Basketball, FIBA EuroCup. Group stage,Brindisi - Kalev,,Win 1,1.34,1,1,07:36:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,3rd set,Win 1,1.34,1,1,07:36:56
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,1st set,Win 1,1.34,1,1,07:36:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (6.5),4.30,3,1,07:38:19
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,1st set,Under (6.5),4.30,1,1,07:38:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Svec J,2nd set,Under (6.5),4.30,1,1,07:38:20
Football, Georgia. Regional league,Norchi Dinamo 2016 - Iberia 2010,1st half,Over (0.5),1.90,1,1,07:38:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Under (6.5),1.92,2,1,07:38:48
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,2nd set,Under (6.5),1.92,1,1,07:38:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,3rd set,Under (6.5),1.92,2,1,07:38:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,2nd set,Under (6.5),1.92,2,1,07:38:49
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart - Belyakov (MEG) Tottenham,,Win 2,1.70,1,1,07:39:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (7.5),1.52,1,1,07:39:38
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay U-K (w) - Zhetysu (w),3rd set,Under (7.5),1.52,1,1,07:39:38
Volleyball, Wom. Philippines. V-league,UST Tigresses (w) - UP Fighting Maroons (w),2nd set,Under (7.5),1.52,1,1,07:39:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,3rd set,Under (7.5),1.52,1,1,07:39:39
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,2nd set,Under (7.5),1.52,1,1,07:39:39
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,2nd set,Under (7.5),1.52,1,1,07:39:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Svec J,2nd set,Under (7.5),1.52,1,1,07:39:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - USA (FILYA_86_),,Under (1.5),3.50,1,1,07:40:24
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,2nd set,Under (1.5),3.50,2,1,07:40:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,2nd set,Under (1.5),3.50,1,1,07:40:25
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,2nd set,Under (1.5),3.50,1,1,07:40:29
Counter-Strike, Elisa Invitational. Playoff. Best of 3,ex-Finest - GamerLegion,,Win 2,1.85,1,1,07:41:36
Basketball, Wom. Vietnam. University League,University of Finance - Marketing (w) - University of Economics and Finance HCM (w),,Over (108.5),1.87,1,1,07:41:36
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,2nd set,Over (108.5),1.87,1,1,07:41:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Over (108.5),1.87,1,1,07:41:37
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,2nd set,Over (108.5),1.87,1,1,07:41:37
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,2nd set,Over (108.5),1.87,1,1,07:41:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,2nd set,Over (108.5),1.87,1,1,07:41:39
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,2nd set,Over (108.5),1.87,1,1,07:41:39
Football, China. League 1,Zibo Cuju - Suzhou Dongwu,1st half,Under (1.5),1.43,6,1,07:42:27
Basketball, Wom. Vietnam. University League,University of Finance - Marketing (w) - University of Economics and Finance HCM (w),,Hand2 (-30.5),1.87,1,1,07:42:28
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,2nd set,Hand2 (-30.5),1.87,1,1,07:42:28
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay U-K (w) - Zhetysu (w),3rd set,Hand2 (-30.5),1.87,1,1,07:42:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Hand2 (-30.5),1.87,1,1,07:42:28
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Detroit Pistons (StepKerr) - Miami Heat (TiGeR_trIPoint),,Win 1,2.23,1,1,07:43:12
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,2nd set,Win 1,2.23,1,1,07:43:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Win 1,2.23,1,1,07:43:12
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,2nd set,Win 1,2.23,2,1,07:43:12
Football, Georgia. Regional league,Norchi Dinamo 2016 - Iberia 2010,1st half,Under (0.5),1.45,5,1,07:43:14
Football, India. Delhi. Senior Division,Ahbab - Delhi Tigers,,Under (6.5),1.67,5,1,07:43:14
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,2nd set,Under (6.5),1.67,2,1,07:43:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Under (6.5),1.67,1,1,07:43:14
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,2nd set,Under (6.5),1.67,1,1,07:43:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Svec J,3rd set,Under (6.5),1.67,1,1,07:43:15
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,2nd set,Under (6.5),1.67,2,1,07:43:15
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,2nd set,Win 1,1.45,1,1,07:43:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,3rd set,Win 1,1.45,1,1,07:43:59
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Enisey-2 (w),3rd quarter,Under (36.5),1.85,1,1,07:45:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Under (36.5),1.85,1,1,07:45:18
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,3rd set,Under (36.5),1.85,1,1,07:45:18
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,3rd set,Under (36.5),1.85,1,1,07:45:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,3rd set,Under (36.5),1.85,1,1,07:45:18
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,3rd set,Under (36.5),1.85,1,1,07:45:18
Football, Georgia. Regional league,Norchi Dinamo 2016 - Iberia 2010,,Draw,3.05,1,1,07:45:57
Football, India. Mizoram Premier League,Bethlehem - Chhinga Veng,,Over (2.5),2.15,3,1,07:46:05
Football, India. Delhi. Senior Division,Ahbab - Delhi Tigers,,Win 1,1.40,8,1,07:46:05
Basketball, Russia. Youth League VTB,Parma-M - Zenit-Youth,,Hand1 (+13.5),1.85,2,1,07:46:05
Basketball, Japan. University league,Jobu University - Komazawa University,,Hand2 (-9.5),1.85,2,1,07:46:05
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Enisey-2 (w),3rd quarter,Over (34.5),1.85,2,1,07:46:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Over (34.5),1.85,2,1,07:46:05
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,3rd set,Over (34.5),1.85,2,1,07:46:06
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,3rd set,Over (34.5),1.85,2,1,07:46:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,3rd set,Over (34.5),1.85,2,1,07:46:08
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,3rd set,Over (34.5),1.85,2,1,07:46:08
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,3rd set,1Х,1.06,1,1,07:46:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Svec J,3rd set,1Х,1.06,1,1,07:46:51
Basketball, Wom. Vietnam. University League,University of Finance - Marketing (w) - University of Economics and Finance HCM (w),,Under (114.5),1.77,1,1,07:47:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Under (114.5),1.77,1,1,07:47:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Under (114.5),1.77,1,1,07:47:17
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,3rd set,Under (114.5),1.77,1,1,07:47:17
Football, China. League 1,Zibo Cuju - Suzhou Dongwu,,Under (2.5),1.95,1,1,07:48:10
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (PESHGAMT) - Roma (AGROROMARIO),1st half,Win 2,5.30,1,1,07:48:10
Volleyball, Wom. Philippines. V-league,UST Tigresses (w) - UP Fighting Maroons (w),2nd set,Over (37.5),1.87,1,1,07:48:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Over (37.5),1.87,1,1,07:48:11
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,3rd set,Over (37.5),1.87,1,1,07:49:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,4th set,Over (37.5),1.87,2,1,07:49:05
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Napoli (Billy_Alish),1st half,Over (0.5),1.33,2,1,07:49:07
Hockey, Russia. Youth championship,Tyumensky Legion - MHC Molot,,Over (0.5),1.33,2,1,07:49:07
Hockey, Russia. Youth championship,Avto Ekaterinburg - Reactor,,Over (0.5),1.33,2,1,07:49:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Over (0.5),1.33,1,1,07:49:09
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,3rd set,Over (0.5),1.33,1,1,07:49:09
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pashkov N,3rd set,Over (0.5),1.33,1,1,07:49:10
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Enisey-2 (w),,Under (157.5),1.85,1,1,07:49:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Under (37.5),1.83,1,1,07:49:52
Hockey, Russia. Youth championship,Tyumensky Legion - MHC Molot,,Win 2,1.90,1,1,07:50:16
Hockey, Russia. Youth championship,Avto Ekaterinburg - Reactor,,Win 2,1.90,1,1,07:50:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - USA (FILYA_86_),,Under (5.5),2.75,1,1,07:50:16
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,3rd set,Under (5.5),2.75,1,1,07:50:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,4th set,Under (5.5),2.75,1,1,07:50:17
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,3rd set,Under (5.5),2.75,1,1,07:50:17
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) - Tottenham (ANYVVVAY),,Under (3.5),1.32,1,1,07:51:02
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,4th set,Over (37.5),1.87,2,1,07:51:03
Table tennis, Belarus. Liga Pro A15. Minsk,Zhadko R - Mutianko E,,Hand1 (-2.5),1.75,1,1,07:51:03
Football, India. Delhi. Senior Division,Ahbab - Delhi Tigers,,Under (7.5),2.02,1,1,07:52:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Under (7.5),2.02,1,1,07:52:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,5th set,Under (7.5),2.02,1,1,07:52:02
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Zhelobkovich I,4th set,Under (7.5),2.02,1,1,07:52:02
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,4th set,Under (7.5),2.02,1,1,07:52:02
Volleyball, Vietnam. Friendly Tournament,Long An - Ben Tre,3rd set,Under (7.5),2.02,1,1,07:52:06
Volleyball, Vietnam. A-league,Da Nang - Quan Khu 3,3rd set,Under (7.5),2.02,1,1,07:52:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Svec J,4th set,Under (7.5),2.02,1,1,07:52:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svatos V - Palecek Jo,4th set,Under (7.5),2.02,1,1,07:52:07
Basketball, Wom. Vietnam. University League,University of Finance - Marketing (w) - University of Economics and Finance HCM (w),,Over (109.5),1.93,1,1,07:52:54
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Enisey-2 (w),3rd quarter,Under (37.5),1.83,2,1,07:52:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Under (37.5),1.83,1,1,07:52:54
Volleyball, Wom. Philippines. V-league,UST Tigresses (w) - UP Fighting Maroons (w),2nd set,Under (37.5),1.83,1,1,07:52:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,5th set,Under (37.5),1.83,1,1,07:52:55
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,4th set,Under (37.5),1.83,1,1,07:52:55
Football, India. Delhi. Senior Division,Ahbab - Delhi Tigers,,Win 2,1.80,6,1,07:53:27
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Enisey-2 (w),3rd quarter,Over (37.5),1.87,4,1,07:53:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Muslikov S,5th set,Over (37.5),1.87,1,1,07:53:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Svec J,4th set,Over (37.5),1.87,2,1,07:53:28
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Schwan J,4th set,Over (37.5),1.87,1,1,07:53:28
