Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,3rd set,Win 2,6.10,3,1,07:15:50
Table tennis, Belarus. Liga Pro A15. Minsk,Moiseenko Al-r - Kazanin K,3rd set,Win 2,6.10,2,1,07:15:50
Field hockey, Superleague. Russia,Dinamo Stroitel - TSOP Moskomsport,,Win 1,2.07,1,1,07:15:50
Football, U23. Australia. Queensland Premier League,Western Pride U23 - Rochedale Rovers U23,,Hand1 (+1.5),1.88,2,1,07:17:22
Volleyball, U20. Slovakia. Youth Championship,Stara Lubovna U20 - Komarno U20,1st set,Hand1 (+1.5),1.88,1,1,07:17:23
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),1st set,Hand1 (+1.5),1.88,1,1,07:17:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand1 (+1.5),1.88,2,1,07:17:23
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,3rd set,Hand1 (+1.5),1.88,1,1,07:17:23
Football, Australia. Reserve Premier league. Brisbane,Pine Hills (r) - Acacia Ridge (r),,Hand2 (0),1.04,1,1,07:17:30
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand2 (0),1.04,1,1,07:17:30
Volleyball, U20. Serbia. Regional League,Knjazevac U20 - Mladi Radnik U20,1st set,Hand2 (0),1.04,1,1,07:17:31
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),1st set,Hand2 (0),1.04,3,1,07:17:31
Volleyball, Wom. U19. Serbia. Regional League,Gymnazijalac U19 (w) - Radnicki U19 (w),1st set,Hand2 (0),1.04,3,1,07:17:31
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,4th set,Hand2 (0),1.04,1,1,07:17:31
Australian football, AFL,Brisbane Lions - West Coast Eagles,,Win 1,1.01,2,1,07:17:31
Football, U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 - Western Sydney Wanderers U20,1st half,Hand2 (-3.5),3.85,1,1,07:20:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (STUDENT11) - Tottenham (HASTA_LA_VISTA),,Win 2,1.73,1,1,07:20:08
Volleyball, Friendly,Vladimir Vinogradov"s Team - Vasiliy Knyazev"s Team,1st set,Win 2,1.73,1,1,07:20:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Win 2,1.73,1,1,07:20:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Win 2,1.73,1,1,07:20:08
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,4th set,Win 2,1.73,1,1,07:20:08
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Olshakov K,1st set,Win 2,1.73,1,1,07:20:08
Handball, Wom. Russia. Superleague. 7-12 Places,UFA Alisa (w) - Luch Moscow (w),,Over (55.5),1.87,1,1,07:20:08
Football, U20. Australia. Championship. New South Wales 2,NWS Spirit FC U20 - St George Saints U20,,Win 1,1.80,2,1,07:20:42
Football, Australia. Queensland. Gold Coast. Premier League,Runaway Bay - Robina City,,Hand2 (-1.5),1.85,1,1,07:20:42
Volleyball, U20. Serbia. Regional League,Knjazevac U20 - Mladi Radnik U20,1st set,Hand2 (-1.5),1.85,1,1,07:20:43
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Olshakov K,1st set,Hand2 (-1.5),1.85,1,1,07:20:43
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,4th set,Hand2 (-1.5),1.85,1,1,07:20:43
Table tennis, Belarus. Liga Pro A15. Minsk,Moiseenko Al-r - Kazanin K,4th set,Hand2 (-1.5),1.85,1,1,07:20:43
Handball, Wom. Russia. Superleague. 7-12 Places,UFA Alisa (w) - Luch Moscow (w),1st half,Over (27.5),1.73,1,1,07:20:43
Baseball, Japan. NPB,Yomiuri Giants - Yakult Swallows,,Under (9.5),2.00,1,1,07:21:19
Baseball, Japan. NPB,Hiroshima Carp - Yokohama BayStars,,Under (3.5),2.00,3,1,07:21:19
Football, Australia. Reserve Premier league. Brisbane,The Lakes (r) - University Queensland (r),,Win 1,1.25,1,1,07:23:02
Basketball, Wom. Australia. NBL1,Bendigo Spirit (w) - Ballarat Rush (w),,Hand2 (+10.5),1.85,1,1,07:23:03
Basketball, Wom. Australia. NBL1,South West Metro Pirates (w) - Ipswich Force (w),,Hand1 (-4.5),1.85,1,1,07:23:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand1 (-4.5),1.85,1,1,07:23:03
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - VK Spisska Nova Ves U20 (w),2nd set,Hand1 (-4.5),1.85,1,1,07:23:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Kolmin A,1st set,Hand1 (-4.5),1.85,1,1,07:23:03
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,4th set,Hand1 (-4.5),1.85,1,1,07:23:03
Football, U23. Australia. Queensland Premier League,Western Pride U23 - Rochedale Rovers U23,1st half,1Х,1.75,3,1,07:23:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,1Х,1.75,1,1,07:23:39
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,5th set,1Х,1.75,1,1,07:23:40
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,4th set,1Х,1.75,1,1,07:23:40
Table tennis, Belarus. Liga Pro A15. Minsk,Moiseenko Al-r - Kazanin K,4th set,1Х,1.75,1,1,07:23:40
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),2nd set,Under (3.5),2.10,1,1,07:24:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Under (3.5),2.10,1,1,07:24:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Kolmin A,1st set,Under (3.5),2.10,1,1,07:24:13
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,5th set,Under (3.5),2.10,1,1,07:24:13
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Olshakov K,2nd set,Under (3.5),2.10,1,1,07:24:13
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,4th set,Under (3.5),2.10,1,1,07:24:14
Tennis, ATP. Challenger. Aix en Provence,Bonzi B - Jarry N,1st set,Over (12.5),3.55,1,1,07:25:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Pusch F,5th set,Over (12.5),3.55,1,1,07:25:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Kolmin A,2nd set,Over (12.5),3.55,1,1,07:26:02
Australian football, AFL,GWS Giants - Geelong Cats,2nd quarter,Under (40.5),1.50,1,1,07:26:37
Football, Ethiopia. Premier League,Jimma Aba Jifar - Arba Minch,1st half,Over (0.5),2.13,1,1,07:27:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Over (0.5),2.13,1,1,07:27:10
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,5th set,Over (0.5),2.13,1,1,07:27:11
Football, U20. Australia. New South Wales. National Premier League,Manly United U20 - Sydney United U20,1st half,Hand2 (0),1.08,1,1,07:29:32
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - VK Spisska Nova Ves U20 (w),2nd set,Hand2 (0),1.08,1,1,07:29:32
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),2nd set,Hand2 (0),1.08,1,1,07:29:32
Volleyball, Wom. U19. Serbia. Regional League,Gymnazijalac U19 (w) - Radnicki U19 (w),2nd set,Hand2 (0),1.08,1,1,07:29:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Kolmin A,2nd set,Hand2 (0),1.08,1,1,07:29:33
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,5th set,Hand2 (0),1.08,1,1,07:29:33
Russia, FNL 2. Group 3,Znamya Noginsk - Arsenal 2 Tula,,Hand2 (+1),1.60,1,1,07:31:58
Russia, FNL 2. Group 3,Saturn Ramenskoye - Zenit Penza,,Hand2 (+1),1.48,1,1,07:31:58
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Olshakov K,3rd set,Hand2 (+1),1.48,1,1,07:31:59
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Novikov I,5th set,Hand2 (+1),1.48,1,1,07:31:59
Basketball, Wom. Australia. NBL1,Rockhampton Cyclones (w) - Cairns Dolphins (w),,Hand2 (-7.5),1.90,1,1,07:32:30
Volleyball, Friendly,Vladimir Vinogradov"s Team - Vasiliy Knyazev"s Team,2nd set,Hand2 (-7.5),1.90,1,1,07:32:30
Volleyball, U20. Slovakia. Youth Championship,Stara Lubovna U20 - Komarno U20,1st set,Hand2 (-7.5),1.90,1,1,07:32:30
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),2nd set,Hand2 (-7.5),1.90,1,1,07:32:30
Volleyball, Wom. U19. Serbia. Regional League,Gymnazijalac U19 (w) - Radnicki U19 (w),2nd set,Hand2 (-7.5),1.90,1,1,07:32:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand2 (-7.5),1.90,1,1,07:32:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Kolmin A,3rd set,Hand2 (-7.5),1.90,1,1,07:32:31
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Olshakov K,3rd set,Hand2 (-7.5),1.90,1,1,07:32:31
Football, Australia. Reserve Premier league. Brisbane,Pine Hills (r) - Acacia Ridge (r),,Win 2,1.05,1,1,07:33:03
Football, Australia. Western Australia. National Premier League,Cockburn City - Armadale,1st half,Over (1.5),1.97,1,1,07:33:03
Volleyball, U20. Slovakia. Youth Championship,Stara Lubovna U20 - Komarno U20,1st set,Over (1.5),1.97,1,1,07:33:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (1.5),1.97,1,1,07:33:04
Football, Australia. Western Australia. 1st Division. Reserve,Dianella White Eagles (r) - Murdoch University Melville (r),,Over (2.5),1.65,1,1,07:34:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Maresh E,1st set,Over (2.5),1.65,1,1,07:34:58
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,1st set,Over (2.5),1.65,1,1,07:34:58
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Over (2.5),1.65,1,1,07:35:00
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - VK Spisska Nova Ves U20 (w),2nd set,Over (2.5),1.65,1,1,07:35:00
Football, Australia. New South Wales. National Premier League-2,Northern Tigers - Hakoah Sydney City East,,Under (3.5),2.15,1,1,07:35:28
Volleyball, Friendly,Vladimir Vinogradov"s Team - Vasiliy Knyazev"s Team,2nd set,Under (3.5),2.15,1,1,07:35:29
Volleyball, U20. Serbia. Regional League,Knjazevac U20 - Mladi Radnik U20,2nd set,Under (3.5),2.15,1,1,07:35:29
Volleyball, Wom. U19. Serbia. Regional League,Gymnazijalac U19 (w) - Radnicki U19 (w),2nd set,Under (3.5),2.15,1,1,07:35:29
Table tennis, Belarus. Liga Pro A15. Minsk,Zakharov Iu - Anishchenko V,1st set,Under (3.5),2.15,1,1,07:35:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Maresh E,1st set,Under (3.5),2.15,1,1,07:35:29
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,1st set,Under (3.5),2.15,1,1,07:35:29
Tennis, ATP. Madrid. Clay,Djokovic N - Alcaraz Garfia C,,Win 1,1.90,3,1,07:36:00
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,1st set,Win 1,1.90,2,1,07:36:00
Beach volley, Wom. Beach Pro Tour. Qatar,Huberli/Brunner - Quiggle/Schermerhorn,,Win 2,3.20,3,1,07:36:00
Tennis, Wom. ITF. Sweden,Khromacheva I - Hennemann C W,,Hand1 (-3.5),1.80,1,1,07:38:02
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,1st set,Hand1 (-3.5),1.80,1,1,07:38:02
Table tennis, Russia. Liga Pro. A3. Moscow,Turabekov T - Bystrushkin K,1st set,Hand1 (-3.5),1.80,1,1,07:38:02
Table tennis, Belarus. Liga Pro A15. Minsk,Zakharov Iu - Anishchenko V,1st set,Hand1 (-3.5),1.80,1,1,07:38:02
Football, U19. Israel. Liga Leumit. South,Hapoel Ironi Hod HaSharon U19 - Shimshon Tel Aviv U19,1st half,Over (0.5),1.32,1,1,07:38:31
Football, Australia. Victoria.National Premier League,Dandenong City - South Melbourne,,Hand2 (-1.5),2.70,2,1,07:38:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Hand2 (-1.5),2.70,1,1,07:38:31
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,1st set,Hand2 (-1.5),2.70,1,1,07:38:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (BATUYKA) - Netherlands (GARDEXINHO),,Draw,2.95,1,1,07:39:05
Basketball, Wom. Australia. NBL1,Red City Roar (w) - North Gold Coast Seahawks (w),1st quarter,Over (39.5),1.87,1,1,07:39:06
Volleyball, Friendly,Vladimir Vinogradov"s Team - Vasiliy Knyazev"s Team,2nd set,Over (39.5),1.87,1,1,07:39:06
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),2nd set,Over (39.5),1.87,1,1,07:39:06
Volleyball, Wom. U19. Serbia. Regional League,Gymnazijalac U19 (w) - Radnicki U19 (w),2nd set,Over (39.5),1.87,1,1,07:39:06
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,1st set,Over (39.5),1.87,1,1,07:39:06
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,2nd set,Over (39.5),1.87,1,1,07:39:07
Water polo, Italy. Series A1. Play-out. Up to 2 wins,Metanоpoli - Roma,,Under (21.5),1.40,2,1,07:39:07
Field hockey, Superleague. Russia,Dinamo Stroitel - TSOP Moskomsport,,Over (2.5),2.62,2,1,07:39:07
Rugby, Rugby Union. Europe Supercup,Lusitanos - Black Lion,,Over (55.5),1.85,1,1,07:39:07
Field hockey, Superleague. Russia,Dinamo Stroitel - TSOP Moskomsport,3rd quarter,Draw,2.00,1,1,07:44:18
Basketball, Wom. Australia. NBL1,Diamond Valley Eagles (w) - Knox Raiders (w),,Hand1 (+18.5),1.85,1,1,07:44:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand1 (+18.5),1.85,1,1,07:44:40
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Orlov A,3rd set,Hand1 (+18.5),1.85,1,1,07:44:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Maresh E,3rd set,Hand1 (+18.5),1.85,1,1,07:44:40
Basketball, Wom. Australia. NBL1,Red City Roar (w) - North Gold Coast Seahawks (w),1st quarter,Under (37.5),1.80,1,1,07:45:21
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - VK Spisska Nova Ves U20 (w),3rd set,Under (37.5),1.80,1,1,07:45:21
Volleyball, U20. Slovakia. Youth Championship,Stara Lubovna U20 - Komarno U20,2nd set,Under (37.5),1.80,1,1,07:45:21
Tennis, WTA. Rome. Qualification. Clay,Sasnovich A - Brancaccio N,,Under (19.5),1.58,1,1,07:45:21
Tennis, WTA. Rome. Qualification. Clay,Alvisi E - Juvan K,,Under (18.5),1.52,1,1,07:45:21
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,3rd set,Under (18.5),1.52,1,1,07:45:21
Basketball, Wom. Australia. NBL1,Red City Roar (w) - North Gold Coast Seahawks (w),,Win 1,2.10,1,1,07:47:29
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,3rd set,Win 1,2.10,1,1,07:47:29
Football, U20. Australia. New South Wales. National Premier League,Manly United U20 - Sydney United U20,1st half,Over (1.5),3.25,1,1,07:47:47
Hockey, Australia. AIHL League,Melbourne Mustangs - Newcastle North Stars,power play goals,Over (1.5),3.25,1,1,07:47:47
Volleyball, Friendly,Vladimir Vinogradov"s Team - Vasiliy Knyazev"s Team,2nd set,Over (1.5),3.25,2,1,07:47:47
Volleyball, U20. Slovakia. Youth Championship,Stara Lubovna U20 - Komarno U20,2nd set,Over (1.5),3.25,1,1,07:47:47
Table tennis, Russia. Liga Pro. A3. Moscow,Turabekov T - Bystrushkin K,3rd set,Over (1.5),3.25,1,1,07:47:47
Football, Wom. Japan. Premier League,Nagano Parceiro (w) - Omiya Ardija Ventus (w),,Over (1.5),3.80,1,1,07:48:29
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - VK Spisska Nova Ves U20 (w),3rd set,Over (1.5),3.80,1,1,07:48:30
Volleyball, Wom. U19. Serbia. Regional League,Gymnazijalac U19 (w) - Radnicki U19 (w),3rd set,Over (1.5),3.80,2,1,07:48:30
Tennis, ATP. Madrid. Clay,Tsitsipas S - Zverev A,1st serve in %,Over (1.5),3.80,1,1,07:48:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Maresh E,4th set,Over (1.5),3.80,1,1,07:48:30
Football, U20. Australia. Championship. New South Wales 2,Blacktown Spartans U20 - Bonnyrigg White Eagles U20,1st half,Under (2.5),1.10,1,1,07:50:40
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,1st set,Under (2.5),1.10,1,1,07:50:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (2.5),1.10,1,1,07:50:43
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Under (2.5),1.10,1,1,07:50:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,Under (2.5),1.10,1,1,07:50:56
Volleyball, U20. Serbia. Regional League,Knjazevac U20 - Mladi Radnik U20,3rd set,Under (2.5),1.10,2,1,07:50:56
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - VK Spisska Nova Ves U20 (w),3rd set,Under (2.5),1.10,1,1,07:50:56
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),3rd set,Under (2.5),1.10,1,1,07:50:56
Australian football, AFL,GWS Giants - Geelong Cats,,Under (150.5),1.85,2,1,07:50:56
Football, U19. Croatia. Championship,HNK Gorica U19 - Hajduk Split U19,,Over (2.5),1.70,1,1,07:53:52
Football, U21. Australia. Premier League. Victoria,Dandenong Thunder U21 - Hume City FC U21,,Under (3.5),2.35,2,1,07:53:52
Football, U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 - Western Sydney Wanderers U20,,Under (3.5),2.35,1,1,07:53:52
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - VK Spisska Nova Ves U20 (w),3rd set,Under (3.5),2.35,1,1,07:53:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (3.5),2.35,1,1,07:53:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,Under (3.5),2.35,1,1,07:53:54
Volleyball, Wom. U19. Serbia. Regional League,Gymnazijalac U19 (w) - Radnicki U19 (w),3rd set,Under (3.5),2.35,1,1,07:53:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Krotkov A,2nd set,Under (3.5),2.35,1,1,07:53:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Maresh E,5th set,Under (3.5),2.35,1,1,07:53:55
Football, U21. Australia. Premier League. Victoria,Dandenong Thunder U21 - Hume City FC U21,,Under (4.5),1.45,1,1,07:54:10
Football, U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 - Western Sydney Wanderers U20,,Under (4.5),1.45,1,1,07:54:10
Volleyball, U20. Slovakia. Youth Championship,Stara Lubovna U20 - Komarno U20,2nd set,Under (4.5),1.45,1,1,07:54:11
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),3rd set,Under (4.5),1.45,1,1,07:54:11
Field hockey, Superleague. Russia,Dinamo Stroitel - TSOP Moskomsport,,Under (2.5),2.10,1,1,07:54:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (Great77) - China (VELS),,Hand1 (0),1.57,1,1,07:57:01
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),3rd set,Hand1 (0),1.57,1,1,07:57:01
Tennis, ATP. Doubles. Madrid. Clay,Hurkacz H/Isner J - Koolhof W/Skupski N,1st set,Over (10.5),2.80,1,1,07:57:01
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,3rd set,Over (10.5),2.80,1,1,07:57:01
Football, U20. Australia. Championship. New South Wales 2,NWS Spirit FC U20 - St George Saints U20,,Hand1 (0),2.40,3,1,07:57:22
Volleyball, Wom. U19. Serbia. Regional League,Gymnazijalac U19 (w) - Radnicki U19 (w),3rd set,Hand1 (0),2.40,2,1,07:57:23
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,3rd set,Hand1 (0),2.40,1,1,07:57:23
Handball, Wom. Russia. Superleague. 7-12 Places,UFA Alisa (w) - Luch Moscow (w),,Under (56.5),1.90,1,1,07:57:23
Football, Russia. Championship FNL,Baltika Kaliningrad - Metallurg Lipetsk,corners,Hand1 (-6.5),3.50,2,1,07:58:01
Football, Czech. League 3,Loko Vltavin - Baník Sokolov,,Over (3.5),2.02,1,1,07:58:01
Hockey, Eurotour.,Finland - Czech Republic,number of 2min penalty,Under (7.5),1.96,1,1,07:58:01
Volleyball, U20. Serbia. Regional League,Knjazevac U20 - Mladi Radnik U20,3rd set,Under (7.5),1.96,1,1,07:58:02
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - VK Spisska Nova Ves U20 (w),3rd set,Under (7.5),1.96,1,1,07:58:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (7.5),1.96,1,1,07:58:02
Handball, Wom. Russia. Superleague. 7-12 Places,UFA Alisa (w) - Luch Moscow (w),,Over (56.5),1.75,1,1,07:58:02
Cycling, Giro d"Italia. Stage 2. Who is higher?,Arensman T - Ludvigsson T,,Win 2,2.30,2,1,07:58:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (Great77) - China (VELS),2nd period,Win 2,4.00,1,1,08:00:12
Tennis, ATP. Rome. Qualification. Clay,Majchrzak K - Coria F,1st set,Win 1,2.25,1,1,08:00:12
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,4th set,Win 1,2.25,1,1,08:00:12
Football, Australia. Queensland National Premier League,Gold Coast Knights - Gold Coast United,,Under (1.5),2.40,1,1,08:00:37
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),3rd set,Under (1.5),2.40,1,1,08:00:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (1.5),2.40,1,1,08:00:38
Football, Taiwan. Premier League,Tainan City - City Tatung,1st half,Win 2,9.00,1,1,08:01:15
Hockey, Australia. AIHL League,Melbourne Mustangs - Newcastle North Stars,,Win 2,9.00,2,1,08:01:15
Football, U20. Australia. Championship. New South Wales 2,Blacktown Spartans U20 - Bonnyrigg White Eagles U20,,Win 2,2.65,1,1,08:03:30
Volleyball, Wom. U19. Spain. Regional League,Sant Cugat A U19 (w) - Sant Boi U19 (w),3rd set,Win 2,2.65,1,1,08:03:31
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Ostrava U20 (w),1st set,Win 2,2.65,1,1,08:03:31
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,4th set,Win 2,2.65,1,1,08:03:31
Football, Australia. Victoria.National Premier League,Dandenong City - South Melbourne,,Win 1,6.50,2,1,08:04:31
Volleyball, U20. Slovakia. Youth Championship,Stara Lubovna U20 - Komarno U20,2nd set,Win 1,6.50,1,1,08:04:31
Tennis, ATP. Madrid. Clay,Djokovic N - Alcaraz Garfia C,aces,Under (7.5),1.75,1,1,08:04:31
Table tennis, Russia. Liga Pro. A3. Moscow,Bystrushkin K - Novikov I,1st set,Under (7.5),1.75,1,1,08:04:31
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Niezgoda R,1st set,Under (7.5),1.75,1,1,08:04:31
Football, Japan. Premier League,Consadole Sapporo - Kyoto Sanga,fouls,Over (20.5),1.70,1,1,08:06:48
Basketball, Wom. Australia. NBL1,Red City Roar (w) - North Gold Coast Seahawks (w),2nd quarter,Under (31.5),1.80,1,1,08:06:49
Volleyball, U19. Spain. Youth Championship,CV Mostoles U19 - Arona Tenerife Sur U19,1st set,Under (31.5),1.80,1,1,08:06:49
Table tennis, Russia. Liga Pro. A3. Moscow,Bystrushkin K - Novikov I,1st set,Under (31.5),1.80,1,1,08:06:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Pusch F,1st set,Under (31.5),1.80,1,1,08:06:49
Football, Taiwan. TIFL. Division 2,Taipei Athletic - Desafio Taipei,,Under (1.5),1.95,1,1,08:07:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (DORONYA14) - Spain (BATUYKA),,Win 1,2.12,1,1,08:07:13
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Ostrava U20 (w),1st set,Win 1,2.12,1,1,08:07:13
Table tennis, Russia. Liga Pro. A3. Moscow,Bystrushkin K - Novikov I,1st set,Win 1,2.12,1,1,08:07:13
Football, Czech. League 3,FC Zbuzany - Hradec Kralove 2,,Over (2.5),1.62,1,1,08:07:54
Football, Czech. League 3,Rakovnik - Sokol Hostoun,,Over (2.5),1.62,1,1,08:07:54
Volleyball, U19. Spain. Youth Championship,CV Mostoles U19 - Arona Tenerife Sur U19,1st set,Over (2.5),1.62,1,1,08:07:54
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev A - Blinov I,1st set,Over (2.5),1.62,1,1,08:07:54
Table tennis, Belarus. Liga Pro A15. Minsk,Zakharov Iu - Moiseenko Al-r,2nd set,Over (2.5),1.62,1,1,08:07:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Pusch F,1st set,Over (2.5),1.62,1,1,08:07:55
Football, Poland. Regional League,Swit Warszawa - KKS Zoliborz Warszawa,,Over (5.5),1.95,1,1,08:10:19
