Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Over (24.5),1.80,1,0,08:33:43
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,2nd quarter,Over (24.5),1.80,2,0,08:33:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,4th set,Over (24.5),1.80,1,0,08:33:46
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,1st set,Over (24.5),1.80,2,0,08:33:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,1st set,Over (24.5),1.80,1,0,08:33:46
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Over (24.5),1.80,2,1,08:33:47
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,1st set,Win 1,1.98,1,0,08:33:48
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Hand1 (0),2.18,1,0,08:33:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,1st set,Hand1 (0),2.18,2,0,08:33:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,4th set,Hand1 (0),2.18,2,0,08:33:58
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,1st set,Hand1 (0),2.18,2,0,08:33:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,1st set,Hand1 (0),2.18,2,0,08:33:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,1st set,Over (23.5),1.72,1,0,08:33:59
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,1st set,Over (23.5),1.72,1,0,08:34:04
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Hand2 (+6.5),1.95,22,1,08:34:05
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Hand2 (+6.5),1.95,2,0,08:34:05
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,2nd quarter,Over (23.5),1.72,2,0,08:34:05
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Over (23.5),1.72,2,0,08:34:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,1st set,Over (23.5),1.72,1,0,08:34:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,1st set,Under (0.5),1.50,2,0,08:34:16
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Under (0.5),1.50,4,1,08:34:17
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Under (0.5),1.50,2,0,08:34:18
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Win 2,5.80,2,0,08:34:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,4th set,Win 2,5.80,1,0,08:34:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,1st set,Win 2,5.90,2,0,08:34:28
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,1st set,Win 2,5.90,2,0,08:34:31
Football, Cambogia. Cup,Kampot - Preah Sihanouk,1st half,Under (0.5),1.50,15,1,08:34:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 2,5.90,5,2,08:34:33
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,2nd quarter,Win 2,5.90,2,0,08:34:34
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Win 2,5.90,1,0,08:34:34
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Over (2.5),1.83,6,2,08:34:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,1st set,Over (2.5),1.83,2,0,08:34:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,1st set,Draw,3.35,2,0,08:34:50
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,1st set,Draw,3.35,2,0,08:34:52
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Gambit) - PSV (votizlove),,Draw,3.40,1,1,08:36:10
Football, Friendly,Torpedo 2 Kutaisi - Sulori Vani,1st half,Over (2.5),1.83,18,2,08:36:11
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Win 2,5.30,7,0,08:36:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,4th set,Draw,3.40,3,0,08:36:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,2nd set,Draw,3.40,2,0,08:36:12
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Villarreal (CHT) FC Cxt,1st half,Over (4.5),1.98,1,1,08:36:25
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Over (4.5),1.98,1,0,08:36:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,2nd set,Over (4.5),1.98,1,0,08:36:26
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Over (4.5),1.98,1,1,08:36:27
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Over (4.5),1.98,1,0,08:36:27
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Win 1,3.40,3,0,08:36:36
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Win 1,3.40,7,0,08:36:41
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Miliy) - Eintracht Frankfurt (rambeez),,Win 1,3.40,2,1,08:36:43
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,,Over (109.5),1.90,1,1,08:36:44
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Over (109.5),1.90,1,1,08:36:45
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Over (109.5),1.90,1,0,08:36:45
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,,Over (108.5),1.83,1,1,08:36:46
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Over (108.5),1.83,1,0,08:36:47
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Over (108.5),1.83,1,1,08:36:47
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Isahakyan Sargis,2nd set,Over (108.5),1.83,1,0,08:36:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,2nd set,Win 1,3.30,3,0,08:36:52
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Villarreal (CHT) FC Cxt,1st half,Win 1,3.30,3,1,08:36:52
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,,Under (108.5),1.87,1,1,08:37:04
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Under (108.5),1.87,1,0,08:37:05
Tennis, Men. Futures. Spain,Jorda Sanchis D - Lopez Montagud C,,Win 2,1.30,1,1,08:37:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,2nd set,Win 2,1.30,1,0,08:37:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,2nd set,Win 2,1.30,1,0,08:37:14
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,2nd set,Under (107.5),1.85,1,0,08:37:36
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Hand2 (+9.5),1.58,6,1,08:37:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,2nd set,Under (107.5),1.85,1,0,08:37:39
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Under (107.5),1.85,1,1,08:37:46
Football, Cambogia. Cup,Takeo - Kampong Speu,,Win 1,2.00,48,3,08:37:47
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,,Under (107.5),1.85,3,1,08:37:48
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Under (107.5),1.85,2,0,08:37:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,Under (107.5),1.85,3,0,08:37:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,2nd set,Under (107.5),1.85,2,0,08:37:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,2nd set,Over (0.5),3.45,2,0,08:38:03
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Gambit) - PSV (votizlove),1st half,1Х,7.00,1,0,08:38:05
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,2nd set,1Х,7.00,1,0,08:38:07
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,,Hand1 (+24.5),1.80,1,1,08:38:08
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,2nd set,Hand1 (+24.5),1.80,1,0,08:38:09
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Hand1 (+24.5),1.80,1,1,08:38:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,2nd set,Over (0.5),3.45,1,0,08:38:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,Over (0.5),3.45,3,0,08:38:13
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Over (0.5),3.45,7,2,08:38:18
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Over (0.5),3.45,4,0,08:38:18
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Win 1,6.70,3,0,08:38:52
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,2nd set,Win 1,6.80,3,0,08:39:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 1,6.80,3,1,08:39:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,Win 1,6.80,1,0,08:39:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (8.5),1.62,1,1,08:39:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,Under (8.5),1.62,1,0,08:39:41
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Under (8.5),1.62,1,1,08:39:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Villarreal (CHT) FC Cxt,,Under (2.5),1.57,1,0,08:39:58
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Under (2.5),1.57,1,0,08:39:59
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,2nd set,Under (2.5),1.57,3,1,08:40:06
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Over (0.5),3.95,2,0,08:40:14
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Over (0.5),3.95,8,1,08:40:15
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,2nd set,Over (0.5),3.95,5,0,08:40:17
Tennis, Men. Futures. Switzerland. Qualification,Langmajer D - Taddia L,,Win 2,1.57,1,1,08:41:40
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,2nd set,Win 2,1.57,1,0,08:41:40
Football, Cambogia. Cup,Takeo - Kampong Speu,1st half,Over (0.5),4.10,24,3,08:41:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,3rd set,Hand1 (+20.5),1.83,1,0,08:41:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,3rd set,Hand1 (+20.5),1.83,1,0,08:41:51
Football, Nepal. Division 2,Shree Bhagwati - Ranipokhari Corner Team,,Under (2.5),1.30,3,2,08:41:52
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,,Hand1 (+20.5),1.83,2,1,08:41:52
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Hand1 (+20.5),1.83,2,0,08:41:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,Hand1 (+20.5),1.83,1,0,08:41:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,Under (2.5),1.30,1,0,08:41:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,3rd set,Under (2.5),1.30,1,0,08:41:57
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Under (2.5),1.30,16,1,08:41:57
Football, Friendly,Torpedo 2 Kutaisi - Sulori Vani,1st half,Under (2.5),1.30,13,2,08:41:59
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Hand1 (0),2.15,1,0,08:42:43
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Hand1 (0),2.15,1,0,08:42:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,Hand1 (0),2.15,1,0,08:42:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,3rd set,Hand1 (0),2.15,1,0,08:42:46
Football, Friendly,Torpedo 2 Kutaisi - Sulori Vani,,Draw,3.30,3,1,08:42:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,Draw,5.60,1,0,08:43:01
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Villarreal (CHT) FC Cxt,,Hand1 (-1.5),2.65,1,0,08:43:05
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Hand1 (-1.5),2.65,2,1,08:43:09
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Hand1 (-1.5),2.65,1,0,08:43:14
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Hand1 (-1.5),2.65,1,0,08:43:15
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,3rd set,Hand1 (-1.5),2.65,1,0,08:43:16
Table tennis, Wom. International Tournament. Doha,Liu Yangzi - Ali M,2nd set,Under (16.5),1.65,5,0,08:43:16
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Under (16.5),1.65,5,1,08:43:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Vshivkov P,5th set,1Х,4.30,1,0,08:43:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,3rd set,1Х,4.30,1,0,08:43:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,1Х,4.30,2,1,08:43:31
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,1Х,4.30,2,0,08:43:31
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,1Х,4.30,3,1,08:43:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Draw,5.80,7,2,08:43:35
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Draw,5.80,5,0,08:43:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,3rd set,Draw,5.80,1,0,08:43:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (VPbysik) - Man City (Apenko_17),,Win 1,13.00,1,1,08:43:54
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,3rd set,Hand1 (0),2.13,2,0,08:44:31
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Hand1 (0),2.13,21,1,08:44:32
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,3rd set,Over (105.5),1.83,3,0,08:45:21
Football, Cambogia. Cup,Takeo - Kampong Speu,,Draw,3.05,3,3,08:45:27
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,3rd set,Draw,3.05,2,0,08:45:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,4th set,Over (105.5),1.83,5,0,08:45:41
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Over (105.5),1.83,4,0,08:45:47
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,1st set,Over (105.5),1.83,3,0,08:45:48
Football, UAE. Premier League,Al Jazira Abu Dhabi - Al Ittihad Kalba,corners,Win 2,5.80,2,1,08:45:53
Football, Cambogia. Cup,Takeo - Kampong Speu,,Win 2,5.80,2,2,08:45:54
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,,Over (105.5),1.83,10,1,08:45:54
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Over (105.5),1.83,4,0,08:45:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,4th set,Over (105.5),1.83,10,0,08:45:54
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Over (105.5),1.83,5,0,08:47:17
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Over (105.5),1.83,10,0,08:47:17
Football, Cambogia. Cup,Takeo - Kampong Speu,,Under (4.5),1.05,2,2,08:47:18
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Under (4.5),1.05,1,0,08:47:18
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Under (4.5),1.05,1,0,08:47:23
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Under (4.5),1.05,2,0,08:47:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,4th set,Under (4.5),1.05,2,0,08:47:24
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,1st set,Draw,3.35,3,0,08:47:33
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (votizlove) - West Ham (Nicolas_Rage),,Draw,3.35,3,1,08:47:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,4th set,Draw,3.35,2,0,08:47:38
Football, Friendly,Yassy Turkistan - Kairat Zhastar,,Under (4.5),1.72,4,1,08:47:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,4th set,Under (4.5),1.72,3,0,08:47:39
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Under (4.5),1.72,3,0,08:47:39
Football, Nepal. Division 2,Shree Bhagwati - Ranipokhari Corner Team,,Win 2,4.90,3,2,08:48:20
Football, S.Korea. Challenge League,Daejeon Citizen - Ansan Greeners,corners,Win 2,4.90,2,0,08:48:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,4th set,Win 2,4.90,1,0,08:48:27
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,1st set,Win 2,4.90,1,0,08:48:28
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (votizlove) - West Ham (Nicolas_Rage),1st half,Х2,4.40,1,1,08:48:39
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Х2,4.40,1,0,08:48:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,4th set,Х2,4.40,1,0,08:48:40
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (votizlove) - West Ham (Nicolas_Rage),1st half,12,13.00,1,0,08:50:44
Basketball, U23. Vietnam. National League,Italy Nghe An U23 - PKKQ U23,3rd quarter,Under (27.5),1.90,1,1,08:50:45
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Under (27.5),1.90,1,0,08:50:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Pavelka R,4th set,Under (27.5),1.90,1,0,08:50:45
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Under (27.5),1.90,1,0,08:50:46
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,4th set,Under (27.5),1.90,1,0,08:50:47
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Over (2.5),1.90,2,0,08:52:40
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Over (2.5),1.90,3,0,08:52:40
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),1st set,Over (2.5),1.90,7,0,08:52:41
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,2nd set,Over (2.5),1.90,1,0,08:52:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,5th set,Over (2.5),1.90,1,0,08:52:42
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,2nd set,Win 1,2.33,1,0,08:53:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,5th set,Win 1,2.33,1,0,08:53:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Ozol (VAN) Basel,,Win 1,2.32,2,1,08:53:40
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,4th set,Win 1,2.32,1,0,08:53:40
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Win 1,2.32,2,0,08:53:42
Counter-Strike, Hydra Cup. Best of 3,ESuba - Ungentium,1st map,Win 2,1.65,1,0,08:54:05
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Naumenko A,,Hand1 (+6.5),2.08,5,0,08:54:06
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Hand1 (+6.5),1.85,2,0,08:54:24
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (kivich49) - Chelsea (VPbysik),,Draw,4.30,3,1,08:54:26
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,4th set,Hand1 (+6.5),1.85,3,0,08:54:30
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,2nd set,Hand1 (+6.5),1.85,3,0,08:54:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,5th set,Hand1 (+6.5),1.85,3,0,08:54:31
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,Altai Torpedo U-K - Saryarka,,Hand1 (+6.5),1.85,6,1,08:54:32
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Hand1 (+6.5),1.85,3,0,08:54:33
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,1st set,Hand1 (+6.5),1.85,7,0,08:54:33
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Hand1 (+6.5),1.85,9,0,08:54:37
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - K23,1st map,Hand1 (+6.5),1.85,8,0,08:54:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jenicek Ja - Korp Petr Oliver,5th set,Draw,3.00,1,0,08:54:44
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,2nd set,Draw,3.00,1,0,08:54:46
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Draw,3.00,4,0,08:54:47
Football, England. League 1,Plymouth Argyle - Portsmouth,corners,Win 2,2.85,3,0,08:54:50
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Draw,3.00,4,0,08:54:51
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Draw,3.00,14,1,08:54:53
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,4th set,Draw,3.00,1,0,08:54:53
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,1st set,Draw,3.00,3,0,08:54:53
Volleyball, Thailand. National games,Chiang Mai - Nakhon Ratchasima,1st set,Win 2,2.12,2,0,08:54:56
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Win 2,2.12,3,0,08:54:57
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,2nd set,Win 2,2.12,1,0,08:54:58
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Tsybikov Zh,4th set,Win 2,3.55,3,0,08:55:24
Football, S.Korea. Challenge League,Gimpo Citizen - Chungnam Asan,corners,Win 2,2.93,2,0,08:55:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (kivich49) - Chelsea (VPbysik),,Win 1,13.00,1,1,08:56:31
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,1st set,Win 1,13.00,15,0,08:56:35
Football, Friendly,Yassy Turkistan - Kairat Zhastar,1st half,Over (2.5),2.05,5,0,08:56:40
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,3rd set,Over (2.5),2.05,1,0,08:56:41
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Over (2.5),2.05,6,1,08:56:42
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,1st set,Over (2.5),2.05,1,0,08:56:43
Football, Egypt. Premier League,Future - Smouha,corners,Win 1,2.95,1,0,08:58:14
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Astreev R,3rd set,Win 1,2.95,1,0,08:58:16
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - GamerLegion,1st map,Win 1,2.95,28,1,08:58:16
Football, Friendly,Torpedo 2 Kutaisi - Sulori Vani,,Over (5.5),2.40,1,1,08:58:30
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Ular,3rd set,Over (5.5),2.40,1,0,08:58:30
Volleyball, Wom. Kazakhstan. Major League,Turan Turkestan (w) - Shymkent (w),2nd set,Over (5.5),2.40,1,0,08:58:31
