Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Over (6.5),1.63,1,0,11:17:44
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Over (6.5),1.63,1,0,11:17:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Novak K - Hasmanda R,3rd set,Over (6.5),1.63,1,0,11:17:44
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Over (3.5),1.55,17,3,11:17:52
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Over (3.5),1.55,1,0,11:17:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,1st set,Over (3.5),1.55,1,0,11:17:54
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,1st set,Over (3.5),1.55,1,0,11:17:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Novak K - Hasmanda R,3rd set,Over (3.5),1.55,4,1,11:17:55
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,4th set,Over (3.5),1.55,1,0,11:17:55
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Hand2 (-3.5),1.93,3,0,11:18:16
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Hand2 (-3.5),1.93,1,0,11:18:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,4th set,Hand2 (-3.5),1.93,1,0,11:18:19
Football, Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) - Pakhtakor (w),,Х2,1.95,3,1,11:18:30
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Hand2 (-3.5),1.95,1,1,11:18:33
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Over (21.5),2.00,1,0,11:18:35
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Over (21.5),2.00,1,1,11:18:36
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Hand2 (-3.5),1.95,44,3,11:18:42
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (VPbysik) - Bayer Leverkusen (D3VA),,Draw,2.12,1,1,11:18:43
Tennis, ATP. Challenger. Zadar,Martin Andrej - Svrcina D,,Over (21.5),2.00,2,1,11:18:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Novak K - Hasmanda R,3rd set,Win 2,2.05,13,0,11:18:44
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Hand2 (+7.5),2.00,2,1,11:18:44
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,1st set,Hand2 (-1.5),2.55,1,0,11:18:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,3rd set,Hand2 (-1.5),2.55,2,0,11:18:49
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,4th set,Hand2 (-1.5),2.55,1,0,11:18:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,2nd set,Hand2 (-1.5),2.55,1,0,11:18:54
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Hand2 (-1.5),2.55,1,0,11:18:54
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Under (3.5),2.20,71,4,11:19:02
Hockey, Russia. VHL-B. Play-offs. Semi-finals,HC Chelny - Kristall Saratov,2nd period,Over (1.5),6.90,1,0,11:19:02
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Over (1.5),6.90,1,0,11:19:03
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,4th set,Over (1.5),6.90,1,0,11:19:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,3rd set,Win 2,1.87,12,0,11:19:20
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,4th set,1Х,1.14,1,0,11:19:37
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,4th set,Win 2,1.72,14,0,11:19:44
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,1Х,1.14,1,0,11:19:46
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,1st set,1Х,1.14,2,0,11:19:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,3rd set,1Х,1.14,1,0,11:19:49
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,1Х,1.14,2,0,11:19:54
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,1Х,1.14,1,1,11:19:54
Dota 2, Champions League. Best of 3,No Monkey Business - Cybercats,,1Х,1.14,1,1,11:19:54
Football, Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) - Pakhtakor (w),,1Х,1.14,4,1,11:20:00
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Under (170.5),1.87,1,1,11:20:00
Dota 2, Champions League. Best of 3,No Monkey Business - Cybercats,,Under (170.5),1.87,1,1,11:20:01
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Under (170.5),1.87,1,1,11:20:02
Basketball, Russia. Superliga. 1st division,Irkut - Dinamo Vladivostok,,Under (170.5),1.87,2,1,11:20:04
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,1st set,Under (170.5),1.87,2,0,11:20:07
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,4th set,Under (170.5),1.87,1,0,11:20:07
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,1st set,Win 2,1.70,5,0,11:20:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,2nd set,Under (4.5),2.05,1,0,11:20:38
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Over (169.5),1.85,1,0,11:20:48
Basketball, Russia. Superliga. 1st division,Irkut - Dinamo Vladivostok,,Over (169.5),1.85,2,1,11:20:49
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Over (169.5),1.85,1,0,11:20:50
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (VPbysik) - Bayer Leverkusen (D3VA),,Over (0.5),2.13,1,1,11:21:07
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Over (0.5),2.13,1,1,11:21:08
Tennis, ATP. Doubles. Challenger. Zadar,Poljicak/Serdarusic - Sabanov I/Sabanov M,2nd set,Win 2,1.58,10,1,11:21:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,2nd set,Win 2,1.58,6,0,11:21:13
Wom, UTR Pro Tennis Series. Spain,Kostova E - Avante B M,2nd set,Hand1 (-3.5),1.53,1,0,11:21:14
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Hand1 (-3.5),1.53,1,0,11:21:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,2nd set,Hand1 (-3.5),1.53,2,0,11:21:26
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Hand1 (-3.5),1.53,2,0,11:21:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,2nd set,Hand2 (-4.5),2.10,3,0,11:21:38
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Hand2 (-4.5),2.10,1,0,11:21:43
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Over (3.5),1.62,1,0,11:21:46
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Over (3.5),1.62,4,0,11:21:46
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Over (3.5),1.62,1,0,11:21:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,4th set,Over (3.5),1.62,1,1,11:21:49
Football, India. Championship Goa,Manora - Salgaocar,,Over (3.5),1.62,6,1,11:21:53
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Hand2 (-4.5),2.15,2,0,11:22:09
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Win 1,1.42,1,1,11:22:14
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (VPbysik) - Bayer Leverkusen (D3VA),,Win 1,12.00,1,1,11:22:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,3rd set,Hand2 (-4.5),2.20,1,0,11:22:35
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Hand2 (-4.5),2.20,2,1,11:22:37
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,2nd set,Hand2 (-4.5),2.20,2,1,11:22:42
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Hand2 (-4.5),2.20,3,0,11:22:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,4th set,Hand2 (-4.5),2.20,3,1,11:22:43
Football, India. Championship Goa,Manora - Salgaocar,,Over (29.5),1.61,1,1,11:22:56
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Hand2 (-4.5),2.20,15,1,11:23:02
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Hand2 (-4.5),2.20,9,0,11:23:03
Tennis, ATP. Doubles. Challenger. Zadar,Poljicak/Serdarusic - Sabanov I/Sabanov M,,Win 1,1.40,7,1,11:23:04
Football, World Cup. Qualification round. AFC. Group Stage,South Korea - Iran,fouls,Over (29.5),1.61,2,1,11:23:04
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Hand2 (-4.5),2.20,2,0,11:23:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,4th set,Win 1,1.90,2,1,11:23:12
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Under (14.5),2.10,1,0,11:23:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,3rd set,Under (14.5),2.08,1,0,11:23:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,4th set,Under (14.5),2.08,2,0,11:23:41
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,2nd set,Under (14.5),2.08,2,0,11:23:43
Wom, UTR Pro Tennis Series. Spain,Kostova E - Avante B M,,Under (14.5),2.08,3,0,11:23:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,4th set,Under (1.5),1.72,1,0,11:23:52
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Under (1.5),1.72,1,0,11:23:52
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Under (4.5),1.85,1,0,11:23:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,3rd set,Under (4.5),1.85,1,0,11:23:58
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Under (4.5),1.85,1,0,11:23:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P - Madle L,4th set,Under (4.5),1.85,1,0,11:24:07
Wom, UTR Pro Tennis Series. Spain,Kostova E - Avante B M,2nd set,Over (4.5),1.85,1,0,11:24:12
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Over (4.5),1.85,1,0,11:24:12
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Over (4.5),1.85,1,0,11:24:13
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,2nd set,Over (4.5),1.85,1,0,11:24:15
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Over (7.5),2.00,1,0,11:24:19
Wom, UTR Pro Tennis Series. Spain,Kostova E - Avante B M,2nd set,Over (7.5),2.00,1,0,11:24:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,3rd set,Over (7.5),2.00,1,0,11:24:30
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Over (7.5),2.00,1,0,11:24:30
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,2nd set,Over (7.5),2.00,1,0,11:24:31
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Over (0.5),1.86,1,0,11:24:33
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Ajax (Judge) - Napoli (Moic),1st half,Over (0.5),2.03,2,1,11:24:39
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Over (0.5),2.03,1,0,11:24:41
Wom, UTR Pro Tennis Series. Spain,Kostova E - Avante B M,2nd set,Win 2,2.90,4,0,11:24:41
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Over (0.5),2.03,2,0,11:24:44
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Over (2.5),1.35,2,0,11:24:47
Football, U21. Algeria. League 1,Hussein Dey U21 - CR Belouizdad U21,,Over (2.5),1.35,3,1,11:24:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,3rd set,Win 2,2.90,4,0,11:25:05
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Win 2,2.90,5,0,11:25:06
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,3rd set,Win 1,1.40,9,0,11:25:17
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Over (4.5),1.92,21,4,11:25:22
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (MakcwellLm) - Bayern Munich (Miliy),,Over (1.5),2.23,2,1,11:25:33
Tennis, ATP. Doubles. Challenger. Zadar,Poljicak/Serdarusic - Sabanov I/Sabanov M,,Win 2,3.05,14,2,11:25:38
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Win 2,3.05,11,0,11:25:40
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,2nd set,Win 2,3.05,6,0,11:25:42
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Draw,2.75,1,1,11:25:47
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Draw,2.75,2,0,11:25:47
Football, Nepal. Division 2,Naya Basti Yuwa Club - Church Boys United,,Draw,2.75,3,1,11:25:52
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Draw,2.75,1,0,11:25:53
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Hand2 (-1.5),2.20,1,1,11:25:55
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Under (7.5),1.65,1,1,11:26:07
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Under (7.5),1.65,1,0,11:26:12
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Under (7.5),1.65,1,0,11:26:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,3rd set,Win 1,1.62,8,0,11:26:18
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Win 1,1.62,5,0,11:26:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Win 1,1.62,4,0,11:26:20
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Hand2 (0),1.75,1,0,11:26:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,3rd set,Hand2 (0),1.75,1,0,11:26:38
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,2nd set,Hand2 (0),1.75,1,0,11:26:41
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Win 1,6.20,2,2,11:26:42
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,2nd set,Win 1,6.20,5,0,11:26:45
Tennis, ATP. Challenger. Biel,Rodionov J - Sels J,,Win 1,6.20,1,1,11:26:47
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Under (4.5),1.72,1,1,11:26:54
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Sevinch (w),,Under (4.5),1.72,16,2,11:26:58
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Under (4.5),1.72,3,0,11:27:00
Tennis, ATP. Doubles. Challenger. Zadar,Poljicak/Serdarusic - Sabanov I/Sabanov M,2nd set,Win 1,1.30,17,1,11:27:02
Wom, UTR Pro Tennis Series. Spain,Kostova E - Avante B M,,Hand1 (-9.5),1.80,1,0,11:27:03
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Hand2 (-2.5),3.70,2,0,11:27:21
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (kivich49) - Borussia D (Apenko_17),1st half,Under (1.5),1.30,1,1,11:27:33
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Under (1.5),1.48,3,0,11:27:33
Basketball, Russia. Superliga. 1st division,Irkut - Dinamo Vladivostok,,Hand1 (-13.5),1.50,3,2,11:27:44
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Hand1 (-13.5),1.50,1,0,11:27:44
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,3rd set,Hand1 (-13.5),1.50,1,0,11:27:47
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Hand1 (-13.5),1.50,1,0,11:27:47
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Hand2 (-2.5),3.70,3,1,11:27:55
Hockey, Russia. VHL-B. Play-offs. Semi-finals,HC Chelny - Kristall Saratov,,Hand2 (-2.5),3.70,1,1,11:27:56
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Hand2 (-2.5),3.70,1,0,11:27:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,4th set,Hand2 (-2.5),3.70,1,0,11:27:58
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,5th set,Hand2 (+12.5),2.55,1,0,11:28:08
Hockey, Russia. VHL-B. Play-offs. Semi-finals,HC Chelny - Kristall Saratov,,Over (4.5),2.35,1,1,11:28:12
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Hand2 (+12.5),2.55,1,1,11:28:14
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,3rd set,Under (1.5),1.45,2,0,11:28:30
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Win 2,6.10,5,1,11:28:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,4th set,Over (4.5),2.35,1,0,11:28:44
Basketball, Russia. Superliga. 1st division,Irkut - Dinamo Vladivostok,2nd quarter,Win 1,1.35,11,1,11:28:48
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Win 1,1.35,5,0,11:28:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Win 1,1.35,28,1,11:28:50
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Under (1.5),1.45,3,1,11:28:57
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Under (1.5),1.45,3,0,11:28:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,4th set,Under (1.5),1.45,2,0,11:29:00
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Hand2 (-1.5),2.02,1,1,11:29:14
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Hand2 (-1.5),2.02,12,2,11:29:15
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Over (4.5),2.40,3,1,11:29:18
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,4th set,Over (4.5),2.40,1,0,11:29:19
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Over (4.5),2.40,12,4,11:29:20
Tennis, Men. Futures. Croatia,Jacquet K - Juhas K,1st set,Over (4.5),2.40,1,0,11:29:23
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,3rd set,Over (4.5),2.40,1,0,11:29:23
Football, World Cup. Qualification round. AFC. Group Stage,,,Under (15.5),1.99,1,1,11:29:28
Basketball, Russia. Superliga. 1st division,Irkut - Dinamo Vladivostok,,Hand2 (+11.5),2.40,5,2,11:29:28
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Hand2 (+11.5),2.40,1,0,11:29:28
Tennis, Men. Futures. Croatia,Jacquet K - Juhas K,1st set,Hand2 (+11.5),2.40,3,0,11:29:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,4th set,Hand2 (+11.5),2.40,2,0,11:29:36
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,3rd set,Hand2 (+11.5),2.40,2,0,11:29:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Hand2 (+11.5),2.40,2,1,11:29:38
Football, World Cup. Qualification round. AFC. Group Stage,,,Hand2 (-2.5),1.94,5,2,11:29:47
Football, World Cup. Qualification round. AFC. Group Stage,South Korea - Iran,shots on goal,Under (4.5),2.75,1,1,11:29:48
Football, India. Championship Goa,Manora - Salgaocar,,Win 2,1.45,11,3,11:29:49
Basketball, Russia. Superliga. 1st division,Irkut - Dinamo Vladivostok,,Hand2 (+12.5),2.35,3,1,11:29:51
Volleyball, S.Korea. Championship,Hyundai - Kepco,3rd set,Hand2 (+12.5),2.35,1,0,11:29:52
Volleyball, Wom. U19. Serbia. Championship Belgrade,Beograd U19 (w) - AS Batajnica U19 (w),1st set,Hand2 (+12.5),2.35,1,0,11:29:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,4th set,Hand2 (+12.5),2.35,1,0,11:29:57
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,3rd set,Hand2 (+12.5),2.35,2,0,11:29:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Hand2 (+12.5),2.35,1,1,11:29:58
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Over (5.5),2.30,2,0,11:30:20
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,4th set,Over (5.5),2.30,2,0,11:30:25
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,3rd set,Over (5.5),2.30,1,0,11:30:26
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,4th set,Win 2,4.15,2,2,11:30:41
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Ajax (Judge) - Napoli (Moic),,Win 2,4.15,2,0,11:30:52
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Poletaev I,3rd set,Win 2,4.15,5,0,11:31:04
Table tennis, TT-Cup. Czech Republic,Dlouhy J - Fiklik O,,Under (75.5),1.85,2,1,11:31:05
Tennis, ATP. Doubles. Challenger. Lille,Arneodo R/Hoang A - Eysseric J/Halys Q,,Win 2,1.85,5,1,11:31:13
Baseball, Rep. Korea. KBO. Preseason games,KIA Tigers - Kiwoom Heroes,,Under (15.5),3.15,1,1,11:31:20
Basketball, Russia. Superliga. 1st division,Irkut - Dinamo Vladivostok,2nd quarter,Х2,2.80,1,0,11:31:27
Volleyball, Wom. U19. Serbia. Championship Belgrade,Beograd U19 (w) - AS Batajnica U19 (w),1st set,Х2,2.80,1,0,11:31:27
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Adam Voleybol (w),2nd set,Х2,2.80,1,1,11:31:28
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Х2,2.80,1,0,11:31:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Svec J,1st set,Х2,2.80,2,0,11:31:36
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,,Win 2,2.70,112,4,11:31:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - Into the Breach,2nd map,Win 2,1.10,117,3,11:31:38
Football, India. Championship Goa,Manora - Salgaocar,,Hand2 (-2.5),3.05,22,3,11:31:41
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Win 2,3.55,7,0,11:31:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Tretyakov A,4th set,Win 2,3.55,4,0,11:31:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Svec J,1st set,Win 2,3.55,1,0,11:31:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Svec J,1st set,Win 2,3.55,1,0,11:31:47
Baseball, MLB. Preseason matches,Milwaukee Brewers - Arizona Diamondbacks,,Hand1 (0),1.85,6,1,11:31:51
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,4th set,Hand1 (-1.5),6.50,1,0,11:31:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Svec J,1st set,Hand1 (-1.5),6.50,1,0,11:31:53
Volleyball, Kazakhstan. National liga,Taraz - Burevestnik-Almaty,4th set,Hand2 (+5.5),1.80,2,1,11:32:08
Volleyball, Wom. U19. Serbia. Championship Belgrade,Beograd U19 (w) - AS Batajnica U19 (w),1st set,Hand2 (+5.5),1.80,1,0,11:32:09
Volleyball, Wom. University league. Taiwan,Southern Taiwan University (w) - Fu Jen University (w),4th set,Hand2 (+5.5),1.80,1,0,11:32:09
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Shishko Y,4th set,Hand2 (+5.5),1.80,2,0,11:32:11
Football, Wom. Uzbekistan. Championship,Bunyodkor Tashkent (w) - Navbahor (w),,Hand2 (+6.5),1.90,2,1,11:32:15
Tennis, Men. Futures. Croatia,Jacquet K - Juhas K,1st set,Hand2 (+5.5),1.80,1,0,11:32:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Havrda C,1st set,Hand2 (+5.5),1.80,3,0,11:32:22
