Hockey, Kazakhstan. Superleague,Kulager - Torpedo Ust-Kamenogorsk,,Win 2,1.70,3,0,11:25:58
Handball, Champions League. Group stage,HC Meshkov Brest - RK PPD Zagreb,,Hand2 (+4.5),1.80,3,0,11:35:33
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Under (19.5),1.95,1,0,11:36:59
Football, Jordan. Division 1,Al Arabi Irbid - Al Karmel Irbid,,Over (2.5),1.60,10,0,11:38:50
Bandy, Sweden. Elitserien,Motala - Frillesas,,Win 1,1.22,4,0,11:39:33
Tennis, WTA. Final Championship. Guadalajara. Hard,Kontaveit A - Sakkari M,,Win 1,1.55,1,0,11:39:43
Hockey, NHL,Winnipeg Jets - Edmonton Oilers,number of 2min penalty,Over (5.5),1.80,4,0,11:40:54
Tennis, WTA. 125K. Montevideo,Parry D - Siskova A,,Under (19.5),1.68,2,0,11:41:52
Basketball, Ukraine. Superleague,Kryvbas - SK Prometey,,Under (154.5),1.90,2,0,11:42:51
Basketball, Euroleague ULEB. Regular season,Baskonia - Crvena Zvezda,3-points made,Х2,2.07,1,0,11:42:54
Football, Denmark. Reserve League,Brondby (r) - Lyngby (r),,Х2,2.40,1,0,11:43:51
Dota 2, Champions League. Best of 3,V Gaming - Team Empire,1st map,Win 1,1.68,1,0,11:49:46
Football, Jordan. Division 1,Mansheyat Bani Hasan - Al Sarhan,1st half,Over (0.5),1.19,1,0,11:52:53
Football, Jordan. Division 1,Al Yarmouk Amman - Al Sareeh,1st half,Over (0.5),1.35,1,0,11:52:53
Hockey, KHL,HK Sochi - Barys,number of 2min penalty,Individual Total Over team1  (2.5),1.31,2,0,11:52:53
Basketball, NBA. Regular season,Uta Jazz - Philadelphia 76ers,1st quarter,Hand1 (-1.5),1.75,5,0,11:54:42
Basketball, Women. Uruguay. Liga Femenino Oro,Capurro (w) - Trouville (w),,Over (89.5),1.85,10,0,11:54:55
Tennis, ATP. Final Championship. Torino. Hard,Berrettini M - Hurcacz H,,Hand2 (-2.5),1.90,2,0,11:58:08
Basketball, Bahrain. The Cup,Al Najma - Sitra,,Under (180.5),1.85,3,0,11:58:08
Bandy, Russia. Superliga,Kuzbass - Dynamo Moscow,,Over (11),1.75,1,0,11:59:44
Tennis, ATP. Challenger. Campinas,Baez S - Mena F,,Hand2 (+5.5),1.77,3,0,12:02:21
Football, WC-2022. Euro. Qualifying rounds,,,Over (5.5),1.44,8,0,12:02:22
Basketball, NBA. Regular season,Los Angeles Clippers - San Antonio Spurs,1st quarter,Hand1 (-1.5),1.85,5,0,12:03:52
Football, Wom. Brazil. Cearense,Menina Olímpica (w) - Fortaleza (w),,Under (3.5),1.85,4,0,12:03:52
Hockey, KHL,HK Sochi - Barys,video referee,Under (0.5),1.42,2,0,12:07:55
Counter-Strike, Pinn Fall Series. Best of 3,Marten Gaming - Nexus,,Win 2,1.67,5,1,12:07:55
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,video referee,Under (0.5),1.38,2,0,12:07:55
Hockey, KHL,Spartak Moscow - Ak Bars,video referee,Under (0.5),1.38,2,0,12:07:55
Basketball, NBA. Regular season,Uta Jazz - Philadelphia 76ers,3-points made,Hand1 (-2.5),1.85,3,0,12:10:02
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Individual Total Under team2 (9.5),1.75,2,0,12:12:12
Bandy, Russia. Superliga,Stroitel - SKA-Neftyanik,1st half,Win 2,2.17,2,0,12:15:12
Volleyball, Qatar. Championship,Police Club - Al Rayyan,,Hand2 (+5.5),1.80,2,0,12:16:02
Hockey, NMHL,SKA-GUOR Karelia - Yamal,,Over (5.5),1.33,3,0,12:18:00
Hockey, NHL,New York Rangers - Montreal Canadiens,shots on goal,Over (63.5),1.70,8,0,12:18:25
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Х2,1.90,2,0,12:20:36
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Vorsuliak Y - Ivasiv V,,Win 2,2.50,2,0,12:20:36
Snooker, Champion of Champions. Best of 7 frames.,Robertson N - Williams Mark,,Hand2 (+1.5),1.80,1,0,12:22:41
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Enisey-2 (w),,Individual Total Under team1  (81.5),1.85,7,0,12:24:37
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Over (19.5),1.95,1,0,12:25:56
Basketball, Lithuania. Cup,Dzukija - Pieno Zvaigzdes,,Over (153.5),1.85,9,0,12:29:36
Volleyball, Qatar. Championship,Police Club - Al Rayyan,,Win 1,1.55,5,0,12:30:39
Tennis, ATP. Challenger. Campinas,Monteiro T - Nikles  J,,Over (18.5),1.57,3,0,12:31:04
Basketball, Israel. National liga,Hapoel Afula - Maccabi Hod Hasharon,,Win 1,1.25,1,0,12:32:29
Football, WC-2022. Euro. Qualifying rounds,Finland - France,,Win 1,5.00,1,0,12:32:52
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Win 2,2.40,1,0,12:33:28
Football, WC-2022. Africa. Qualification. 2 round. Group stage,Egypt - Gabon,corners,Over (7.5),1.67,1,0,12:34:57
Basketball, Argentina. La Liga,Lanus - Racing Chivilcoy,,Under (146.5),1.85,5,0,12:35:58
Hockey, NMHL,MHK Kristall Saratov - Polet Rybinsk,,Hand2 (-2.5),1.95,3,0,12:36:44
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Individual Total Over team2 (9.5),1.95,3,0,12:45:43
Tennis, ATP. Final Championship. Torino. Hard,,,Under (9.5),1.95,2,0,12:49:51
Basketball, Poland. Extra-liga,Slamstal Ostrow - Zielona Gora,,Win 2,2.15,2,0,12:49:57
Basketball, North Macedonia. Championship,MZT UNI BANKA - Pelister,,Over (166.5),1.85,3,0,12:50:58
Basketball, Sweden. Superleague,Boras Basket - Koping Stars,,Hand1 (-8.5),1.85,1,0,12:50:58
Tennis, Man. Doubles. Futures. Columbus,Boyer T D/Farren C - Chirala/Ore I A,,Win 1,1.52,1,0,12:54:46
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,1st serve in %,Individual Total Over team1  (63.5),1.85,1,0,12:55:39
Tennis, ATP. Chellenger. Helsinki. Hard,De Loore J - Kamke T,,Win 1,1.70,1,0,12:56:31
Football, England. Central Reserve League. Cup,Preston North End (r) - Fleetwood Town (r),,Over (3),1.50,1,0,12:57:53
Football, U19. European Championships. Qualification,Faroe Islands U19 - Russia U19,,Hand2 (-2),1.68,1,0,12:58:41
Football, U19. European Championships. Qualification,Greece U19 - Germany U19,,Hand2 (-1),1.70,1,0,12:58:42
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Petryshyn I - Kalyniuk D,,Win 1,2.00,3,0,13:00:44
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,face offs,Under (57.5),1.85,1,0,13:06:57
Handball, Germany. Bundesleague-2,TV Grosswallstadt - DJK Rimpar Wolfe,,Over (54.5),1.80,1,0,13:07:07
Tennis, ATP. Challenger. Campinas,Cuevas P - Collarini A,,Win 2,2.70,3,0,13:07:57
Basketball, NCAA,Nebraska Cornhuskers (stud) - Creighton (stud),,Hand2 (+2.5),1.90,1,0,13:08:01
Hockey, KHL,Spartak Moscow - Ak Bars,,Hand2 (0),1.70,1,0,13:08:06
Basketball, NCAA,Nebraska Cornhuskers (stud) - Creighton (stud),,Hand2 (+3.5),1.85,3,0,13:08:35
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,shots on goal,Under (63.5),1.85,1,0,13:09:02
Tennis, WTA. Final Championship. Guadalajara. Hard,Badosa P - Muguruza Garbine,1st serve in %,Individual Total Over team2 (64.5),1.85,2,0,13:11:59
Hockey, KHL,Spartak Moscow - Ak Bars,power play goals,Individual Total Over team2 (0.5),2.10,2,0,13:17:13
Basketball, NCAA,Northwestern (stud) - New Orleans (stud),,Hand1 (-23.5),1.85,2,0,13:18:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Emec D,,Over (75.5),2.25,1,0,13:19:37
Hockey, Russia. Youth championship,Sarmaty - White bears,,Over (6.5),2.60,1,0,13:21:19
Basketball, Ukraine. Superleague,Kryvbas - SK Prometey,,Hand1 (+13.5),1.85,9,0,13:24:20
Basketball, Bahrain. The Cup,Al Najma - Sitra,,Hand2 (-4.5),1.90,4,0,13:24:21
Basketball, NCAA,Siena (stud) - Yale Bulldogs (stud),,Hand2 (-4.5),1.85,3,0,13:27:08
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - MHC Dynamo Moscow,,Hand2 (0),1.73,2,0,13:30:04
Basketball, NCAA,Oregon (stud) - BYU (stud),,Hand1 (-4.5),1.85,1,0,13:32:37
Basketball, NCAA,IUPUI (stud) - Texas A&M-CC (stud),,Under (135.5),1.90,3,0,13:39:10
Basketball, Bahrain. The Cup,Al Najma - Sitra,,Over (178.5),1.70,10,0,13:39:34
Basketball, NCAA,IUPUI (stud) - Texas A&M-CC (stud),,Under (131.5),1.85,3,0,13:39:50
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,,Win 1,1.03,5,0,13:39:59
Volleyball, Argentina. Division 1,Universitario La Plata - Escuela Mariano Moreno,,Win 1,1.03,5,0,13:40:00
Hockey, Russia. Youth championship,Sarmaty - White bears,,Over (5.5),1.80,3,0,13:42:56
Football, U21. European Championships. Qualifying rounds. Group stage,Liechtenstein U21 - Belarus U21,,Individual Total Under team1  (0.5),1.20,1,0,13:44:29
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Enisey-2 (w),,Hand2 (+19.5),1.95,2,0,13:45:05
Hockey, KHL,Spartak Moscow - Ak Bars,number of 2min penalty,Individual Total Over team2 (2.5),1.33,2,0,13:45:17
Hockey, Russia. Youth championship,Sarmaty - White bears,1st period,Win 2,2.30,1,0,13:46:21
Hockey, Russia. Youth championship,Sarmaty - White bears,2nd period,Win 2,2.20,2,0,13:46:54
Hockey, Russia. Youth championship,Sarmaty - White bears,3rd period,Win 2,2.25,1,0,13:46:59
Football, Indonesia. League 2,Sriwijaya - PSPS Riau,,Hand2 (+1),1.45,1,0,13:48:02
Handball, Wom. Turkey. Championship,Izmir Buyuksehir Belediyesi (w) - ABB Ego Spor Kulubu (w),,Hand1 (-3.5),1.90,1,0,13:48:02
Hockey, NHL,Pittsburgh Penguins - Sabres,face offs,Under (55.5),1.85,3,0,13:50:25
Boxing, Fights for the Title. 12 rounds,Julio Cesar Martinez Aguilar - McWilliams Arroyo,,Under (9.5),2.35,2,0,13:51:06
Hockey, Russia. Youth championship,Sarmaty - White bears,,1Х,1.85,25,1,13:51:14
Bandy, Russia. Superliga,Volga Ulyanovsk - Enisey,1st half,Over (5.5),2.03,1,0,13:52:32
Bandy, Russia. Superliga,Rodina - Baikal-Energy,1st half,Over (4.5),2.00,1,0,13:52:32
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Nexus,1st map,Win 2,1.90,2,0,13:54:09
Football, U21. European Championships. Qualifying rounds. Group stage,Liechtenstein U21 - Belarus U21,corners,Hand2 (-8.5),1.73,1,0,13:54:40
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Nexus,,Win 2,1.90,1,0,13:54:41
Hockey, Russia. Youth championship,SKA-Varygi - SKA-1946,,Win 2,1.30,1,0,13:54:48
American football, NCAA,Eastern Michigan Eagles - West Michigan,,Hand2 (-5.5),1.83,1,0,13:54:52
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Enisey-2 (w),,Individual Total Under team2 (62.5),1.77,2,0,13:59:11
Bandy, Russia. Superliga,Volga Ulyanovsk - Enisey,,1Х,5.80,1,0,13:59:36
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Enisey-2 (w),,Hand1 (-19.5),1.75,34,0,13:59:50
Basketball, Slovakia. Extra-liga,Iskra Svit - Handlova,,Under (167.5),1.85,3,0,14:00:08
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Enisey-2 (w),,Under (143.5),1.85,2,0,14:00:19
Bandy, Russia. Superliga,Stroitel - SKA-Neftyanik,,1Х,1.80,6,0,14:00:20
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Enisey-2 (w),,Individual Total Over team1  (81.5),1.85,1,0,14:00:21
Basketball, Bahrain. The Cup,Al Nweidrat - Al Samaheej,,Under (164.5),1.85,10,0,14:00:21
Cyprus, Division A,APOP - APOEL,,Under (158.5),1.85,2,0,14:00:51
Bandy, Russia. Superliga,Rodina - Baikal-Energy,,Hand1 (+2.5),1.80,2,0,14:01:38
Basketball, Bahrain. The Cup,Al Najma - Sitra,,Over (180.5),1.85,1,0,14:02:03
Basketball, Women. Sweden. SBL,Visby (w) - Mark (w),,Under (151.5),1.85,5,0,14:02:41
Hockey, NHL,Philadelphia Flyers - Calgary,shots on goal,Hand2 (0),1.85,3,0,14:03:19
Hockey, NMHL,SKA-GUOR Karelia - Yamal,1st period,Over (2.5),2.45,1,0,14:03:33
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Fedorov A,1st set,Win 1,2.00,2,0,14:06:35
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,offsides,Win 1,2.15,5,0,14:08:33
Hockey, KHL,HK Sochi - Barys,shots on goal,Under (59.5),2.03,3,0,14:10:08
Volleyball, Wom. SEV Cup. 1/16. First matches,Minchanka (w) - Le Cannet (w),,Hand1 (+15.5),1.90,2,0,14:10:23
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,,Win 2,1.65,4,0,14:10:33
Bandy, Russia. Superliga,Stroitel - SKA-Neftyanik,,Hand2 (0),1.53,2,0,14:11:29
Basketball, NCAA,California Baptist Lancers - Jackson State (stud),,Hand1 (-5.5),1.80,6,0,14:11:29
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,shots on goal,Hand2 (-1.5),2.03,2,0,14:14:21
Hockey, Russia. VHL,CSK VVS Samara - Neftyanik Almetyevsk,,Win 2,1.28,4,0,14:14:49
Hockey, NHL,New York Rangers - Montreal Canadiens,shots on goal,Under (64.5),2.02,3,0,14:15:11
Hockey, KHL,Spartak Moscow - Ak Bars,shots on goal,Individual Total Over team1  (26.5),1.75,2,0,14:15:28
Bandy, Russia. Superliga,Volga Ulyanovsk - Enisey,1st half,Under (5.5),1.70,2,0,14:17:00
Volleyball, CEV Cup. 1/32. First matches,Skra Belchatov - Mladost Brcko,,Under (121.5),2.35,2,0,14:18:16
Bandy, Russia. Superliga,Stroitel - SKA-Neftyanik,,Hand1 (0),2.35,5,0,14:23:19
Basketball, Bahrain. The Cup,Al Najma - Sitra,,Hand1 (+5.5),1.70,7,0,14:23:23
Hockey, KHL,Spartak Moscow - Ak Bars,,Over (5.5),2.75,2,0,14:24:26
Basketball, Czech.Republic. NBL,Brno - Kralovsti Sokoli,,Over (166.5),1.67,1,0,14:26:24
Bandy, Russia. Superliga,Volga Ulyanovsk - Enisey,,Hand2 (-3),1.85,2,0,14:27:15
Basketball, Euroleague ULEB. Regular season,Zalgiris - Panathinaikos,fouls,Individual Total Over team1  (18.5),2.00,2,0,14:28:18
Hockey, Champions League. 1/8. First matches,Mannheim - Frolunda,,Individual Total Over team1  (1.5),1.60,1,0,14:31:08
Hockey, KHL,HK Sochi - Barys,,Individual Total Over team1  (1.5),1.40,1,0,14:31:08
Counter-Strike, REPUBLEAGUE. Best of 3,Eternal Fire - ECSTATIC,1st map,Win 1,2.10,5,0,14:31:49
Dota 2, Champions League. Best of 3,Nemiga Gaming - NoMarci,,Score - 1:2,3.70,4,0,14:32:11
Tennis, WTA. 125K. Montevideo,Gorgodze E - Bulbarella M,,Hand1 (-8.5),2.40,3,0,14:32:12
Hockey, Russia. VHL,CSK VVS Samara - Neftyanik Almetyevsk,,Individual Total Over team2 (2.5),1.28,2,0,14:33:29
Hockey, Russia. VHL,Lada - HC Izhstal,,Win 1,1.25,8,0,14:33:29
Hockey, KHL,,,Win 2,1.85,1,0,14:34:50
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,shots on goal,Win 1,1.90,1,0,14:34:50
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,,Draw,4.70,2,0,14:38:24
Bandy, Russia. Superliga,Rodina - Baikal-Energy,,Win 1,7.50,4,0,14:38:25
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,shots on goal,Win 2,2.05,2,0,14:38:28
Basketball, Euroleague ULEB. Regular season,Zalgiris - Panathinaikos,assists,Individual Total Over team2 (13.5),1.85,1,0,14:39:31
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,shots on goal,Hand2 (0),1.95,2,0,14:39:32
Hockey, Russia. Youth championship,Loko - HC Riga,1st period,Individual Total Over team1  (1.5),2.15,3,0,14:41:40
Football, WC-2022. Africa. Qualification. 2 round. Group stage,Algeria - Burkina Faso,,Hand1 (-2.5),3.80,1,0,14:46:14
Basketball, France. Cup. 1/16,Saint Quentin - Blois Basket 41,,Hand1 (-8.5),1.75,3,0,14:46:26
Basketball, France. Cup. 1/16,Saint Quentin - Blois Basket 41,1st half,Individual Total Under team2 (36.5),1.75,1,0,14:46:27
Dota 2, Champions League. Best of 3,B8 - Brame,,Win 1,6.80,2,0,14:47:23
Volleyball, Wom. SEV Cup. 1/16. First matches,Minchanka (w) - Le Cannet (w),,Hand1 (+16.5),1.70,1,0,14:48:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Zemit I,,Win 1,1.65,1,0,14:48:17
Football, WC-2022. Euro. Qualifying rounds,Montenegro - Turkey,fouls,Under (26.5),2.15,2,0,14:50:15
Hockey, Russia. Youth championship,Loko - HC Riga,,Win 1,1.25,17,0,14:52:14
Football, WC-2022. Euro. Qualifying rounds,Finland - France,,Hand2 (-1),2.12,1,0,14:53:08
Football, WC-2022. Euro. Qualifying rounds,Wales - Belgium,,Over (2.5),2.00,2,0,14:53:08
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,,Hand1 (-1),1.75,1,0,14:53:08
Counter-Strike, REPUBLEAGUE. Best of 3,Eternal Fire - ECSTATIC,,Win 1,2.30,5,0,14:54:26
Hockey, KHL,Home - Away,,Over (15.5),1.90,1,0,14:54:54
Dota 2, Champions League. Best of 3,B8 - Brame,1st map,Win 1,4.70,1,0,15:00:31
Volleyball, Wom. SEV Cup. 1/16. First matches,LKS Lodz (w) - Swietelsky-Bekescs. RSE (w),,Hand1 (-15.5),1.83,2,0,15:01:29
Bandy, Russia. Superliga,Rodina - Baikal-Energy,,Over (8.5),1.65,1,0,15:03:25
Bandy, Russia. Superliga,Stroitel - SKA-Neftyanik,,Win 1,3.10,18,0,15:03:26
Volleyball, CEV Cup. 1/32. First matches,Skra Belchatov - Mladost Brcko,1st set,Over (41.5),1.90,1,0,15:05:17
Basketball, Euroleague ULEB. Regular season,Zalgiris - Panathinaikos,,Win 1,1.80,2,0,15:06:35
Basketball, Wom. Turkey. Superleague,Nesibe (w) - Elazig Il Ozel Idare (w),,Under (154.5),1.85,3,0,15:07:46
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - MHC Dynamo Moscow,,Win 2,2.10,2,0,15:10:30
Basketball, Eurocup ULEB,Turk Telekom - Lokomotiv-Kuban",3-points made,Over (18.5),1.85,3,0,15:10:30
Hockey, KHL,Spartak Moscow - Ak Bars,number of 2min penalty,Individual Total Over team1  (1.5),1.20,1,0,15:14:32
Volleyball, Wom. SEV Cup. 1/16. First matches,AJM/FC Porto (w) - Olympiacos (w),,Hand1 (+10.5),1.95,2,0,15:19:36
Bandy, Russia. Superliga,Stroitel - SKA-Neftyanik,,Win 2,1.65,22,0,15:21:28
Hockey, KHL,HK Sochi - Barys,video referee,Over (0.5),2.65,1,0,15:23:27
Basketball, Wom. Turkey. Superleague,Nesibe (w) - Elazig Il Ozel Idare (w),,Under (153.5),1.85,1,0,15:23:29
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,corners,Win 2,5.10,2,0,15:28:17
Hockey, KHL,Spartak Moscow - Ak Bars,shots on goal,Individual Total Over team2 (29.5),1.87,2,0,15:32:18
Hockey, KHL,HK Sochi - Barys,shots on goal,Individual Total Over team2 (29.5),1.70,3,0,15:32:18
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,shots on goal,Individual Total Over team2 (29.5),1.56,3,0,15:32:18
Football, WC-2022. Euro. Qualifying rounds,,,Over (9.5),1.45,1,0,15:32:23
Football, WC-2022. Euro. Qualifying rounds,Finland - France,fouls,Under (22.5),1.64,1,0,15:34:22
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,fouls,Under (23.5),1.64,1,0,15:35:08
Basketball, Euroleague ULEB. Regular season,Baskonia - Crvena Zvezda,,Over (137.5),1.58,1,0,15:38:39
Basketball, Eurocup ULEB,Turk Telekom - Lokomotiv-Kuban",,Win 2,1.60,1,0,15:38:39
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Fenerbahce,,Over (146.5),1.61,1,0,15:38:39
Counter-Strike, ESEA Premier Division. Euro. Best of 3,1WIN - Copenhagen Flames,,Score - 0:2,2.05,1,0,15:40:23
Football, Brazil. Serie A,Gremio Porto Alegre - Bragantino,shots on goal,Hand2 (+1.5),1.94,4,0,15:40:27
Football, WC-2022. Africa. Qualification. 2 round. Group stage,Algeria - Burkina Faso,1st half,Over (1.5),2.85,1,0,15:41:19
Handball, EHF European League. Group Stage,RK Gorenje Velenje - RK Nexe Nasice,,Under (58.5),1.73,4,0,15:44:34
Football, WC-2022. Euro. Qualifying rounds,Czech Republic - Estonia,shots on goal,Hand1 (-6.5),2.75,2,0,15:45:32
Basketball, Euroleague ULEB. Regular season,Zalgiris - Panathinaikos,assists,Under (30.5),1.90,1,0,15:47:14
Bandy, Russia. Superliga,Stroitel - SKA-Neftyanik,,Over (9.5),1.90,2,0,15:49:06
Football, Turkey. League 3,Iskenderun - Carsambaspor,,Win 1,1.90,1,1,15:51:05
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Runa Moscow-2,,Win 2,1.17,8,0,15:51:42
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,,Under (3.5),4.40,1,0,15:57:10
Volleyball, CEV Cup. 1/32. First matches,Skra Belchatov - Mladost Brcko,,Hand2 (+27.5),1.87,1,0,15:57:11
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Dodig/Polasek - Krawietz/Tecau,1st set,Over (12.5),3.95,2,0,15:59:01
Tennis, Men. Futures. Austin,Butsch J - Lah S,,Win 1,4.90,2,0,16:02:51
Football, WC-2022. Euro. Qualifying rounds,Gibraltar - Latvia,yellow cards,Individual Total Over team2 (1.5),2.27,1,0,16:05:15
Football, U21. European Championships. Qualifying rounds. Group stage,,,Under (22.5),1.73,1,0,16:09:25
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,throw-ins,Under (45.5),1.75,1,0,16:10:20
Hockey, KHL,Spartak Moscow - Ak Bars,face offs,Under (57.5),1.85,2,0,16:13:06
Basketball, NCAA,Oklahoma State (stud) - UMass Lowell (stud),,Hand2 (+16.5),1.85,1,0,16:14:35
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Runa Moscow-2,,Hand2 (-10.5),1.85,3,0,16:19:47
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Fenerbahce,fouls,Win 1,1.65,5,0,16:20:41
Tennis, ATP. Final Championship. Torino. Hard,Berrettini M - Hurcacz H,,Win 2,1.43,3,0,16:25:45
Hockey, KHL,Spartak Moscow - Ak Bars,,Win 2,2.20,5,0,16:27:37
Football, U21. European Championships. Qualifying rounds. Group stage,Poland U21 - Latvia U21,1st half,Over (1.5),2.12,1,0,16:29:07
Tennis, WTA. Final Championship. Guadalajara. Hard,Badosa P - Muguruza Garbine,aces,Over (9.5),1.85,2,0,16:29:25
Counter-Strike, Pinn Fall Series. Best of 3,Marten Gaming - Nexus,,Win 1,2.07,2,0,16:30:31
Basketball, Bosnia & Herzeg. Superleague,OKK Spars Realway - Leotar,,Win 1,1.42,2,0,16:30:53
Tennis, ATP. Challenger. Campinas,Cerundolo J M - Pucinelli de Almeida M,,Win 1,1.70,1,0,16:30:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Klavdenkov A,,Win 1,2.20,5,0,16:32:46
Volleyball, Wom. Challenge  Cup. 1/16. First matches,Tent Obrenovac (w) - OK Marina Kastela (w),,Win 1,1.13,1,0,16:32:50
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,shots on goal,Hand2 (-1.5),1.90,2,0,16:34:09
Football, U21. European Championships. Qualifying rounds. Group stage,,,Over (22.5),1.99,2,0,16:34:27
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,fouls,Individual Total Over team2 (8.5),1.45,1,0,16:35:54
Volleyball, Wom. SEV Cup. 1/16. First matches,AJM/FC Porto (w) - Olympiacos (w),,Win 1,4.60,2,0,16:37:38
Water polo, Hungary. Cup,OSC Budapest - BVSC-Zuglo,2nd period,Hand2 (0),2.60,2,0,16:37:38
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Runa Moscow-2,,Hand1 (+10.5),1.85,6,0,16:40:11
Futsal, U20. Hungary. Championship,Kistarcsai VSC U20 - Rubeola U20,,Hand2 (-5.5),2.00,1,0,16:40:11
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,goal kicks,Over (17.5),2.85,1,0,16:40:12
Handball, Denmark. Superleague,Mors-Thy Handbold - Skanderborg Handbold Herrer,1st half,Under (28.5),1.75,3,0,16:43:49
Tennis, WTA. 125K. Montevideo,Gorgodze E - Bulbarella M,,Hand1 (-7.5),2.13,1,0,16:44:24
Football,  Friendly matches,Sturm 2 Graz - Admira 2,,Under (3),2.15,1,0,16:45:34
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,throw-ins,Over (46.5),2.22,2,0,16:46:39
Basketball, Alpe Adria Cup,Sencur - Inter Bratislava,,Win 1,1.72,3,0,16:46:51
Tennis, ATP. Final Championship. Torino. Hard,Hurcacz H - Sinner J,,Hand1 (-1.5),1.85,2,0,16:47:50
Basketball, Euroleague ULEB. Regular season,Baskonia - Crvena Zvezda,,Win 1,1.65,2,0,16:49:52
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Real Madrid,,Win 1,2.65,3,0,16:49:52
Basketball, Euroleague ULEB. Regular season,Zalgiris - Panathinaikos,,Win 2,2.00,3,0,16:49:53
Basketball, NBA. Gameday summary,Home - Away,,Under (660.5),1.80,5,0,16:51:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Grebenyuk B,,Win 2,1.85,4,0,16:52:42
Dota 2, Champions League. Best of 3,Nemiga Gaming - NoMarci,1st map,Win 2,1.80,2,0,16:53:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Petrochenko D,,Win 2,1.55,3,0,16:53:43
Football, U21. European Championships. Qualifying rounds. Group stage,Slovenia U21 - Czech Republic U21,offsides,Over (3.5),2.50,2,0,16:55:42
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,,Over (2.5),1.85,1,0,16:55:54
Basketball, Eurocup ULEB,Turk Telekom - Lokomotiv-Kuban",,Over (164.5),1.85,7,0,16:56:27
Cyprus, Division A,APOP - APOEL,,Hand2 (-13.5),1.90,3,0,16:56:44
Dota 2, Champions League. Best of 3,Nemiga Gaming - NoMarci,,Win 2,1.75,25,1,16:56:44
