Futsal, Russia. Premier league. East,Sinara-VIZ-D - А-Tur,,Under (11.5),1.73,1,0,09:22:12
Football, Australia. A-league,Newcastle Jets - Adelaide United,fouls,Under (29.5),1.63,8,1,09:22:31
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (bepado) - Olympiacos (gatz),,Under (75.5),1.83,1,0,09:22:34
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,2nd period,Under (5.5),1.80,2,1,09:22:34
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),1st quarter,Under (39.5),1.85,1,1,09:22:39
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Fosters23) - Phoenix Suns (Pirs),,Under (77.5),2.03,1,0,09:22:43
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,2nd quarter,Under (36.5),1.85,1,1,09:22:52
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Fosters23) - Phoenix Suns (Pirs),,Win 2,4.90,3,1,09:22:59
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (26.5),2.25,16,1,09:23:03
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,2nd period,Over (5.5),2.02,1,1,09:23:04
Football, Friendly,Kokand 1912 - FC Andijan,1st half,Over (1.5),2.60,6,0,09:23:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (3.5),1.85,3,1,09:23:20
Water polo, Wom. U19. Hungary. Championship,3 Kerulets TVE (w) U19 - KSI SE U19 (w),,Draw,7.00,2,1,09:23:22
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Geroskipou (w),1st half,Over (3.5),1.85,10,1,09:23:24
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Fosters23) - Phoenix Suns (Pirs),,Hand1 (-5.5),1.90,2,0,09:23:27
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand1 (-5.5),1.90,3,1,09:23:27
Football, Wom. Cyprus. Superleague,Lefkothea Latsion (w) - Chrysomilia (w),1st half,Under (1.5),2.45,8,1,09:23:45
Handball, Wom. Belarus. Cup,Zvezda Minsk (w) - Gorodnichanka Grodno (w),,Hand1 (+9.5),1.90,2,1,09:23:46
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand1 (+9.5),1.90,2,1,09:23:46
Football, Tajikistan. Cup,Istiqlol Dushanbe - Khayr Vahdat,1st half,Over (4.5),1.80,13,2,09:24:08
Hockey, U20. Czech. Regional League,,,Under (2.5),2.12,9,2,09:24:37
Rugby, Rugby-7. World Series. Spain,Japan - Jamaica,,Over (47.5),4.30,3,1,09:24:42
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,3rd period,Win 1,1.50,4,2,09:24:46
Basketball, Wom. Ukraine. Premier league,Vinnitski Bliskavki (w) - NUBP UKRAINE KIEV (w),,Draw,5.80,2,1,09:25:04
Handball, Wom. Belarus. Cup,Zvezda Minsk (w) - Gorodnichanka Grodno (w),1st half,Over (31.5),1.63,2,1,09:25:58
Handball, Wom. Belarus. Cup,Zvezda Minsk (w) - Gorodnichanka Grodno (w),1st half,Over (32.5),1.99,3,1,09:26:03
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),,Over (116.5),1.83,1,1,09:26:05
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),,Over (117.5),1.83,1,1,09:26:07
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,2nd period,Hand2 (+2.5),1.33,11,2,09:26:13
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - VK Polesie-ZHDU (w),2nd set,Under (39.5),2.00,2,1,09:26:16
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Geroskipou (w),1st half,Under (3.5),1.55,6,1,09:26:24
Basketball, Wom. Ukraine. Premier league,Vinnitski Bliskavki (w) - NUBP UKRAINE KIEV (w),,Hand1 (+1.5),2.00,2,1,09:26:37
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,,Under (141.5),1.85,1,1,09:27:01
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,2nd period,Hand1 (-1.5),1.06,2,1,09:27:21
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Geroskipou (w),,Under (7.5),1.72,27,2,09:27:25
Football, Friendly,Tobelbad - Ilztal 1962,,Hand2 (0),1.28,4,1,09:27:51
Rugby, Rugby-7. World Series. Spain,Japan - Jamaica,,Hand1 (-3.5),2.05,2,1,09:27:53
Tennis, Men. Australian Open. Hard,,,Over (5.5),2.02,182,1,09:28:06
Football, Friendly,Kokand 1912 - FC Andijan,,Over (2.5),1.88,5,0,09:28:07
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - VK Polesie-ZHDU (w),2nd set,Hand1 (-10.5),2.00,2,1,09:28:08
Football, Tajikistan. Cup,Istiqlol Dushanbe - Khayr Vahdat,1st half,Under (4.5),1.60,1,1,09:28:11
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),2nd quarter,Individual Total Under team2 (11.5),1.80,4,1,09:28:14
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Russia - Extra bullet,,Over (13.5),1.68,3,1,09:28:29
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,2nd period,Individual Total Under team1  (4.5),1.25,3,1,09:28:44
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Norway - Extra bullet,,Over (13.5),1.85,5,1,09:28:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (27.5),1.93,4,1,09:28:49
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,France - Extra bullet,,Over (14.5),1.90,5,1,09:28:59
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,France - Extra bullet,,Under (14.5),1.80,1,1,09:29:08
Football, Australia. A-league,Newcastle Jets - Adelaide United,fouls,Over (32.5),1.94,7,3,09:29:09
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (14.5),1.80,1,1,09:29:12
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,2nd period,Under (6.5),1.35,9,1,09:29:28
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Germany - Extra bullet,,Over (13.5),1.80,7,1,09:29:29
Rugby, Rugby-7. World Series. Spain,Japan - Jamaica,,Win 2,5.30,7,2,09:29:35
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),2nd quarter,Over (27.5),1.93,11,1,09:29:38
Football, Tajikistan. Cup,Istiqlol Dushanbe - Khayr Vahdat,1st half,Hand1 (-3.5),1.32,9,2,09:29:39
Football, Tajikistan. Cup,Istiqlol Dushanbe - Khayr Vahdat,,Under (8.5),1.80,3,1,09:29:39
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - VK Polesie-ZHDU (w),2nd set,Under (38.5),1.85,4,1,09:29:41
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (38.5),1.85,4,1,09:29:41
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),,Under (118.5),1.87,2,1,09:29:52
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Geroskipou (w),1st half,Hand1 (-2.5),1.65,6,1,09:29:56
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,3rd period,Over (1.5),1.40,4,2,09:30:00
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,2nd period,Over (6.5),3.40,3,1,09:30:03
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Under (12.5),1.05,13,1,09:30:12
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,,Win 2,1.30,1,1,09:30:21
Football, Australia. A-league,Newcastle Jets - Adelaide United,fouls,Win 2,1.95,1,1,09:30:34
Football, Australia. A-league,Newcastle Jets - Adelaide United,fouls,Hand1 (-3.5),1.76,1,1,09:30:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (136.5),1.80,1,1,09:30:47
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Russia - Extra bullet,,Over (14.5),1.92,5,1,09:31:22
Hockey, U20. Czech. Regional League,Opocno U20 - Nachod U20,,Draw,12.00,5,1,09:31:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (4.5),1.50,10,1,09:31:39
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),,Over (118.5),1.87,6,1,09:31:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (118.5),1.87,3,1,09:31:45
Rugby, Rugby-7. World Series. Spain,Japan - Jamaica,,Over (45.5),1.93,1,1,09:32:17
Football, Friendly,Tobelbad - Ilztal 1962,1st half,Individual Total Over team2 (2.5),3.55,10,1,09:32:18
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),2nd quarter,Over (26.5),1.85,5,1,09:32:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Individual Total Over team2 (2.5),3.55,6,1,09:32:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand1 (0),1.80,1,1,09:32:38
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Russia - Extra bullet,,Under (14.5),1.78,2,1,09:32:56
Water polo, Wom. U19. Hungary. Championship,3 Kerulets TVE (w) U19 - KSI SE U19 (w),,Hand1 (0),1.80,5,1,09:32:56
Football, Friendly,Kokand 1912 - FC Andijan,1st half,Draw,1.85,5,0,09:33:45
Biathlon, European Championship. Germany. Mixed Relay. Who is higher?,Ukraine - Italy,,Win 2,1.95,13,1,09:34:33
Biathlon, European Championship. Germany. Mixed Relay. Who is higher?,Germany - Russia,,Win 2,1.62,26,1,09:34:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (28.5),1.87,3,1,09:34:41
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,2nd quarter,Over (28.5),1.87,8,1,09:34:47
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,,Win 1,1.95,7,1,09:34:50
Football, Friendly,Kokand 1912 - FC Andijan,,Individual Total Over team1  (1.5),1.82,3,0,09:35:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Individual Total Over team1  (1.5),1.82,7,1,09:35:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (0.5),1.98,4,1,09:35:40
Football, Friendly,Kokand 1912 - FC Andijan,1st half,Over (0.5),1.98,10,0,09:35:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (13.5),2.10,1,1,09:35:43
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Norway - Extra bullet,,Under (13.5),2.10,2,1,09:35:46
Biathlon, European Championship. Germany. Mixed Relay. Who is higher?,Norway - Russia,,Win 2,3.20,33,1,09:35:51
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - VK Polesie-ZHDU (w),,Over (126.5),1.80,1,1,09:35:55
Tennis, Men. Australian Open. Hard,,,Hand2 (+5.5),1.30,3,1,09:35:56
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,2nd quarter,Under (28.5),1.93,1,1,09:36:00
Hockey, U20. Slovakia. League 1,HOBA Bratislava U20 - Ruzinov Bratislava U20,,1Х,4.60,3,1,09:36:14
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,1Х,4.60,2,1,09:36:18
Football, Friendly,Kokand 1912 - FC Andijan,,Under (2.5),1.52,18,0,09:36:50
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),2nd quarter,Over (20.5),1.80,2,1,09:36:53
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (20.5),1.80,1,1,09:36:56
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Under (11.5),1.23,4,1,09:37:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (19.5),1.80,4,1,09:37:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand2 (+4.5),1.85,3,1,09:38:16
Football, Wom. Cyprus. Superleague,Lefkothea Latsion (w) - Chrysomilia (w),,Hand2 (+4.5),1.85,5,1,09:38:19
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),2nd quarter,Over (19.5),1.83,8,1,09:38:45
Rugby, Rugby-7. World Series. Spain,Germany - Wales,,Over (36.5),1.85,2,1,09:38:46
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Geroskipou (w),1st half,Under (2.5),1.40,17,1,09:38:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Generalov (TME) Milan,,Over (1.5),2.12,2,1,09:39:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Draw,2.27,18,1,09:39:28
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Generalov (TME) Milan,,Draw,2.27,3,1,09:39:31
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Geroskipou (w),1st half,Under (1.5),2.65,4,1,09:39:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (1.5),2.65,17,1,09:39:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Generalov (TME) Milan,,Over (0.5),1.33,4,1,09:40:00
Football, Tajikistan. Cup,Istiqlol Dushanbe - Khayr Vahdat,,Hand2 (+7.5),1.80,1,1,09:40:38
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand2 (+7.5),1.80,1,1,09:40:39
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Generalov (TME) Milan,,Under (0.5),2.75,2,1,09:40:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (12.5),1.85,7,1,09:41:12
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),2nd quarter,Over (23.5),1.95,1,1,09:41:14
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (6.5),1.60,11,1,09:41:20
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Norway - Extra bullet,,Over (12.5),1.85,19,1,09:41:23
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,,Under (130.5),1.87,2,1,09:41:47
Football, Friendly,Tobelbad - Ilztal 1962,1st half,Under (2.5),1.30,8,1,09:41:50
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (2.5),1.30,26,1,09:41:50
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,3rd quarter,Under (32.5),1.85,1,1,09:41:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (32.5),1.85,1,1,09:41:53
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - VK Polesie-ZHDU (w),2nd set,Win 1,1.85,1,1,09:43:08
Football, Friendly,FC Frydek-Mistek - FC Valasske Mezirici,1st half,Over (2.5),5.40,8,1,09:43:14
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (2.5),5.40,11,1,09:43:15
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Yastreby Uralsk U20,,Under (7.5),2.45,10,3,09:43:32
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Individual Total Over team2 (2.5),1.90,14,1,09:43:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (128.5),1.87,4,1,09:43:49
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,,Under (128.5),1.87,5,1,09:44:08
Football, Tajikistan. Cup,Istiqlol Dushanbe - Khayr Vahdat,,Under (7.5),1.62,4,1,09:44:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (7.5),1.62,6,1,09:44:44
Hockey, U20. Czech. Regional League,Opocno U20 - Nachod U20,,Over (9.5),1.90,6,2,09:46:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (9.5),1.90,6,1,09:46:14
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - VK Polesie-ZHDU (w),3rd set,Hand1 (-7.5),1.90,1,1,09:46:38
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand1 (-7.5),1.90,3,1,09:46:39
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),,Hand2 (+6.5),1.80,1,1,09:46:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand2 (+6.5),1.80,1,1,09:46:55
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Yastreby Uralsk U20,,Draw,7.10,12,2,09:47:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (5.5),1.75,14,1,09:47:28
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),2nd quarter,Hand1 (+9.5),1.90,2,1,09:47:28
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand1 (-3.5),1.93,2,1,09:47:30
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand1 (-2.5),1.83,5,1,09:47:34
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),3rd quarter,Hand1 (-2.5),1.83,2,1,09:47:39
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (1.5),1.92,3,1,09:47:55
Biathlon, European Championship. Germany. Mixed Relay. Who is higher?,Germany - Russia,,Win 1,1.40,30,2,09:48:20
Rugby, Rugby-7. World Series. Spain,Germany - Wales,,Win 2,3.65,10,1,09:48:36
Hockey, Norway. U20. Elite League,Nidaros U20 - Lorenskog U20,1st period,Hand2 (-2.5),3.55,2,1,09:48:39
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand2 (-2.5),3.55,1,1,09:48:40
Football, Friendly,Kokand 1912 - FC Andijan,1st half,Under (0.5),1.07,35,0,09:49:21
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Under (0.5),1.07,19,1,09:49:21
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),3rd quarter,Hand1 (-3.5),1.90,15,1,09:49:25
Hockey, Norway. U20. Elite League,Nidaros U20 - Lorenskog U20,power play goals,Hand2 (-1.5),3.30,2,2,09:49:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand2 (-1.5),3.30,5,1,09:49:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand2 (+3.5),2.20,3,1,09:50:14
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Hand1 (-4.5),1.55,16,1,09:50:23
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - VK Polesie-ZHDU (w),,Hand1 (-18.5),1.90,2,1,09:50:28
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Hand1 (-18.5),1.90,2,1,09:50:28
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Over (10.5),2.70,23,3,09:53:04
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Win 2,1.32,36,1,09:53:16
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,3rd quarter,Over (32.5),1.90,2,1,09:53:17
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Over (10.5),1.80,3,1,09:53:26
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Over (9.5),1.50,21,2,09:53:29
Rugby, Rugby-7. World Series. Spain,Germany - Wales,,Over (19.5),1.90,1,1,09:53:32
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Nemiga Gaming,1st map,Win 1,1.75,47,1,09:53:41
Football, Thailand. Division 3,Thonburi United - Chamchuri United,,Over (2.5),1.40,2,1,09:53:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Belyakov (MEG) Tottenham,1st half,Under (1.5),2.03,22,1,09:54:01
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),,Hand1 (+2.5),1.80,1,1,09:54:09
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),,Hand1 (+1.5),1.80,2,1,09:54:10
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,,Under (126.5),1.85,2,1,09:54:35
Basketball, Wom. Kenya. Premier League,UON Dynamites (w) - Storms (w),3rd quarter,Over (24.5),1.87,5,1,09:54:45
Handball, Wom. Belarus. Cup,Zvezda Minsk (w) - Gorodnichanka Grodno (w),,Under (66.5),1.96,4,1,09:54:49
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Yastreby Uralsk U20,,Over (9.5),2.60,2,1,09:55:41
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Geroskipou (w),,Over (4.5),1.70,6,1,09:55:55
Hockey, Norway. U20. Elite League,,,Under (2.5),2.25,2,1,09:55:56
Basketball, Turkey. Superleague,Gaziantep - Besiktas JK,1st half,Over (73.5),1.90,4,1,09:56:23
Hockey, Norway. U20. Elite League,Nidaros U20 - Lorenskog U20,1st period,Over (3.5),1.95,2,1,09:56:27
Hockey, U20. Czech. Regional League,Opocno U20 - Nachod U20,,Individual Total Over team2 (5.5),1.65,9,1,09:56:47
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Yastreby Uralsk U20,,Under (8.5),1.85,8,3,09:57:02
Football, U19. Spain. Regional League,Serranos 2 U19 - Jucar U19,1st half,Individual Total Over team1  (2.5),1.42,3,1,09:57:15
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Belyakov (MEG) Tottenham,,Under (3.5),1.70,28,2,09:57:16
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Yastreby Uralsk U20,,Win 1,7.50,19,3,09:57:17
Basketball, Turkey. Superleague,Gaziantep - Besiktas JK,,Hand2 (+10.5),1.50,3,1,09:57:37
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Russia - Extra bullet,,Over (17.5),1.82,9,1,09:57:52
Men, UTR Pro Tennis Series. Spain,Laurent T - Moro Canas A,1st set,Win 2,2.10,1,1,09:58:03
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,Under (2.5),4.30,6,1,09:58:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Belyakov (MEG) Tottenham,1st half,Over (0.5),1.67,2,1,09:58:57
Hockey, Norway. U20. Elite League,,,Over (4.5),3.40,2,1,09:58:59
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,3rd quarter,Over (41.5),1.90,1,1,09:59:25
Basketball, Russia. ASB,UdGU-SSHOR 3 Izhevsk - Chelyabinskaya oblast,3rd quarter,Over (40.5),1.80,1,1,09:59:27
Football, U19. Spain. Regional League,Serranos 2 U19 - Jucar U19,,Under (5.5),2.00,3,1,09:59:45
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Under (10.5),1.18,32,1,09:59:49
Football, Thailand. Division 3,Pathumthani University - Samut Sakhon United,,Over (1.5),1.52,4,0,09:59:57
Football, Thailand. Division 3,Pathumthani University - Samut Sakhon United,,Over (1.5),1.52,4,0,09:59:57
Biathlon, European Championship. Germany. Mixed Relay. Аdd. cartridges,Russia - Extra bullet,,Under (17.5),1.88,3,1,10:00:08
Handball, Wom. Belarus. Cup,Zvezda Minsk (w) - Gorodnichanka Grodno (w),,Under (67.5),2.00,3,1,10:00:14
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Yastreby Uralsk U20,,12,3.20,2,1,10:00:22
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,1st period,Over (2.5),9.00,4,1,10:00:43
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Individual Total Over team1  (6.5),1.40,3,0,10:00:53
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Geroskipou (w),,Hand2 (+5.5),1.65,16,1,10:01:03
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Mikhailov Academy,face offs,Over (61.5),1.85,2,1,10:01:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Winnipeg Jets (coldsiemens),,Individual Total Under team1  (0.5),2.37,2,1,10:01:50
Football, Friendly,Tobelbad - Ilztal 1962,,Under (4.5),1.50,6,1,10:01:50
Handball, Wom. Turkey. League 1,Mersin Volhent Spor (w) - Artvin 7 Mart Spor Kulubu (w),,Hand1 (-16.5),1.94,1,1,10:01:53
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Gernaut) - Carolina Hurricanes (ENSEN),2nd period,Over (1.5),1.94,3,1,10:02:04
Hockey, Russia. VHL-B,Dinamo-Altay - Krasnoyarskie Rysi,1st period,Over (2.5),2.20,16,1,10:02:33
Handball, Wom. Korea. Championship,,,Under (2.5),2.60,25,1,10:02:36
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (UncleBan) - Russia (gatz),1st quarter,Over (18.5),1.90,1,1,10:02:47
Hockey, Russia. Youth championship,Krylya Sovetov - SKA-1946,number of 2min penalty,Over (8.5),1.50,3,1,10:02:53
Football, Thailand. Division 3,Pathumthani University - Samut Sakhon United,,Hand2 (-1.5),1.95,3,0,10:02:57
Football, Spain. Tercera Division,Santutxu - Deportivo Vitoria,,Win 1,2.85,2,1,10:02:58
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (Fosters23),,Hand1 (+8.5),1.83,2,1,10:02:59
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (Fosters23),,Hand1 (+6.5),1.90,2,1,10:03:08
