Football, FIFA 21. ECF. International. 2x4 min.,Brazil (Boulevard) - Germany (labotryas),,Under (2.5),1.65,2,1,02:25:15
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 3 - point 5 : No,1.08,9,0,02:25:45
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 4 - point 6 : No,1.07,4,0,02:25:53
Football, FIFA 21. ECF. International. 2x4 min.,Brazil (Boulevard) - Germany (labotryas),1st half,Win 1,4.90,1,1,02:26:15
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 5 - point 7 : No,1.07,9,0,02:26:15
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 6 - point 8 : No,1.08,5,0,02:26:23
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 7 - point 9 : No,1.08,2,0,02:26:39
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 8 - point 10 : No,1.07,4,0,02:27:01
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 9 - point 11 : No,1.07,2,0,02:27:12
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 10 - point 12 : No,1.08,2,0,02:27:36
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 11 - point 13 : No,1.08,3,0,02:27:48
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 12 - point 14 : No,1.07,3,0,02:28:06
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 13 - point 15 : No,1.07,2,0,02:28:12
Football, FIFA 21. ECF. International. 2x4 min.,Brazil (Boulevard) - Germany (labotryas),,Win 1,3.90,1,1,02:28:16
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Ramensky I wins in a row : point 1 - point 3 : No,1.07,9,0,02:28:17
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Two points in a row : Result: point 15 - point 16 : Both W2,3.35,2,0,02:28:30
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Two points in a row : Result: point 1 - point 2 : Both W2,3.35,2,0,02:28:34
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Inter (fasTIC),,Under (5.5),1.23,2,1,02:28:39
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Two points in a row : Result: point 16 - point 17 : Both W2,3.65,2,0,02:28:48
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Points : Point 17 : Ramensky I,1.94,2,0,02:29:07
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,2nd set,Points : Point 18 : Ramensky I,1.94,1,0,02:29:24
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 1 - point 3 : No,1.08,2,0,02:30:41
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 2 - point 4 : No,1.07,3,0,02:30:50
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 3 - point 5 : No,1.07,5,0,02:31:12
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 4 - point 6 : No,1.08,4,0,02:31:18
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 5 - point 7 : No,1.08,3,0,02:31:38
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 6 - point 8 : No,1.07,5,0,02:31:59
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 7 - point 9 : No,1.07,3,0,02:32:11
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Inter (fasTIC),,Hand1 (0),1.90,2,1,02:32:29
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 8 - point 10 : No,1.08,7,0,02:32:40
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 9 - point 11 : No,1.08,5,0,02:32:54
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 10 - point 12 : No,1.07,5,0,02:33:02
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 11 - point 13 : No,1.07,3,0,02:33:15
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 12 - point 14 : No,1.08,3,0,02:33:31
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 13 - point 15 : No,1.08,5,0,02:33:41
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 14 - point 16 : No,1.07,2,0,02:33:51
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Ramensky I wins in a row : point 15 - point 17 : No,1.07,2,0,02:34:05
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Inter (fasTIC),,Under (2.5),2.80,4,1,02:34:08
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Two points in a row : Result: point 16 - point 17 : Both W2,3.60,2,0,02:34:22
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.30,1,0,02:34:38
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Two points in a row : Result: point 18 - point 19 : Both W2,3.60,3,0,02:34:49
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Inter (fasTIC),,Over (2.5),1.65,22,2,02:34:52
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Points : Point 19 : Ramensky I,1.93,4,0,02:35:04
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Points : Point 20 : Ramensky I,1.93,5,0,02:35:25
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Two points in a row : Result: point 21 - point 22 : Both W2,3.60,3,0,02:35:51
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Points : Point 22 : Ramensky I,1.93,1,0,02:36:08
Football, FIFA 21. ECF. International. 2x4 min.,Germany (labotryas) - England (Kray),,Win 1,2.40,8,1,02:36:11
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,,1.93,10,0,02:36:13
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Two points in a row : Result: point 23 - point 24 : Both W2,3.60,2,0,02:36:25
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,3rd set,Points : Point 24 : Ramensky I,1.93,4,0,02:36:48
Football, FIFA 21. ECF. International. 2x4 min.,Germany (labotryas) - England (Kray),,Under (3.5),1.58,3,1,02:37:40
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 1 - point 3 : No,1.07,3,0,02:38:01
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 2 - point 4 : No,1.08,1,0,02:38:18
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 3 - point 5 : No,1.08,6,0,02:38:38
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 5 - point 7 : No,1.07,4,0,02:39:12
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 6 - point 8 : No,1.08,5,0,02:39:29
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 7 - point 9 : No,1.08,4,0,02:39:47
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Lazio (Stdm),,Under (5.5),1.64,4,1,02:40:04
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 8 - point 10 : No,1.07,6,0,02:40:07
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 9 - point 11 : No,1.07,2,0,02:40:27
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 10 - point 12 : No,1.08,5,0,02:40:43
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 11 - point 13 : No,1.08,3,0,02:40:57
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 12 - point 14 : No,1.07,2,0,02:41:15
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 13 - point 15 : No,1.06,4,0,02:41:33
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,,1.06,5,0,02:41:37
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Ramensky I wins in a row : point 14 - point 16 : No,1.08,2,0,02:41:42
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Two points in a row : Result: point 15 - point 16 : Both W2,3.40,2,0,02:41:55
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Two points in a row : Result: point 16 - point 17 : Both W2,3.70,1,0,02:42:09
Football, FIFA 21. ECF. International. 2x4 min.,Germany (labotryas) - England (Kray),,Under (2.5),2.17,1,1,02:42:17
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,4th set,Points : Point 17 : Ramensky I,1.95,3,0,02:42:25
Baseball, USA. MiLB,Round Rock Express - Tacoma,,Over (9.5),2.35,7,1,02:43:41
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Lazio (Stdm),,Under (4.5),1.70,3,1,02:43:41
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 1 - point 3 : No,1.07,1,0,02:44:16
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Lazio (Stdm),,Hand2 (0),2.30,2,1,02:44:33
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 3 - point 5 : No,1.06,2,0,02:44:39
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Lazio (Stdm),,Hand1 (-1.5),3.80,7,1,02:44:41
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 4 - point 6 : No,1.07,1,0,02:44:51
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 5 - point 7 : No,1.07,2,0,02:45:07
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 6 - point 8 : No,1.06,1,0,02:45:16
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (Oolancer) - Lazio (Stdm),,Hand1 (0),1.73,4,1,02:45:27
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 7 - point 9 : No,1.06,1,0,02:45:38
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 8 - point 10 : No,1.07,2,0,02:45:53
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 9 - point 11 : No,1.07,2,0,02:46:13
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 10 - point 12 : No,1.06,2,0,02:46:42
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 11 - point 13 : No,1.06,1,0,02:46:52
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 12 - point 14 : No,1.07,1,0,02:47:06
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 13 - point 15 : No,1.07,4,0,02:47:30
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Ramensky I wins in a row : point 14 - point 16 : No,1.06,2,0,02:47:46
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Two points in a row : Result: point 15 - point 16 : Both W2,4.15,1,0,02:47:56
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,,4.15,2,0,02:48:00
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Ramensky I,5th set,Points : Point 16 : Ramensky I,2.00,5,0,02:48:16
Hockey, NHL. Preseason matches,Arizona Coyotes - Los Angeles Kings,shots on goal,Hand1 (+2.5),1.99,2,1,02:49:09
Football, FIFA 21. ECF. International. 2x4 min.,England (Kray) - Portugal (Inquisitor),,Under (2.5),1.67,3,1,02:49:10
Hockey, NHL. Preseason matches,,,Hand1 (0),1.85,11,0,02:49:31
Hockey, NHL. Preseason matches,Arizona Coyotes - Los Angeles Kings,face offs,Win 2,1.80,4,1,02:50:03
Hockey, NHL. Preseason matches,Arizona Coyotes - Los Angeles Kings,face offs,Individual Total Under team1  (25.5),2.22,3,1,02:50:38
Baseball, MLB,Sea Mariners - Oak Athletics,,Under (8.5),2.02,3,1,02:51:29
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Semifinal. 3x4 min.,Shulev (KDR) Dallas Stars - Agapov (WBT) Edmonton Oiler,2nd period,Win 1,4.50,5,1,02:52:48
Baseball, MLB,Col Rockies - Was Nationals,,Under (10.5),2.55,4,1,02:53:05
Hockey, NHL. Preseason matches,,,Win 2,2.10,19,1,02:53:33
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Atalanta (FCL) FC Legenda - Leicester City (ZSK) GremlinS,,Win 1,7.50,11,1,02:54:16
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Atalanta (FCL) FC Legenda - Leicester City (ZSK) GremlinS,,Win 1,7.50,11,1,02:54:16
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter (fasTIC) - Milan (skripp),,Hand1 (+1.5),1.80,2,1,02:54:35
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Atalanta (FCL) FC Legenda - Leicester City (ZSK) GremlinS,,Under (2.5),1.99,5,0,02:58:39
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Semifinal. 3x4 min.,Shulev (KDR) Dallas Stars - Agapov (WBT) Edmonton Oiler,,Over (8.5),2.52,1,1,02:59:14
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Semifinal. 3x4 min.,Shulev (KDR) Dallas Stars - Agapov (WBT) Edmonton Oiler,,Over (7.5),1.39,5,1,02:59:35
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter (fasTIC) - Milan (skripp),,Hand1 (0),2.10,16,0,03:00:34
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter (fasTIC) - Milan (skripp),,Over (2.5),1.51,4,0,03:01:38
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,,,Win 2,3.80,1,1,03:01:40
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Atalanta (FCL) FC Legenda - Leicester City (ZSK) GremlinS,extra time,Hand1 (0),2.03,2,0,03:02:23
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Azich),,Under (98.5),1.85,3,0,03:02:56
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Atalanta (FCL) FC Legenda - Leicester City (ZSK) GremlinS,extra time,Draw,1.90,1,0,03:03:04
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),,Under (81.5),2.52,1,0,03:03:26
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Atalanta (FCL) FC Legenda - Leicester City (ZSK) GremlinS,extra time,Under (0.5),2.20,12,0,03:03:53
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),,Hand2 (+7.5),1.87,3,0,03:03:57
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),,Hand2 (+7.5),1.87,3,0,03:03:57
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Azich),,Hand2 (+2.5),1.83,2,0,03:04:02
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Atalanta (FCL) FC Legenda - Leicester City (ZSK) GremlinS,extra time,Win 1,4.90,6,0,03:04:32
Baseball, MLB,Col Rockies - Was Nationals,,Under (11.5),1.65,3,1,03:04:58
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Atalanta (FCL) FC Legenda - Leicester City (ZSK) GremlinS,extra time,Over (0.5),3.70,5,0,03:05:10
Baseball, MLB,Sea Mariners - Oak Athletics,,Over (11.5),2.03,1,1,03:05:34
Baseball, MLB,Col Rockies - Was Nationals,,Win 1,2.65,1,1,03:05:34
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Azich),,Win 2,2.65,3,0,03:06:11
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Azich),,Hand2 (+6.5),1.80,5,0,03:06:32
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (skripp),1st half,Goal - no goal : Lazio (Stdm) to score : yes,6.50,1,1,03:07:29
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (skripp),,Hand1 (0),1.51,5,1,03:07:30
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3th place. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,,Win 1,3.80,19,2,03:08:51
Hockey, NHL. Preseason matches,Arizona Coyotes - Los Angeles Kings,number of 2min penalty,Under (11.5),1.90,5,1,03:09:03
Hockey, NHL. Preseason matches,,,Over (17.5),1.67,9,0,03:09:13
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (skripp),1st half,Over (0.5),1.49,7,1,03:09:31
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (skripp),,Win 1,1.94,7,1,03:09:32
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3th place. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,1st period,Over (4.5),3.65,1,1,03:10:24
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (skripp),,Hand1 (-1.5),2.10,2,1,03:11:18
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (skripp),,Win 2,8.50,4,1,03:11:47
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (skripp),,team1 win 1:0,9.00,2,1,03:12:13
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (Kray) - Real M (Boulevard),1st half,Over (0.5),1.75,4,1,03:12:31
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (Kray) - Real M (Boulevard),,Under (1.5),2.47,1,1,03:12:36
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3th place. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,1st period,Under (2.5),1.75,6,1,03:12:57
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (Kray) - Real M (Boulevard),1st half,Hand1 (0),1.61,7,1,03:13:03
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (MeLToSik) - PSG (Inquisitor),1st half,Х2,8.50,3,1,03:13:32
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (MeLToSik) - PSG (Inquisitor),,Next goal : goal number 3 : PSG (Inquisitor),2.90,1,1,03:14:32
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (MeLToSik) - PSG (Inquisitor),,Next goal : goal number 3 : PSG (Inquisitor),2.90,1,1,03:14:32
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,1st half,Over (0.5),1.32,4,1,03:15:32
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (Kray) - Real M (Boulevard),,Win 1,2.65,2,1,03:15:39
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3th place. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,2nd period,Goal - no goal : Minin (GST) Florida Panthers to score : yes,1.86,6,1,03:16:11
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (Kray) - Real M (Boulevard),,Over (2.5),1.42,1,1,03:16:28
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (MeLToSik) - PSG (Inquisitor),,Under (2.5),1.55,1,1,03:17:18
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,1st half,Hand1 (0),1.47,1,1,03:17:20
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,1st half,Under (0.5),1.50,2,1,03:18:11
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (Kray) - Real M (Boulevard),,Under (2.5),1.56,5,1,03:18:11
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (Kray) - Real M (Boulevard),,Х2,6.00,1,0,03:18:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),,Win 2,5.30,1,0,03:21:00
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Phabian),,Over (96.5),1.68,2,0,03:21:55
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,,Over (1.5),1.43,5,1,03:22:35
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,,Over (2.5),2.45,6,1,03:22:40
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (Boulevard) - Barcelona (MeLToSik),1st half,Goal - no goal : Real M (Boulevard) to score : yes,2.90,2,1,03:24:26
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (Boulevard) - Barcelona (MeLToSik),,Under (2.5),1.38,1,1,03:24:54
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (Boulevard) - Barcelona (MeLToSik),1st half,Over (0.5),2.22,4,1,03:25:16
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (Boulevard) - Barcelona (MeLToSik),,Win 1,2.85,1,1,03:25:27
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (Boulevard) - Barcelona (MeLToSik),,Over (1.5),2.33,1,1,03:27:32
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (Boulevard) - Barcelona (MeLToSik),,Goal - no goal : Real M (Boulevard) to score : no,1.75,4,1,03:28:14
Hockey, NHL. Preseason matches,,,Under (2.5),1.49,4,0,03:30:21
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (labotryas) - Real M (Boulevard),1st half,Over (1.5),2.60,3,1,03:34:51
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Agapov (WBT) Edmonton Oiler,1st period,Under (3.5),1.32,30,2,03:35:22
Baseball, MLB,Sea Mariners - Oak Athletics,,Win 1,1.68,5,1,03:37:12
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (labotryas) - Real M (Boulevard),,Under (2.5),1.52,1,1,03:38:46
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Agapov (WBT) Edmonton Oiler,,Under (6.5),1.84,1,1,03:39:34
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Agapov (WBT) Edmonton Oiler,,Hand1 (0),1.59,33,2,03:40:28
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Agapov (WBT) Edmonton Oiler,,1Х,1.39,10,2,03:41:03
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (labotryas) - Real M (Boulevard),,Under (3.5),1.82,2,1,03:41:23
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (MeLToSik) - Bayern (Kray),,Over (0.5),1.65,2,0,03:41:50
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Agapov (WBT) Edmonton Oiler,2nd period,Under (2.5),1.65,6,1,03:41:57
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Agapov (WBT) Edmonton Oiler,2nd period,Goal - no goal : Arzamastsev (DIW) Calgary Flames to score : yes,7.50,3,1,03:42:18
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (MeLToSik) - Bayern (Kray),,Under (0.5),1.85,1,0,03:42:26
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Arzamastsev (DIW) Calgary Flames - Agapov (WBT) Edmonton Oiler,,Win 1,2.00,7,2,03:43:09
Baseball, MLB,Sea Mariners - Oak Athletics,,Over (13.5),2.10,4,1,03:45:00
Baseball, MLB,Col Rockies - Was Nationals,,Under (8.5),2.20,10,2,03:45:11
Hockey, NHL. Preseason matches,Arizona Coyotes - Los Angeles Kings,shots on goal,Win 1,2.62,5,1,03:46:10
