Esports,DPC CN. Div 1. Bo3,Vici Gaming – Dandelion Esport Club,3rd map,1x2 : 1,1.30,1,1,09:15:43
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (Tim) Chelsea – Osol (VAN) Bavaria,,Totals 5.5  : U,1.37,3,1,09:16:00
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (Tim) Chelsea – Osol (VAN) Bavaria,,Total 4.5  : O (4.5),1.96,1,1,09:16:00
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (Tim) Chelsea – Osol (VAN) Bavaria,,Team Totals-1 1.5  : U,2.03,4,1,09:16:00
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,1x2 : 2,20.00,13,1,09:16:02
Baseball,Japan. NPB,Chiba Lotte Marines – Rakuten Golden Eagles,,Total 6.5  : U (6.5),1.68,2,1,09:16:02
Baseball,Japan. NPB,Yakult Swallows – Yokohama BayStars,,Total 7.5  : U (7.5),2.00,2,1,09:16:02
Football,Friendly,Lokomotiv Moscow (youth) – Spartak Moscow (youth),,Total 4.5  : U (4.5),1.53,9,1,09:16:04
Football,U21. Australia. Premier League2. Victoria,Northcote City U21 – Moreland Zebras U21,,Totals 3.5  : U,1.45,5,1,09:16:21
Football,U21. Australia. Premier League2. Victoria,Northcote City U21 – Moreland Zebras U21,,1x2 : 2,15.00,3,1,09:16:21
Esports,DPC CN. Div 1. Bo3,Vici Gaming – Dandelion Esport Club,3rd map,1x2 : 2,3.20,22,2,09:16:22
Beach volley,Beach Pro Tour. Greece,Ntallas/Antiol Kola – Trummer/Friedl F,2nd set,Handicap +8.5  : 1 (+8.5),2.05,2,1,09:16:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,1x2 : X,12.50,8,1,09:16:51
Football,China. League 1,Kunshan – Nanjing City,,Hcap +1.5  : 2 (+1.5),1.25,3,1,09:17:09
Football,U21. Australia. Premier League2. Victoria,Northcote City U21 – Moreland Zebras U21,,Total 2.5  : U (2.5),2.30,4,0,09:17:23
Baseball,Japan. NPB,Yakult Swallows – Yokohama BayStars,,Totals 8.5  : U,2.40,1,1,09:17:24
Beach volley,Beach Pro Tour. Greece,Ntallas/Antiol Kola – Trummer/Friedl F,2nd set,Handicap -6.5  : 2 (-6.5),1.80,3,1,09:17:37
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (Tim) Chelsea – Osol (VAN) Bavaria,,1x2 : 1,3.90,8,1,09:17:47
Football,Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Neptun-pro – Meteor-pro,,Totals 6.5  : U,1.42,5,1,09:17:58
Football,Wom. Australia. Reserve Premier league. South Australia,FFSA NTC (r) (w) – Fulham United (r) (w),,Hcap +7.5  : 2 (+7.5),1.90,4,2,09:18:05
Football,China. League 1,Kunshan – Nanjing City,,Total 3.5  : U (3.5),1.25,12,2,09:18:14
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Team Totals-2 0.5  : O,1.72,7,2,09:18:33
Football,Friendly,Lokomotiv Moscow (youth) – Spartak Moscow (youth),1st half,Goal - no goal : yes,1.93,4,1,09:18:37
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Total 4.5  : U (4.5),1.60,11,1,09:19:05
Basketball,Wom. Australia. NBL1,Geelong Supercats (w) – Bendigo Braves (w),,Hcap +11.5  : 1 (+11.5),1.76,2,1,09:19:05
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Totals 4.5  : U,2.90,26,4,09:19:09
Baseball,Japan. NPB,Chunichi Dragons – Hanshin Tigers,,Totals 4.5  : U,2.20,1,1,09:19:57
Badminton,European Club Championships. Poland,Bundgaard M – Dratva Milan,,1x2 : 2,1.90,2,0,09:20:25
Baseball,Japan. NPB,Chiba Lotte Marines – Rakuten Golden Eagles,,Totals 4.5  : U,2.55,1,1,09:20:43
Baseball,Japan. NPB,Hokkaido Nippon-Nam Fighters – Orix Buffaloes,,Totals 3.5  : U,2.60,2,1,09:20:49
Beach volley,Beach Pro Tour. Greece,Ntallas/Antiol Kola – Trummer/Friedl F,2nd set,Handicap -4.5  : 2 (-4.5),2.02,2,2,09:21:11
Football,Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Neptun-pro – Meteor-pro,,Total 5.5  : U (5.5),1.72,28,1,09:21:23
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Goal - no goal : no,1.40,7,2,09:21:41
Basketball,Wom. Australia. NBL1,Geelong Supercats (w) – Bendigo Braves (w),,Hcap +12.5  : 1 (+12.5),1.85,2,1,09:21:44
Badminton,Wom. European Club Championships. Poland,Espeseth V – Mitsova M,2nd set,Handicap +11.5  : 1 (+11.5),2.05,1,1,09:21:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KASPER) – San Jose Sharks (SOUFEE),,Total 2.5  : U (2.5),1.80,2,1,09:21:46
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Totals 4.5  : O,1.45,4,1,09:22:04
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Next goal 4  : Kingborough Lions (w),1.50,2,1,09:22:12
Basketball,Wom. Australia. NBL1,Geelong Supercats (w) – Bendigo Braves (w),,Total 161.5  : U (161.5),1.90,4,1,09:22:16
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Neftekhimik Nizhnekamsk Time of goals 4  : No,2.10,13,1,09:22:34
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Hcap -2.5  : 1 (-2.5),2.03,8,0,09:23:01
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Hcap +4.5  : 2,1.38,1,1,09:24:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,2nd period,Goal - no goal : yes,2.75,1,1,09:24:03
Football,Friendly,Lokomotiv Moscow (youth) – Spartak Moscow (youth),,1x2 : 2,1.55,3,1,09:24:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SALT2597) – Belgium (STUDENT11),,Team Totals-1 2.5  : O,2.35,4,1,09:25:03
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (Tim) Chelsea – Osol (VAN) Bavaria,,Team Totals-1 0.5  : U,1.65,1,1,09:25:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SALT2597) – Belgium (STUDENT11),,1x2 : 2,5.80,3,2,09:25:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Total 9.5  : U (9.5),1.64,9,4,09:25:51
Football,Friendly,Lokomotiv Moscow (youth) – Spartak Moscow (youth),,Total 3.5  : O (3.5),1.60,19,2,09:26:03
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SALT2597) – Belgium (STUDENT11),,Total 4.5  : U (4.5),1.50,1,1,09:26:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KASPER) – San Jose Sharks (SOUFEE),,Goal - no goal : yes,1.67,2,1,09:26:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SALT2597) – Belgium (STUDENT11),,Total 3.5  : U (3.5),2.40,1,1,09:26:21
Baseball,Japan. NPB,Hiroshima Carp – Yomiuri Giants,,Totals 8.5  : U,1.67,1,1,09:26:24
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Period of the goal 4  : No,1.42,4,2,09:27:00
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Hcap +3.5  : 2 (+3.5),1.93,1,1,09:27:07
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Win 1 : 3:0,2.90,2,1,09:27:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (KASPER) – San Jose Sharks (SOUFEE),,Next goal 3  : Arizona Coyotes (KASPER),2.42,5,1,09:27:38
Football,Friendly,Novi Pazar – Zvijezda 09,,Team Totals-1 3.5  : O,1.85,2,1,09:28:04
Football,Friendly,Viktoria Plzen – MAS Taborsko,1st half,1x2 : 12,1.40,7,0,09:29:05
Football,Wom. Australia. Reserve Premier league. South Australia,FFSA NTC (r) (w) – Fulham United (r) (w),,Total 6.5  : U (6.5),2.02,5,1,09:29:48
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Next goal 7  : No goal,12.50,4,1,09:29:48
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Team Totals-2 1.5  : O,3.35,3,2,09:30:37
Football,Wom. Australia. Reserve Premier league. South Australia,FFSA NTC (r) (w) – Fulham United (r) (w),,Hcap +5.5  : 2 (+5.5),1.68,3,1,09:31:35
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Hcap +5.5  : 1 (+5.5),1.67,3,1,09:31:43
Football,Friendly,Lokomotiv Moscow (youth) – Spartak Moscow (youth),,Total 3.5  : U (3.5),1.92,18,2,09:32:06
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Total 3.5  : O (3.5),2.15,26,0,09:32:10
Football,Friendly,Vozdovac – Mornar Bar,,Goal - no goal : yes,1.30,7,1,09:32:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Next goal 8  : No goal,10.00,1,1,09:32:13
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Totals 5.5  : O,2.95,38,3,09:32:36
Football,Friendly,Novi Pazar – Zvijezda 09,,Hcap -3.5  : 1 (-3.5),1.62,10,0,09:32:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Next goal 8  : Stalker,1.85,2,1,09:32:38
Football,Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Neptun-pro – Meteor-pro,,Total 6.5  : O (6.5),2.03,9,0,09:33:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Total 8.5  : U (8.5),2.35,1,1,09:33:38
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Next goal 5  : Kingborough Lions (w),1.30,5,1,09:33:45
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Hcap +2.5  : 2 (+2.5),1.68,12,2,09:34:07
Football,U21. Australia. Premier League2. Victoria,Pascoe Vale U21 – Manningham United Blues U21,,Total 1.5  : O (1.5),2.30,2,1,09:34:15
Football,Friendly,Lokomotiv Moscow (youth) – Spartak Moscow (youth),,1x2 : X,4.90,4,1,09:34:31
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Team Totals-1 4.5  : U,1.15,7,2,09:34:34
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Total 3.5  : U (3.5),1.55,22,0,09:34:58
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Team Totals-1 3.5  : O,1.85,11,2,09:35:07
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Leicester (AGROromario),,1x2 : 2,3.80,2,1,09:35:19
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Hcap -3.5  : 1,5.90,4,1,09:35:33
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Leicester (AGROromario),,Total 2.5  : U (2.5),2.03,2,1,09:35:40
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Total 5.5  : U (5.5),1.50,16,0,09:35:59
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Total 6.5  : U (6.5),1.48,6,2,09:36:03
Football,Friendly,Novi Pazar – Zvijezda 09,,Total 5.5  : U (5.5),1.48,7,0,09:36:33
Football,Friendly,Novi Pazar – Zvijezda 09,,Total 5.5  : O (5.5),2.45,11,0,09:36:33
Football,Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Neptun-pro – Meteor-pro,,Totals 5.5  : O,1.46,3,0,09:36:38
Football,U21. Australia. Premier League2. Victoria,Pascoe Vale U21 – Manningham United Blues U21,,Totals 0.5  : U,3.15,1,1,09:36:41
Football,Friendly,Viktoria Plzen – MAS Taborsko,1st half,1x2 : X,2.00,4,0,09:36:58
Football,Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Neptun-pro – Meteor-pro,,Totals 6.5  : O,2.62,1,0,09:37:18
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Total 4.5  : O (4.5),1.70,12,1,09:38:05
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Leicester (AGROromario),,Total 1.5  : O (1.5),1.75,2,1,09:38:12
Football,Friendly,Lokomotiv Moscow (youth) – Spartak Moscow (youth),,Team Totals-2 4.5  : O,2.13,3,1,09:38:24
Football,Friendly,Lokomotiv Moscow (youth) – Spartak Moscow (youth),,Total 5.5  : O (5.5),2.10,2,1,09:38:24
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Total 4.5  : U (4.5),1.95,33,2,09:38:34
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) – Man. United (Nik33),,Hcap +1.5  : 2 (+1.5),5.50,1,0,09:38:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Totals 3.5  : O,2.40,1,1,09:38:56
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Totals 5.5  : U,1.15,2,1,09:39:03
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Total 5.5  : O (5.5),1.43,14,0,09:39:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Team Totals-1 1.5  : O,1.49,2,1,09:39:53
Football,Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Neptun-pro – Meteor-pro,,Total 5.5  : O (5.5),2.13,4,1,09:40:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (ASTERLOK) – France (PRITISTREET),,Team Totals-1 1.5  : O,1.96,2,0,09:40:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (ASTERLOK) – France (PRITISTREET),,Team Totals-2 0.5  : U,3.50,1,0,09:40:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Total 7.5  : O (7.5),2.80,6,1,09:40:34
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Team Totals-2 5.5  : U,2.40,4,1,09:40:38
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham – Potanichev (DLS) Manchester City,,Hcap 0  : 1 (0),1.63,2,1,09:40:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (ASTERLOK) – France (PRITISTREET),,Hcap 0  : 1 (0),1.70,2,0,09:40:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (ASTERLOK) – France (PRITISTREET),,Total 2.5  : U (2.5),2.03,5,0,09:40:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,1x2 : 1,1.62,3,1,09:40:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Hcap -1.5  : 1 (-1.5),2.52,6,2,09:40:53
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Totals 6.5  : U,1.10,10,2,09:41:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Team Totals-2 1.5  : U,1.15,4,1,09:41:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Total 8.5  : O (8.5),2.80,1,1,09:41:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Total 9.5  : O (9.5),3.45,1,0,09:42:09
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Total 5.5  : U (5.5),1.25,53,4,09:43:38
Badminton,Wom. European Club Championships. Poland,Huet Leonice – Santos T,3rd set,Handicap +5.5  : 2 (+5.5),1.80,1,1,09:43:39
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) – PSG (rambeez),,Team Totals-2 1.5  : O,1.96,1,1,09:43:45
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) – PSG (rambeez),,Team Totals-1 1.5  : U,2.52,2,1,09:43:58
Baseball,Japan. NPB,Chunichi Dragons – Hanshin Tigers,,Totals 2.5  : U,3.20,2,1,09:44:06
Baseball,Japan. NPB,Chiba Lotte Marines – Rakuten Golden Eagles,,Total 4.5  : U (4.5),2.08,2,1,09:44:06
Baseball,Rep. Korea. KBO,LG Twins – Lotte Giants,,Total 8.5  : U (8.5),1.75,2,1,09:44:06
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) – PSG (rambeez),,1x2 : X,2.70,2,1,09:44:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Totals 3.5  : U,1.37,1,1,09:44:28
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Team Totals-1 4.5  : O,5.90,7,2,09:44:57
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Hcap -3.5  : 1 (-3.5),6.00,5,2,09:44:57
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) – PSG (rambeez),,Next goal 3  : PSG (rambeez),1.99,2,1,09:45:06
Football,U21. Australia. Premier League2. Victoria,Pascoe Vale U21 – Manningham United Blues U21,,1x2 : 1,2.50,8,0,09:45:09
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Team Totals-2 6.5  : U,1.80,1,0,09:45:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,1x2 : 2,1.90,2,1,09:45:17
Football,Friendly,Neftekhimik Nizhnekamsk – FC Chertanovo,,Total 5.5  : O (5.5),6.00,89,3,09:45:27
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Team Totals-2 6.5  : O,1.98,3,0,09:45:41
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham – Potanichev (DLS) Manchester City,,Goal - no goal : no,2.30,4,1,09:45:51
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham – Potanichev (DLS) Manchester City,,Totals 2.5  : U,1.33,2,1,09:46:28
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Hcap +1.5  : 2 (+1.5),2.05,28,0,09:46:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Total 2.5  : O (2.5),2.52,11,1,09:47:09
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Kingborough Lions (w),,Total 7.5  : O (7.5),2.25,18,0,09:47:13
Beach volley,Wom. Beach Pro Tour. Greece,Sinisalo Id/Sinisalo S – Manavi/Kalamaridou,1st set,1x2 : 1,1.33,1,1,09:47:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Next goal 2  : Boston Bruins (AREKAYEV71),3.40,6,1,09:47:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,1x2 : 1X,2.03,4,1,09:47:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Totals 1.5  : U,2.90,1,1,09:47:58
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham – Potanichev (DLS) Manchester City,,Next goal 2  : Potanichev (DLS) Manchester City,2.62,1,1,09:48:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Total 1.5  : O (1.5),1.56,2,1,09:48:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Goal - no goal : no,1.82,4,1,09:49:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Total 1.5  : U (1.5),2.23,3,1,09:49:06
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham – Potanichev (DLS) Manchester City,,Team Totals-1 1.5  : O,1.70,1,1,09:49:16
Baseball,Rep. Korea. KBO,Kiwoom Heroes – Hanwha Eagles,,Total 8.5  : U (8.5),1.85,1,1,09:49:39
Baseball,Rep. Korea. KBO,LG Twins – Lotte Giants,,Total 7.5  : U (7.5),1.95,2,1,09:49:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Total 2.5  : U (2.5),1.84,12,3,09:49:56
Football,Wom. Australia. National Premier League. South Australia,Adelaide City (w) – Modbury Vista (w),,Total 5.5  : O (5.5),2.12,3,1,09:50:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Total 3.5  : U (3.5),1.59,1,0,09:50:47
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Total 2.5  : U (2.5),1.62,60,0,09:50:48
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Arsenal (HASTA_LA_VISTA),,1x2 : X,4.15,1,1,09:50:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SOUFEE) – Boston Bruins (AREKAYEV71),,Total 3.5  : O (3.5),2.52,3,0,09:51:19
Baseball,Japan. NPB,Hokkaido Nippon-Nam Fighters – Orix Buffaloes,,Total 4.5  : U (4.5),1.80,4,2,09:51:49
Baseball,Japan. NPB,Chunichi Dragons – Hanshin Tigers,,Total 4.5  : U (4.5),2.15,5,2,09:51:55
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Arsenal (HASTA_LA_VISTA),,Total 2.5  : O (2.5),1.99,2,1,09:52:41
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Arsenal (HASTA_LA_VISTA),,Total 2.5  : U (2.5),1.67,1,1,09:52:55
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Arsenal (HASTA_LA_VISTA),,1x2 : 2,3.65,1,1,09:53:01
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Hcap 0  : 1,1.05,1,1,09:53:22
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Arsenal (HASTA_LA_VISTA),,Total 1.5  : O (1.5),1.57,2,0,09:53:34
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Arsenal (HASTA_LA_VISTA),,Goal - no goal : yes,1.67,2,0,09:53:35
Baseball,Japan. NPB,Yakult Swallows – Yokohama BayStars,,Total 10.5  : U (10.5),1.95,3,1,09:53:40
Football,Wom. Australia. National Premier League. South Australia,Adelaide City (w) – Modbury Vista (w),,1x2 : 1,1.25,3,1,09:53:43
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Arsenal (HASTA_LA_VISTA),,1x2 : 1,2.12,2,0,09:53:54
Baseball,Rep. Korea. KBO,Kiwoom Heroes – Hanwha Eagles,,Totals 6.5  : U,2.60,7,1,09:53:58
Football,U21. Australia. Premier League2. Victoria,Pascoe Vale U21 – Manningham United Blues U21,,1x2 : 2,6.10,10,3,09:54:42
Football,Wom. Australia. National Premier League. South Australia,Adelaide City (w) – Modbury Vista (w),,Hcap +2.5  : 2 (+2.5),1.75,10,1,09:54:44
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Nik33) – PSG (rambeez),,Team Totals-2 1.5  : O,1.88,1,1,09:54:57
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Nik33) – PSG (rambeez),,Team Totals-2 1.5  : O,1.88,1,1,09:54:57
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) – Real Madrid (Miliy),,Goal - no goal : yes,1.67,2,1,09:55:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (ASTERLOK) – Italy (SALT2597),,Totals 3.5  : U,1.45,1,1,09:56:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (ASTERLOK) – Italy (SALT2597),,Next goal 2  : Netherlands (ASTERLOK),1.94,1,1,09:56:36
Football,Friendly,Vozdovac – Mornar Bar,,Total 2.5  : O (2.5),1.88,8,1,09:57:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SWAGBOY) – Arizona Coyotes (KASPER),,Totals 2.5  : U,2.33,1,1,09:57:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SWAGBOY) – Arizona Coyotes (KASPER),,Totals 3.5  : U,1.53,1,1,09:57:41
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Arsenal (HASTA_LA_VISTA),,Total 0.5  : O (0.5),2.03,3,1,09:58:05
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) – Real Madrid (Miliy),,Totals 3.5  : O,2.95,3,1,09:58:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) – Real Madrid (Miliy),,Team Totals-2 1.5  : U,2.12,1,1,09:58:28
Football,Friendly,Viktoria Plzen – MAS Taborsko,,1x2 : 1,1.30,93,0,09:58:48
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Total 2.5  : O (2.5),2.25,25,0,09:58:48
Football,Friendly,Viktoria Plzen – MAS Taborsko,,Hcap -1.5  : 1 (-1.5),1.75,18,1,09:58:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (ASTERLOK) – Italy (SALT2597),,Team Totals-2 1.5  : O,1.49,2,1,09:58:59
