Football, Wom. Romania. Superleague,FCU Olimpia Cluj (w) - Universitatea Alexandria (w),,Over (7.5),2.15,5,1,09:11:18
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Over (10.5),1.85,1,1,09:11:21
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (d3va) - Man City (Zzakki),,Under (4.5),2.62,1,1,09:11:27
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Minsk (r),,Over (4.5),2.25,21,1,09:11:46
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,,Over (10.5),2.50,9,2,09:11:50
Football, Kenya. Division 1,Mara Sugar FC - Muhoroni Youth,1st half,Under (0.5),2.40,2,1,09:12:04
Field hockey, Cup. Austria,Post SF - Navax AHTC,1st quarter,Over (2.5),2.55,1,1,09:12:15
Football, Wom. Slovenia. Premier League,Cerklje (w) - MSM Ptuj (w),,Х2,1.73,29,1,09:12:17
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),1st half,Hand2 (-1.5),1.61,1,1,09:12:31
Football, Poland. League 4,Chojniczanka 2 - Czarni Pruszcz Gdanski,,Win 2,4.30,4,1,09:12:34
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 - Leicester City (ZSK) GremlinS,,Over (4.5),1.52,2,1,09:12:51
Football, Wom. Slovenia. Premier League,Cerklje (w) - MSM Ptuj (w),1st half,Under (1.5),1.80,5,1,09:12:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (KASPER) - Ottawa Senators (MRBREAD98),,Under (2.5),1.28,3,0,09:13:04
Football, Czech. Regional League,Jiskra Trebon - Protivin,,Over (2.5),1.50,1,1,09:13:15
Football, Austria. Landesliga,ASK Klagenfurt - SVG Bleiburg,,Win 2,1.95,3,1,09:13:15
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Minsk (r),,Win 1,1.58,3,1,09:13:15
Football, Wom. Slovakia. League 1,Slovan Bratislava (w) - Spartak Myjava (w),1st half,Over (0.5),2.95,1,1,09:13:19
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,,Over (9.5),1.47,5,3,09:14:09
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,,Individual Total Over team1  (6.5),1.85,2,1,09:14:28
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,shots on goal,Individual Total Over team2 (49.5),1.63,20,1,09:14:57
Football, Austria. Landesliga,ASK Klagenfurt - SVG Bleiburg,1st half,Over (3.5),3.35,6,1,09:15:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (KASPER) - Ottawa Senators (MRBREAD98),,Over (1.5),3.65,1,0,09:15:29
Football, Wom. Romania. Superleague,Targoviste (w) - Piros Security (w),,Hand1 (+8.5),1.68,4,1,09:15:33
Football, Andorra. Division 2,Penya Encarnada - Deportivo La Massana,,Under (2.5),2.30,2,1,09:15:34
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),1st half,Over (4.5),2.85,5,1,09:15:41
Football, Wom. Slovenia. Premier League,Cerklje (w) - MSM Ptuj (w),,Hand2 (0),1.93,24,1,09:15:51
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Minsk (r),,Х2,2.10,4,1,09:15:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (KASPER) - Ottawa Senators (MRBREAD98),,Win 1,4.30,4,0,09:16:10
Football, Belarus. Cup. 1/64 Final,Malorita - Krechet Bereza,1st half,Over (1.5),2.18,21,1,09:16:54
Football, Czech. League 3,Sigma 2 Olomouc - Fastav Zlin 2,,Win 2,11.00,4,1,09:16:54
Football, Wom. Austria. Cup,Vorderland (w) - St Polten (w),,Hand2 (-7.5),4.80,3,1,09:17:09
Football, Czech. League 3,Sigma 2 Olomouc - Fastav Zlin 2,,Over (0.5),1.16,2,1,09:18:06
Football, Wom. Southeast Asian Games. Vietnam,Singapore (w) - Myanmar (w),,Over (1.5),1.17,2,1,09:18:06
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Trencin (w),,Over (1.5),1.13,5,1,09:18:17
Football, Czech. League 3,Mlada Boleslav 2 - Sokol Brozany,,Under (1.5),1.90,3,1,09:18:28
Football, Czech. League 3,Slovacko 2 - Vysocina Jihlava 2,,Under (4.5),2.00,3,1,09:18:28
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Plevis) - Man Utd (d3va),,Under (4.5),1.65,3,1,09:18:33
Football, India. Delhi. Division A,Glorious - Goodwill,1st half,Win 2,1.98,4,1,09:18:41
Football, Austria. Landesliga,ASK Klagenfurt - SVG Bleiburg,1st half,Under (3.5),1.13,10,2,09:18:42
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Under (10.5),2.10,12,3,09:18:43
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,,Individual Total Under team1  (7.5),1.50,4,1,09:18:44
Football, Wom. Southeast Asian Games. Vietnam,Singapore (w) - Myanmar (w),1st half,Over (0.5),1.45,9,1,09:19:05
Football, Kazahstan. League 2,Altay Ust-Kamennogorsk U21 - Zhas Sunkar,,Under (3.5),1.45,10,1,09:19:05
Football, Wom. Austria. Cup,Vorderland (w) - St Polten (w),1st half,Individual Total Over team2 (3.5),1.40,5,1,09:19:10
Football, Poland. Regional League,Zaglebie 2 Sosnowiec - Gornik Katowice,1st half,Under (2.5),1.50,6,1,09:19:16
Football, U19. Romania. Championship,Farul Constanta U19 - Csikszereda Miercurea Ciuc U19,,Win 2,6.90,10,1,09:19:42
Football, India. Delhi. Division A,Glorious - Goodwill,1st half,Under (0.5),2.30,3,1,09:19:44
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Trencin (w),,Under (1.5),5.00,4,1,09:19:51
Ice Hockey, World Championship. Finland. Group stage,Norway - Great Britain,shots on goal,Individual Total Over team2 (19.5),1.50,1,1,09:20:01
Ice Hockey, World Championship. Finland. Group stage,Norway - Great Britain,,Under (6.5),1.37,6,1,09:20:01
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,,Under (8.5),1.55,7,1,09:20:01
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),,Hand1 (+4.5),1.70,2,1,09:20:01
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),,Individual Total Under team1  (0.5),3.05,3,1,09:20:10
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Minsk (r),1st half,Over (1.5),1.55,13,1,09:20:18
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Trencin (w),,Win 1,1.50,6,1,09:20:50
Football, Wom. Romania. Superleague,FCU Olimpia Cluj (w) - Universitatea Alexandria (w),,Over (8.5),1.75,17,2,09:21:17
Australian football, AFL,West Coast Eagles - Melbourne Demons,,Hand2 (-56.5),1.85,5,1,09:21:19
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Over (11.5),1.88,12,2,09:21:21
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Plevis) - Man Utd (d3va),,Over (4.5),2.03,3,1,09:21:28
Football, Wom. Austria. Cup,Vorderland (w) - St Polten (w),1st half,Over (4.5),2.80,23,1,09:21:40
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),1st half,Over (3.5),2.03,3,1,09:21:44
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,number of 2min penalty,Under (8.5),1.70,5,1,09:22:01
Football, Kenya. Division 1,Mara Sugar FC - Muhoroni Youth,,1Х,3.05,9,2,09:22:08
Football, Belarus. Cup. 1/64 Final,Malorita - Krechet Bereza,1st half,Under (1.5),1.40,16,1,09:22:27
Football, Wom. Romania. Superleague,Targoviste (w) - Piros Security (w),,Over (8.5),1.57,31,2,09:22:33
Football, Wom. Romania. League 2,Carmen Bucuresti (w) - Olimpia 2 Cluj (w),,Win 1,1.11,1,1,09:22:38
Hockey, Australia. AIHL League,Canberra Brave - Melbourne Ice,,Hand1 (-4.5),4.50,66,3,09:22:48
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Hand1 (-11.5),2.10,6,1,09:22:51
Football, Kazahstan. League 2,Altay Ust-Kamennogorsk U21 - Zhas Sunkar,,Under (2.5),2.70,15,1,09:23:02
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),,Hand2 (-4.5),2.35,4,2,09:23:03
Football, Czech. League 3,Slovacko 2 - Vysocina Jihlava 2,,Win 1,1.02,15,2,09:23:10
Field hockey, Cup. Austria,Post SF - Navax AHTC,2nd quarter,Individual Total Under team2 (0.5),1.75,1,1,09:23:10
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Minsk (r),,Over (3.5),1.83,17,1,09:23:47
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Trencin (w),,Х2,2.40,12,1,09:23:49
Football, Wom. Romania. League 2,Vulpitele Galbene Roman (w) - Csikszereda Miercurea Ciuc (w),,Win 2,1.02,12,1,09:24:03
Football, Poland. Regional League,Zaglebie 2 Sosnowiec - Gornik Katowice,1st half,Under (1.5),2.07,8,1,09:24:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - Los Angeles Kings (ICE MAN22),,Draw,4.00,1,0,09:25:45
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Hand2 (+11.5),2.20,2,1,09:25:51
Football, Hungary. League 3,Budapest Honved 2 - Paksi 2,,Under (2.5),1.68,4,1,09:25:57
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,number of 2min penalty,Under (7.5),1.94,2,1,09:25:59
Australian football, AFL,West Coast Eagles - Melbourne Demons,,Hand1 (+59.5),1.85,1,1,09:26:03
Football, India. Delhi. Division A,Glorious - Goodwill,,Under (2.5),1.90,11,1,09:26:11
Football, Wom. Romania. League 2,Vulpitele Galbene Roman (w) - Csikszereda Miercurea Ciuc (w),,Over (4.5),1.47,1,1,09:26:36
Football, Wom. Germany. Bundesliga-2,Bayern Munich II (w) - BV Borussia Bocholt (w),,Over (7.5),2.20,5,1,09:27:28
Football, Poland. Regional League,Zaglebie 2 Sosnowiec - Gornik Katowice,,Over (6.5),2.10,3,1,09:27:43
Football, Belarus. Cup. 1/64 Final,Malorita - Krechet Bereza,,Over (3.5),2.13,142,1,09:27:55
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),1st half,Hand2 (-3.5),2.10,2,1,09:28:04
Tennis, ATP. Lyon. Qualification. Clay,,,Under (1.5),1.57,10,2,09:28:05
Football, Wom. Turkey. Superleague,Ilkadim Belediyesi (w) - Altay (w),1st half,Under (0.5),1.72,2,1,09:28:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - Los Angeles Kings (ICE MAN22),2nd period,Under (1.5),1.32,2,0,09:28:24
Football, Kenya. Division 1,Mara Sugar FC - Muhoroni Youth,1st half,Over (1.5),2.00,11,1,09:29:08
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Minsk (r),1st half,Under (2.5),1.80,10,1,09:29:11
Field hockey, Cup. Austria,Post SF - Navax AHTC,2nd quarter,Win 1,3.20,1,1,09:29:16
Field hockey, Cup. Austria,Post SF - Navax AHTC,2nd quarter,Win 1,3.20,1,1,09:29:16
Football, Czech. League 3,Mlada Boleslav 2 - Sokol Brozany,,Win 2,2.45,2,1,09:29:28
Football, Wom. Russia. Championship,Rubin Kazan (w) - Lokomotiv Moscow (w),,Hand1 (+3.5),1.25,4,1,09:29:56
Football, Wom. Germany. Bundesliga-2,MSV Duisburg (w) - Nurnberg (w),,Win 2,6.70,6,1,09:30:08
Football, Estonia. League 4,Harju Laagri 2 - Keila,1st half,Over (2.5),1.53,8,2,09:30:26
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Zzakki) - Liverpool (Plevis),1st half,Win 2,20.00,1,1,09:30:40
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Trencin (w),,Hand1 (-1.5),2.55,3,1,09:30:53
Football, Belarus. Cup. 1/64 Final,Malorita - Krechet Bereza,1st half,Х2,2.00,6,1,09:30:56
Football, Wom. Romania. League 2,Carmen Bucuresti (w) - Olimpia 2 Cluj (w),,Over (7.5),2.05,1,1,09:31:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (d3va) - Chelsea (VPbysik),,Win 2,11.00,2,0,09:31:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Zzakki) - Liverpool (Plevis),,Win 2,8.50,3,1,09:31:19
Futsal, Cambogia. Cup,Bees - Young Gun,,Individual Total Over team2 (8.5),1.54,1,1,09:31:42
Futsal, Cambogia. Cup,Bees - Young Gun,,Under (12.5),1.64,6,3,09:32:15
Football, Wom. Romania. Superleague,FCU Olimpia Cluj (w) - Universitatea Alexandria (w),,Hand1 (-7.5),1.50,3,2,09:32:16
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Hand1 (-12.5),2.10,6,2,09:32:20
Football, Wom. Romania. Superleague,Targoviste (w) - Piros Security (w),,Hand2 (-8.5),2.55,4,1,09:32:42
Football, U19. Croatia. Championship,Orijent Rijeka U19 - Osijek U19,,Win 1,5.70,9,1,09:33:00
Football, Wom. Southeast Asian Games. Vietnam,Singapore (w) - Myanmar (w),,Individual Total Under team1  (0.5),1.33,2,1,09:33:07
Football, Kenya. Division 1,Mara Sugar FC - Muhoroni Youth,,Win 2,1.28,63,4,09:33:39
Football, Wom. Austria. Cup,Vorderland (w) - St Polten (w),1st half,Hand2 (-4.5),1.82,25,2,09:33:39
Football, Austria. Landesliga,ASK Klagenfurt - SVG Bleiburg,,Х2,1.25,8,1,09:33:52
Field hockey, Cup. Austria,Post SF - Navax AHTC,,Under (5.5),2.47,2,1,09:34:03
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),1st half,Hand2 (-4.5),2.33,3,1,09:34:22
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Minsk (r),,Under (4.5),1.68,3,0,09:34:42
Football, Hungary. League 3,Budapest Honved 2 - Paksi 2,1st half,Under (0.5),1.43,5,1,09:34:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (d3va) - Chelsea (VPbysik),,Х2,4.00,6,0,09:34:54
Football, Belarus. Cup. 1/64 Final,Malorita - Krechet Bereza,1st half,Win 1,2.03,5,1,09:34:56
Table tennis, TT-Cup,Vaschuk R - Novak R,2nd set,Under (19.5),1.72,1,1,09:35:59
Football, Wom. Germany. Bundesliga-2,Bayern Munich II (w) - BV Borussia Bocholt (w),,Win 2,1.45,4,1,09:36:00
Football, Mongolia. Championship,Deren - Khovd,,Under (6.5),1.40,11,1,09:36:04
Australian football, AFL,West Coast Eagles - Melbourne Demons,,Hand1 (+68.5),1.85,7,1,09:36:08
Football, Wom. Romania. Superleague,FCU Olimpia Cluj (w) - Universitatea Alexandria (w),,Over (9.5),1.62,18,2,09:36:19
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Under (12.5),1.50,11,2,09:36:23
Football, Czech. League 3,Mlada Boleslav 2 - Sokol Brozany,,Over (1.5),3.45,5,1,09:36:29
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),1st half,Individual Total Over team2 (4.5),2.10,2,1,09:36:33
Football, Wom. Romania. League 2,Carmen Bucuresti (w) - Olimpia 2 Cluj (w),,Over (9.5),2.25,12,1,09:36:35
Football, Belarus. Cup. 1/64 Final,Malorita - Krechet Bereza,1st half,Over (0.5),2.20,28,1,09:36:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - Los Angeles Kings (ICE MAN22),,Under (0.5),1.45,2,0,09:37:20
Football, Wom. Russia. Championship,Rubin Kazan (w) - Lokomotiv Moscow (w),,Over (3.5),1.65,9,2,09:37:39
Football, Poland. Regional League,Zaglebie 2 Sosnowiec - Gornik Katowice,,Over (5.5),1.82,5,1,09:37:50
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Minsk (r),1st half,Over (2.5),3.00,35,1,09:38:14
Football, Wom. Germany. Bundesliga-2,Bayern Munich II (w) - BV Borussia Bocholt (w),1st half,Over (4.5),2.55,21,1,09:38:29
Football, Wom. Romania. Superleague,Targoviste (w) - Piros Security (w),,Over (9.5),1.67,29,3,09:38:30
Football, Mongolia. Championship,Deren - Khovd,,Under (5.5),2.40,9,2,09:38:32
Football, Wom. Romania. League 2,Vulpitele Galbene Roman (w) - Csikszereda Miercurea Ciuc (w),,Under (4.5),1.48,2,1,09:38:33
Football, U20. Finland. Championship,AIFK U20 - Inter Turku U20,,Hand2 (-2.5),2.15,5,1,09:38:47
Football, Andorra. Division 2,Penya Encarnada - Deportivo La Massana,,Individual Total Over team1  (3.5),2.00,5,1,09:39:28
Football, Wom. Romania. Superleague,Targoviste (w) - Piros Security (w),,Over (10.5),2.00,11,2,09:39:30
Football, Wom. Romania. Superleague,FCU Olimpia Cluj (w) - Universitatea Alexandria (w),,Over (10.5),2.00,29,1,09:39:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (ASTERLOK) - England (CYBER_LEXA96),,Draw,4.90,1,1,09:39:51
Football, Wom. Germany. Bundesliga-2,Bayern Munich II (w) - BV Borussia Bocholt (w),1st half,Win 2,1.02,9,1,09:39:59
Football, Wom. Romania. Superleague,Targoviste (w) - Piros Security (w),,Under (10.5),1.68,6,2,09:40:02
Football, Andorra. Division 2,Penya Encarnada - Deportivo La Massana,,Win 1,1.85,6,1,09:40:04
Football, Wom. Germany. Bundesliga-2,MSV Duisburg (w) - Nurnberg (w),1st half,Under (0.5),1.30,5,1,09:40:12
Football, Czech. League 3,Sigma 2 Olomouc - Fastav Zlin 2,,Hand1 (-1.5),1.70,3,1,09:40:12
Football, Wom. Romania. Superleague,FCU Olimpia Cluj (w) - Universitatea Alexandria (w),,Under (10.5),1.68,10,1,09:40:18
Football, Estonia. League 3,Tallinna Legion 2 - Tammeka Tartu 2,1st half,Win 2,2.50,5,1,09:40:38
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,video referee,Over (0.5),2.60,2,2,09:40:42
Football, Belarus. Cup. 1/64 Final,Malorita - Krechet Bereza,1st half,Under (0.5),1.35,11,1,09:40:58
Ice Hockey, World Championship. Finland. Group stage,Norway - Great Britain,video referee,Over (0.5),2.45,8,1,09:40:59
Football, Wom. Romania. Superleague,FCU Olimpia Cluj (w) - Universitatea Alexandria (w),,Individual Total Over team1  (9.5),2.30,4,0,09:41:47
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Individual Total Over team1  (11.5),2.30,4,1,09:41:52
Football, Wom. Austria. Cup,Vorderland (w) - St Polten (w),,Hand1 (+6.5),1.85,14,1,09:42:10
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Trencin (w),1st half,Win 2,9.00,7,1,09:42:19
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Fair Play Bucuresti (w),,Under (11.5),1.60,4,1,09:42:22
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,,Over (3.5),1.45,2,1,09:42:49
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,1st half,Under (2.5),1.27,2,1,09:42:55
Table tennis, TT-Cup,Vaschuk R - Novak R,3rd set,Win 1,1.75,2,1,09:43:11
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,1st half,Draw,3.20,1,1,09:43:23
Table tennis, TT-Cup,Vaschuk R - Novak R,4th set,Win 1,1.67,1,1,09:44:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (ICE MAN22) - Buffalo Sabres (KASPER),,Draw,3.40,5,0,09:44:13
Football, Czech. League 3,Mlada Boleslav 2 - Sokol Brozany,,Under (0.5),2.00,7,1,09:44:29
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,,Win 1,1.62,4,2,09:44:42
Tennis, ATP. Challenger. Tunis. Qualification,Ejupovic E - Kivattsev K,1st set,Over (9.5),2.00,4,1,09:45:08
Football, Estonia. League 3,FC Tallinn - Tallinna Kalev 2,,Х2,1.68,2,1,09:45:19
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,1st half,Over (2.5),1.39,2,1,09:45:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (ASTERLOK) - England (CYBER_LEXA96),,Over (6.5),2.77,2,1,09:45:41
Football, Kenya. Division 1,Mara Sugar FC - Muhoroni Youth,,Under (2.5),1.82,4,1,09:45:42
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,1st half,Under (3.5),1.31,1,1,09:45:48
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,,Х2,4.00,1,1,09:46:03
Football, Czech. League 3,Mlada Boleslav 2 - Sokol Brozany,,Hand1 (0),2.55,19,1,09:48:26
Futsal, Cambogia. Cup,Bees - Young Gun,,Over (10.5),1.45,2,1,09:48:59
Football, Austria. Landesliga,ASK Klagenfurt - SVG Bleiburg,,1Х,1.19,10,2,09:49:17
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,,Over (6.5),2.10,2,1,09:50:04
Futsal, Wom. Southeast Asian Championship,Myanmar (w) - Vietnam (w),,Hand2 (-5.5),1.75,13,1,09:50:09
Football, Wom. Romania. League 2,Carmen Bucuresti (w) - Olimpia 2 Cluj (w),,Over (10.5),1.97,5,0,09:50:13
Football, Austria. Landesliga,ASK Klagenfurt - SVG Bleiburg,,Individual Total Over team2 (2.5),2.05,3,1,09:50:17
Football, Estonia. League 2,Flora 2 Tallinn - Nomme United,1st half,Win 2,2.85,4,1,09:50:44
Football, Wom. Germany. Bundesliga-2,Bayern Munich II (w) - BV Borussia Bocholt (w),,Over (5.5),1.50,5,1,09:51:09
Football, Czech. League 3,Sigma 2 Olomouc - Fastav Zlin 2,,Under (3.5),1.25,1,1,09:51:17
Tennis, ATP. Lyon. Qualification. Clay,,,Hand1 (-1.5),1.83,2,1,09:51:29
Tennis, ATP. Geneva. Qualification. Clay,,,Hand2 (-1.5),2.55,4,1,09:51:31
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bavaria (Zzakki) - RB Leipzig (VPbysik),,Win 2,5.80,3,1,09:51:45
Football, Czech. League 3,Slovacko 2 - Vysocina Jihlava 2,,Individual Total Under team1  (3.5),1.70,10,0,09:52:03
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,,Over (5.5),1.90,13,3,09:52:23
Football, Wom. Austria. Cup,Vorderland (w) - St Polten (w),,Over (7.5),2.25,15,1,09:52:32
Football, India. Delhi. Division A,Glorious - Goodwill,,Over (4.5),5.20,4,1,09:52:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (ICE MAN22) - Buffalo Sabres (KASPER),,Over (0.5),2.30,3,0,09:52:59
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bavaria (Zzakki) - RB Leipzig (VPbysik),,Draw,2.93,2,1,09:53:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (ASTERLOK) - Italy (STUDENT11),,Draw,4.70,1,1,09:53:07
Football, Wom. Germany. Bundesliga-2,MSV Duisburg (w) - Nurnberg (w),,Individual Total Under team2 (0.5),1.53,7,1,09:53:17
Cycling, Giro d"Italia. Stage 9. Who is higher?,Karapaz R - Yates S,,Win 2,2.60,5,1,09:53:34
Ice Hockey, World Championship. Finland. Group stage,,,Under (23.5),1.56,17,1,09:53:40
Football, Wom. Russia. Championship,Rubin Kazan (w) - Lokomotiv Moscow (w),,Under (4.5),1.10,5,1,09:53:47
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 - Leicester City (ZSK) GremlinS,,Under (5.5),2.65,4,2,09:53:49
Football, Wom. Romania. League 2,Carmen Bucuresti (w) - Olimpia 2 Cluj (w),,Under (10.5),1.33,12,0,09:54:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (BAGA) - Chelsea (AGROROMARIO),1st half,Win 1,2.07,4,1,09:54:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (BAGA) - Chelsea (AGROROMARIO),1st half,Over (1.5),1.90,1,1,09:54:16
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,number of 2min penalty,Win 2,4.30,4,2,09:54:17
Football, Andorra. Division 2,Penya Encarnada - Deportivo La Massana,,Over (7.5),2.35,6,1,09:54:51
Football, U20. Greece. League 2,Ierapetras U20 - Pasa Irodotos U20,1st half,Win 1,1.52,2,1,09:55:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (BAGA) - Chelsea (AGROROMARIO),1st half,Individual Total Over team1  (1.5),1.99,1,1,09:55:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (BAGA) - Chelsea (AGROROMARIO),1st half,Under (2.5),1.26,1,1,09:55:46
Football, Czech. League 4,Meteor Praha VIII - Arsenal Ceska Lipa,,Under (1.5),1.68,2,1,09:55:59
Field hockey, Cup. Austria,Post SF - Navax AHTC,,Over (5.5),2.85,1,1,09:56:03
Football, Czech. Regional League,Sapeli Polna - Pribysla,,Over (3.5),1.40,4,1,09:56:05
Football, Czech. League 3,Sigma 2 Olomouc - Fastav Zlin 2,,Under (2.5),2.00,9,1,09:56:24
Football, Czech. League 4,Meteor Praha VIII - Arsenal Ceska Lipa,,Over (1.5),2.10,7,1,09:56:35
Football, Wom. Austria. Cup,Vorderland (w) - St Polten (w),,Hand2 (-6.5),2.02,43,1,09:56:37
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,shots on goal,Hand1 (+34.5),1.70,1,1,09:56:48
Football, Czech. League 4,Zbrojovka Brno 2 - AFC Humpolec,,Х2,1.01,9,1,09:57:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (BAGA) - Chelsea (AGROROMARIO),,Under (3.5),1.77,6,2,09:57:01
