Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (2.5),1.92,1,1,07:16:49
Football, Georgia. Regional league,Kolxi - Iberia 2010,1st half,1Х,1.92,1,1,07:17:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,1Х,1.92,1,1,07:17:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,1st set,1Х,1.92,1,1,07:17:56
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Kolesnev A,4th set,1Х,1.92,1,1,07:17:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (KPAXEP) - Venezia (TPEHEP),,Win 1,6.50,1,1,07:18:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Under (2.5),1.88,2,1,07:18:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (2.5),1.88,1,1,07:18:16
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Safonov V,4th set,Under (2.5),1.88,1,1,07:18:16
ESports, Dota 2. Titus Colosseum S3. Bo2,Refraction Gaming - It"s a Prank,1st map,Win 2,2.40,7,1,07:18:16
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Kolesnev A,4th set,Under (2.5),1.88,1,1,07:18:21
Football, U19. Bulgaria. Regional League,Marek Dupnica U19 - Strumska Slava Radomir U19,,Under (3.5),1.82,2,1,07:18:54
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Kolesnev A,4th set,Win 2,1.80,1,1,07:18:54
ESports, Dota 2. Titus Colosseum S3. Bo2,Refraction Gaming - It"s a Prank,1st map,Win 1,1.50,3,1,07:18:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (7.5),3.40,1,1,07:19:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (7.5),3.40,1,1,07:19:41
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Kolesnev A,4th set,Under (7.5),3.40,1,1,07:19:41
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Kolesnev A,4th set,Hand2 (+2.5),1.64,1,1,07:20:00
Basketball, Wom. China. NBL,Wuhan ShengFan (w) - Sichuan Yuanda Meile (w),,Under (151.5),1.83,1,1,07:20:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (151.5),1.83,1,1,07:20:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (151.5),1.83,1,1,07:20:27
Football, England. Premier League,West Ham - Tottenham,fouls,Under (20.5),1.59,3,1,07:20:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Hand2 (+2.5),1.64,2,1,07:20:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Hand2 (+2.5),1.64,2,1,07:20:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,1st set,Hand2 (+2.5),1.64,1,1,07:20:33
Football, Georgia. Regional league,Kolxi - Iberia 2010,1st half,Win 2,1.85,2,1,07:20:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Win 2,1.85,3,1,07:20:56
Table tennis, Russia. Liga Pro. A3. Moscow,Soldatov I - Mishutin E,4th set,Win 2,1.85,1,1,07:20:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Moravec M,4th set,Win 2,1.85,1,1,07:20:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,1st set,Under (5.5),2.10,1,1,07:22:03
Beach volley, Cup of Russia. Moscow,Dedkov/Petrushko - Zyryanov/Deshin,2nd set,Under (5.5),2.10,2,1,07:22:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,1st set,Under (149.5),1.85,1,1,07:22:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Hasmanda R,4th set,Under (149.5),1.85,1,1,07:22:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (149.5),1.85,1,1,07:22:38
Hockey, Friendly,SKA-1946 - MHC Dynamo St. Petersburg,,Hand2 (+2.5),1.61,5,1,07:23:01
Basketball, Wom. China. NBL,Wuhan ShengFan (w) - Sichuan Yuanda Meile (w),,Under (149.5),1.85,2,1,07:23:01
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,1st set,Under (149.5),1.85,1,1,07:23:01
Table tennis, Russia. Liga Pro. A3. Moscow,Soldatov I - Mishutin E,4th set,Under (149.5),1.85,1,1,07:23:01
Football, Russia. Cup. Second round. Top match,FC Tver - Amkal Moscow,1st half,Under (1.5),1.55,1,1,07:23:59
Football, China. League 1,Shijiazhuang Gongfu - Qingdao Manatee,,Win 1,4.70,2,1,07:23:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Win 1,4.70,1,1,07:23:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Over (4.5),3.90,1,1,07:25:00
Tennis, Wom. ITF. Netherlands,Koval V - Vrancken Peeters A,,Win 2,1.75,1,1,07:25:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,2nd set,Win 2,1.75,1,1,07:25:01
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,1st set,Win 2,1.75,1,1,07:25:01
Cycling, Vuelta Espana. Stage 11. Who is higher?,Coquard B - Degenkolb J,,Win 2,2.30,16,1,07:25:01
Football, Fonbet Russia Cup. Second round,Strogino - FC Kaluga,,Over (2.5),1.60,1,1,07:25:48
Football, Fonbet Russia Cup. Second round,Leningradec - Elektron Velikiy Novgorod,,Hand1 (-2.5),1.95,1,1,07:25:48
Football, Fonbet Russia Cup. Second round,Zvezda Saint Petersburg - Yadro Saint-Petersburg,,Over (2.5),1.80,1,1,07:25:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Over (4.5),1.75,1,1,07:25:49
Water polo, European Championship. Croatia,Slovenia - Israel,,Hand1 (+3.5),1.57,1,1,07:25:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Under (3.5),1.50,1,1,07:26:08
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,1st set,Under (3.5),1.50,1,1,07:26:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,2nd set,Over (4.5),1.75,1,1,07:26:46
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,1st set,Over (4.5),1.75,2,1,07:27:13
Football, Georgia. Regional league,Kolxi - Iberia 2010,1st half,Over (4.5),1.75,5,1,07:28:02
Football, U19. Bulgaria. Regional League,Marek Dupnica U19 - Strumska Slava Radomir U19,1st half,Over (0.5),1.55,2,1,07:29:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Over (0.5),1.55,1,1,07:29:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,3rd set,Over (0.5),1.55,1,1,07:29:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Under (2.5),2.00,1,1,07:29:27
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,2nd set,Under (2.5),2.00,1,1,07:29:27
Football, Hungary. Superleague,Vasas - Ferencvarosi,,Under (2.5),2.00,1,1,07:30:23
Football, U19. Bulgaria. Regional League,Marek Dupnica U19 - Strumska Slava Radomir U19,,Under (2.5),2.00,3,1,07:30:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (4.5),1.58,1,1,07:30:24
Tennis, Wom. ITF. Austria,Desai Z - Rioux L-M,,Win 2,2.10,1,1,07:30:24
Football, U19. Bulgaria. Regional League,Marek Dupnica U19 - Strumska Slava Radomir U19,,Over (2.5),1.75,2,1,07:30:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (AGROROMARIO) - Napoli (GOSHANRUSHAN),,Draw,4.30,1,1,07:31:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Over (2.5),1.70,1,1,07:31:46
Football, Georgia. Regional league,Kolxi - Iberia 2010,,Under (6.5),1.68,6,1,07:32:38
Hockey, Kazakhstan. Cup. Final 4. Nur-Sultan,Arlan - Gorniak Rudniy,,Over (5.5),1.60,5,1,07:32:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (5.5),1.60,2,1,07:32:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bartik T - Zobac M,1st set,Over (5.5),1.60,2,1,07:32:50
Water polo, European Championship. Croatia,Slovenia - Israel,3rd period,Over (5.5),1.60,1,1,07:32:50
Football, Georgia. Regional league,Kolxi - Iberia 2010,1st half,Under (4.5),1.52,7,1,07:33:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Under (4.5),1.52,2,1,07:33:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,3rd set,Under (4.5),1.52,2,1,07:33:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bartik T - Zobac M,1st set,Under (4.5),1.52,1,1,07:33:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 1,5.30,1,1,07:34:05
Football, Indonesia. League 3,Gorontalo United - Gorut,,Win 1,1.68,3,1,07:35:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Under (1.5),2.32,1,1,07:35:03
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Malyshev M,1st set,Under (1.5),2.32,1,1,07:35:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Prokupek Ja,1st set,Under (1.5),2.32,1,1,07:35:05
Football, Indonesia. League 3,Gorontalo United - Gorut,,Under (2.5),2.00,1,1,07:35:19
Football, Indonesia. League 3,Gorontalo United - Gorut,1st half,Over (1.5),2.75,1,1,07:35:19
Football, Indonesia. League 3,Persekota Telaga - Dulamayo,,Under (3.5),2.07,2,1,07:35:19
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Borisov (LEG)  Real Madrid,1st half,Under (1.5),2.32,2,1,07:35:19
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,1st set,Under (1.5),2.32,1,1,07:35:19
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,3rd set,Under (1.5),2.32,1,1,07:35:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bartik T - Zobac M,1st set,Under (1.5),2.32,2,1,07:35:19
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,3rd set,Win 1,2.30,2,1,07:36:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Muslikov S - Savinskiy A,3rd set,Win 1,2.30,3,1,07:36:19
Water polo, European Championship. Croatia,Slovenia - Israel,3rd period,Under (3.5),3.00,1,1,07:36:19
Football, Indonesia. League 3,Gorontalo United - Gorut,,Over (2.5),1.73,3,1,07:36:26
Football, Indonesia. League 3,Gorontalo United - Gorut,1st half,Win 1,2.30,3,1,07:36:26
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (GLADIATOR) - Arsenal (MR.PROPER),,Draw,3.30,1,1,07:37:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Draw,3.30,2,1,07:37:28
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,2nd set,Draw,3.30,3,1,07:37:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Under (24.5),1.77,1,1,07:37:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Under (24.5),1.77,1,1,07:37:38
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Malyshev M,2nd set,Under (24.5),1.77,1,1,07:37:38
Handball, Switzerland. Championship,HC Kriens-Luzern - Pfadi Winterthur,,Under (53.5),2.50,2,0,07:37:38
Football, Indonesia. League 3,Gorontalo United - Gorut,,Hand1 (-2.5),2.02,1,1,07:38:24
Football, Indonesia. League 3,Gorontalo United - Gorut,1st half,Under (2.5),1.40,1,1,07:38:24
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,2nd set,1Х,1.88,1,1,07:38:24
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Malyshev M,2nd set,1Х,1.88,1,1,07:38:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bartik T - Zobac M,2nd set,1Х,1.88,1,1,07:38:24
Hockey, Friendly,MHC Wings of the Soviets - Amurskie Tigry,,1Х,1.88,2,1,07:38:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,1Х,1.88,1,1,07:38:41
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,3rd set,1Х,1.88,1,1,07:38:41
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Khvesenia D,2nd set,1Х,1.88,1,1,07:38:42
Football, England. Premier League,Bournemouth - Wolverhampton,total shots,Under (24.5),1.77,3,1,07:38:47
Football, Georgia. Regional league,Kolxi - Iberia 2010,,Under (24.5),1.77,2,1,07:38:47
Football, Indonesia. League 3,Gorontalo United - Gorut,1st half,Hand1 (-1.5),1.85,2,1,07:38:47
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Malyshev M,2nd set,Hand1 (-1.5),1.85,1,1,07:38:48
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Khvesenia D,2nd set,Hand1 (-1.5),1.85,1,1,07:38:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Prokupek Ja,2nd set,Hand1 (-1.5),1.85,1,1,07:38:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Prokupek Ja,2nd set,Win 1,2.17,1,1,07:39:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bartik T - Zobac M,3rd set,Win 1,2.17,1,1,07:39:50
Football, Nea Zealand. Northern Premier League,Western Springs - Auckland City,,Win 1,2.17,1,1,07:39:59
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Khvesenia D,2nd set,Win 1,2.17,2,1,07:39:59
Football, Georgia. Regional league,Kolxi - Iberia 2010,,Draw,4.90,1,1,07:40:43
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Malyshev M,2nd set,Draw,4.90,1,1,07:40:43
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Khvesenia D,3rd set,Draw,4.90,1,1,07:40:43
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Khvesenia D,3rd set,Win 2,2.15,1,1,07:41:08
Football, Georgia. Regional league,Kolxi - Iberia 2010,1st half,Under (3.5),1.82,1,1,07:42:12
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Schwan J,3rd set,Win 1,2.50,1,1,07:42:13
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Borisov (LEG)  Real Madrid,1st half,Win 1,1.85,2,1,07:42:18
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Khvesenia D,3rd set,Win 1,1.70,1,1,07:43:30
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Win 1,2.35,2,1,07:43:35
Football, Indonesia. League 3,Gorontalo United - Gorut,1st half,Over (2.5),1.43,1,1,07:44:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,3rd set,Win 1,2.40,2,1,07:44:39
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,4th set,Win 1,2.40,5,1,07:44:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Prokupek Ja,3rd set,Win 1,2.40,1,1,07:44:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bartik T - Zobac M,4th set,Win 1,2.40,1,1,07:44:41
Football, Indonesia. League 3,Persekota Telaga - Dulamayo,,Hand1 (-1.5),2.60,1,1,07:44:47
Football, Indonesia. League 3,Persekota Telaga - Dulamayo,1st half,Win 1,2.40,7,1,07:44:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Win 1,2.40,4,1,07:44:47
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Schwan J,4th set,Win 1,2.40,1,1,07:44:48
Tennis, Wom. US Open,Wang Xiyu - Sakkari M,,Win 2,1.27,1,1,07:45:58
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,4th set,Win 2,1.27,2,1,07:45:59
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Schwan J,4th set,Win 2,1.27,1,1,07:45:59
Hockey, Friendly,SKA-1946 - MHC Dynamo St. Petersburg,1st period,Over (3.5),2.20,1,1,07:46:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Prokupek Ja,3rd set,Over (3.5),2.20,1,1,07:46:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Over (3.5),2.30,1,1,07:47:22
Football, Nea Zealand. Northern Premier League,Western Springs - Auckland City,1st half,Over (3.5),2.30,3,1,07:47:29
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,4th set,Win 2,5.20,1,1,07:48:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Win 2,5.20,1,1,07:48:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Win 2,5.20,2,1,07:48:36
Hockey, Kazakhstan. Cup. Final 4. Nur-Sultan,Arlan - Gorniak Rudniy,1st period,Win 2,5.20,2,1,07:48:37
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,5th set,Win 2,5.20,1,1,07:48:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Hand1 (-3.5),1.95,1,1,07:49:49
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,4th set,Hand1 (-3.5),1.95,1,1,07:49:49
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,5th set,Hand1 (-3.5),1.95,1,1,07:49:49
Beach Soccer, Wom. International Tournament. Catania,Sweden (w) - Spain (w),,Hand2 (-3.5),1.52,1,1,07:49:49
Beach Soccer, Wom. International Tournament. Catania,Sweden (w) - Spain (w),1st period,Under (2.5),1.41,1,1,07:49:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,1st set,Hand1 (-3.5),1.95,1,1,07:49:53
ESports, Dota 2. Titus Colosseum S3. Bo2,Refraction Gaming - It"s a Prank,2nd map,Win 1,1.55,3,1,07:50:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,1st set,Х2,2.95,1,1,07:51:01
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Schwan J,5th set,Х2,2.95,1,1,07:51:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sudek P - Regner M-n,,Win 2,1.85,2,1,07:52:19
Beach Soccer, Wom. International Tournament. Catania,Sweden (w) - Spain (w),,Win 2,1.85,2,1,07:52:19
Football, Georgia. Regional league,Kolxi - Iberia 2010,,Win 1,1.78,1,1,07:52:47
Tennis, ATP. Challenger. Mallorca,Bellier A - Clarke J,,Hand1 (-1.5),2.00,1,0,07:52:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Х2,2.30,1,1,07:53:24
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,4th set,Х2,2.30,2,1,07:53:28
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Troyanov Ya,5th set,Х2,2.15,2,1,07:54:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,2nd set,Hand2 (0),3.45,1,1,07:54:37
Football, Fonbet Russia Cup. Group stage,Torpedo Moscow - CSKA Moscow,fouls,Over (20.5),1.85,1,1,07:55:11
Hockey, Friendly,SKA-1946 - MHC Dynamo St. Petersburg,,Win 1,1.50,1,1,07:55:12
Hockey, Friendly,Sarmaty - Stalnye Lisy,,Win 2,1.27,1,1,07:55:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Win 2,1.27,1,1,07:55:12
Beach Soccer, International Tournament. Catania,Switzerland - Ukraine,,Over (8.5),1.65,2,1,07:55:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Hand1 (-3.5),2.13,1,1,07:55:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,2nd set,Hand1 (-3.5),2.13,1,1,07:55:51
Football, Indonesia. League 3,Persekota Telaga - Dulamayo,,Х2,1.85,5,1,07:57:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,5th set,Х2,1.85,1,1,07:57:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,2nd set,Х2,1.85,4,1,07:57:28
Beach Soccer, Wom. International Tournament. Catania,Sweden (w) - Spain (w),1st period,Under (3.5),2.52,1,1,07:57:28
Volleyball, World Championship. Poland-Slovenia. Group stage,Argentina - Egypt,aces,Over (7.5),1.85,2,1,07:58:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,5th set,Over (7.5),1.85,1,1,07:58:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Over (7.5),1.85,1,1,07:58:14
Beach Soccer, Wom. International Tournament. Catania,Sweden (w) - Spain (w),1st period,Over (3.5),1.58,2,1,07:58:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Draw,4.80,1,1,07:59:13
Water polo, European Championship. Croatia,Greece - Malta,,Draw,4.80,2,1,07:59:13
Football, Indonesia. League 3,Gorontalo United - Gorut,,Hand1 (-4.5),1.72,7,1,07:59:18
Football, Nea Zealand. Northern Premier League,Western Springs - Auckland City,1st half,Under (3.5),1.27,2,1,07:59:18
Hockey, Friendly,Ryazan-VDV - MHC Tambov,,Draw,4.80,2,1,07:59:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,5th set,Draw,4.80,1,1,07:59:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,3rd set,Draw,4.80,2,1,07:59:21
Football, Indonesia. League 3,Gorontalo United - Gorut,1st half,Hand1 (-3.5),2.40,9,1,07:59:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,5th set,Hand1 (-3.5),2.40,1,1,07:59:44
Hockey, Friendly,SKA-1946 - MHC Dynamo St. Petersburg,1st period,Win 1,1.90,1,1,08:00:34
Beach Soccer, Wom. International Tournament. Catania,Sweden (w) - Spain (w),,Win 1,1.90,1,1,08:00:34
Beach Soccer, Wom. International Tournament. Catania,Sweden (w) - Spain (w),,Hand2 (0),2.65,1,1,08:00:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Under (3.5),1.78,1,1,08:01:41
Football, Indonesia. League 3,Persekota Telaga - Dulamayo,,Under (4.5),1.07,1,1,08:02:00
Football, Georgia. Regional league,Kolxi - Iberia 2010,,Х2,2.00,7,1,08:03:12
Football, Indonesia. League 3,Gorontalo United - Gorut,1st half,Under (3.5),1.72,2,1,08:03:12
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,1st set,Under (3.5),1.72,1,1,08:03:13
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Shchadko A,1st set,Under (5.5),1.61,1,1,08:03:18
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,1st set,Under (5.5),1.61,1,1,08:03:18
Football, Indonesia. League 3,Persekota Telaga - Dulamayo,,Win 1,1.87,11,1,08:04:14
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (PRITISTREET) - Man. United (GLADIATOR),1st half,Over (1.5),1.90,1,1,08:04:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,4th set,Draw,4.60,1,1,08:04:15
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Shchadko A,1st set,Draw,4.60,1,1,08:04:15
Hockey, Kazakhstan. Cup. Final 4. Nur-Sultan,Arlan - Gorniak Rudniy,,Win 1,1.40,1,1,08:04:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,4th set,Win 1,1.40,1,1,08:04:16
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Shchadko A,1st set,Win 1,1.40,2,1,08:04:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Moravec M,1st set,Win 1,1.40,1,1,08:04:16
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,1st set,Win 1,1.40,1,1,08:04:16
Football, Indonesia. League 3,Gorontalo United - Gorut,1st half,Over (3.5),2.35,2,1,08:04:32
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,1st set,Draw,4.60,1,1,08:04:33
Football, Nea Zealand. Northern Premier League,Western Springs - Auckland City,,Under (3.5),4.20,1,1,08:05:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,4th set,Under (3.5),4.20,1,1,08:06:00
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Shchadko A,1st set,Under (3.5),4.20,1,1,08:06:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Moravec M,1st set,Under (3.5),4.20,2,1,08:06:00
Football, India. Delhi. Senior Division,Vatika - Indian Air Force,1st half,Over (2.5),2.95,1,1,08:06:44
Hockey, Kazakhstan. Cup. Final 4. Nur-Sultan,Arlan - Gorniak Rudniy,1st period,Over (1.5),2.00,1,1,08:06:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Muslikov S,4th set,Over (1.5),2.00,1,1,08:06:45
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Tunitsyn D,1st set,Over (1.5),2.00,1,1,08:06:45
