Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),,Hand1 (-3.5),1.83,1,0,11:57:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (B-Rabbit) - Winnipeg Jets (NaTan),,team2 win 0:3,11.00,3,1,11:57:24
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),2nd quarter,Over (18.5),1.75,1,0,11:57:27
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Hand2 (+12.5),1.80,2,1,11:57:37
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,2nd quarter,Under (38.5),1.85,1,1,11:57:53
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (154.5),1.90,4,1,11:57:58
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,2nd quarter,Under (37.5),1.93,2,1,11:58:00
Football, Israel. Liga Bet. South,Hapoel Segev Shalom - Ramla,,Draw,4.60,8,1,11:58:00
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Hand2 (+11.5),1.85,5,1,11:58:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (B-Rabbit) - Winnipeg Jets (NaTan),,Under (5.5),1.70,4,1,11:58:05
Futsal, Uzbekistan. Major League,Maksam-Chirchik - Navbahor,,Individual Total Over team2 (3.5),1.40,4,1,11:58:16
Futsal, Uzbekistan. Major League,Maksam-Chirchik - Navbahor,,Over (6.5),2.13,12,1,11:58:20
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Over (37.5),1.80,16,1,11:58:34
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),3rd quarter,Over (29.5),1.83,1,1,11:58:41
eSports, LoL. Champions Korea. Best of 3,Fredit BRION - T1,,Win 1,2.37,4,1,11:58:43
Futsal, Uzbekistan. Major League,Maksam-Chirchik - Navbahor,1st half,Under (2.5),1.77,4,2,11:58:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (B-Rabbit) - Winnipeg Jets (NaTan),2nd period,Over (2.5),2.32,1,0,11:58:59
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (+1.5),2.65,2,1,11:59:01
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (B-Rabbit) - Winnipeg Jets (NaTan),,Over (6.5),2.35,7,0,11:59:02
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (+3.5),1.45,1,1,11:59:04
Futsal, Uzbekistan. Major League,Maksam-Chirchik - Navbahor,1st half,Over (2.5),1.99,5,1,11:59:16
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),3rd quarter,Under (28.5),1.87,1,1,11:59:24
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,3rd quarter,Over (37.5),1.77,1,1,11:59:50
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,3rd quarter,Over (36.5),1.72,1,1,11:59:50
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Hand2 (+10.5),1.77,1,1,12:00:01
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),3rd quarter,Hand1 (-1.5),1.77,1,0,12:00:08
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Hand2 (+7.5),1.90,2,1,12:00:11
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),,Over (85.5),1.90,3,0,12:00:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (DaVa),1st half,Win 2,3.35,2,1,12:00:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (DaVa),,Win 1,2.33,4,1,12:00:39
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Lyon (Walker),,Individual Total Over team1  (1.5),1.62,1,1,12:00:47
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Hand2 (+12.5),1.83,9,1,12:01:04
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,3rd quarter,Under (38.5),1.83,10,1,12:01:04
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),,Over (148.5),1.87,1,1,12:01:05
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,3rd quarter,Hand2 (+7.5),1.95,3,1,12:01:17
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Hand1 (-21.5),1.80,1,1,12:01:19
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Under (36.5),1.77,1,1,12:01:24
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),3rd quarter,Over (22.5),1.83,2,0,12:01:40
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Hand1 (-1.5),1.80,4,1,12:01:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),3rd quarter,Over (21.5),1.75,1,0,12:01:45
Football, Indonesia. League 1,Barito Putera - Borneo,yellow cards,Under (2.5),2.10,1,1,12:01:52
Basketball, Balkan League,Balkan - Maccabi Haifa,1st quarter,Under (40.5),1.90,1,1,12:02:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (DaVa),1st half,Win 1,2.85,3,1,12:02:01
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),,Hand2 (+8.5),1.87,1,0,12:02:02
Football, Indonesia. League 1,Madura United - Bhayangkara,yellow cards,Under (2.5),2.10,4,1,12:02:05
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),3rd quarter,Under (29.5),1.80,3,1,12:02:16
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Team Empire - Mind Games,1st map,Win 1,2.40,35,5,12:02:29
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),3rd quarter,Under (20.5),1.80,5,0,12:02:48
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),,Hand2 (+6.5),1.77,3,0,12:02:58
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (+2.5),2.00,4,1,12:02:58
Tennis, ATP. Sydney. Hard,,,Over (4.5),2.35,4,1,12:02:59
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (B-Rabbit) - Winnipeg Jets (NaTan),,Over (5.5),2.25,3,0,12:02:59
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),,Hand1 (+13.5),1.87,1,1,12:02:59
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Over (35.5),1.93,1,1,12:03:00
Tennis, ATP. Sydney. Hard,,,Hand1 (-1.5),1.95,33,2,12:03:11
Tennis, ATP. Sydney. Hard,,,Win 1,1.40,7,1,12:03:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Tampa Bay Lightning (Katsu),,Over (4.5),2.10,1,0,12:03:43
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Hand1 (-10.5),1.85,5,1,12:03:44
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (151.5),1.80,1,1,12:03:50
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Hand1 (-8.5),1.83,2,1,12:03:53
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (150.5),1.83,1,1,12:03:53
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Over (154.5),1.80,24,1,12:03:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (DaVa),1st half,1Х,6.00,4,1,12:03:58
Football, Syria. Premier League,Harjaleh - Tishreen,,Over (2.5),2.15,3,1,12:04:24
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Under (34.5),1.77,2,1,12:04:30
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),,Under (84.5),1.83,1,0,12:04:37
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (JoKeR),,Under (83.5),1.87,1,0,12:04:40
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),3rd quarter,Under (30.5),1.90,7,1,12:04:40
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Under (35.5),1.87,4,1,12:04:43
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Lyon (Walker),,Hand1 (+4.5),1.72,3,1,12:04:45
Basketball, Balkan League,Balkan - Maccabi Haifa,,Over (157.5),1.83,1,1,12:04:54
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),,Over (147.5),1.83,11,1,12:05:13
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,3rd quarter,Hand1 (-2.5),1.85,2,1,12:05:19
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Hand2 (+2.5),1.87,3,1,12:05:22
Basketball, Balkan League,Balkan - Maccabi Haifa,1st quarter,Over (39.5),1.80,1,1,12:05:24
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,3rd quarter,Hand1 (-1.5),2.05,7,1,12:05:36
Football, Syria. Premier League,Efrin - Al Shorta Damascus,,Win 2,2.35,4,1,12:06:04
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Lyon (Walker),,Hand1 (+5.5),1.34,2,0,12:06:11
Football, Israel. Liga Bet. South,Hapoel Segev Shalom - Ramla,,Hand1 (+5.5),1.34,2,1,12:06:11
Football, Israel. Liga Bet. South,Hapoel Segev Shalom - Ramla,,Win 2,5.80,2,1,12:06:15
Football, Israel. Liga Bet. South,Hapoel Segev Shalom - Ramla,,Over (3.5),1.19,3,1,12:06:31
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Under (148.5),1.80,2,1,12:06:44
Basketball, Balkan League,Balkan - Maccabi Haifa,1st quarter,Over (40.5),1.77,6,1,12:07:29
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Over (38.5),1.85,6,1,12:07:38
Football, Israel. Liga Alef,Hapoel Herzliya - Hapoel Kaukab,,Over (3.5),2.30,23,1,12:07:45
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Hand1 (-13.5),1.90,4,1,12:07:56
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,3rd quarter,Win 1,1.55,2,1,12:08:03
Football, Friendly,Hobro - Randers,,Under (4.5),1.72,6,1,12:08:04
Hockey, Russia. Youth championship,,,Under (3.5),1.42,36,1,12:08:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (DaVa),,Over (6.5),2.70,1,0,12:08:12
Football, Israel. Liga Alef,Hapoel Herzliya - Hapoel Kaukab,,1Х,4.40,2,1,12:08:38
Futsal, Uzbekistan. Major League,Maksam-Chirchik - Navbahor,,Under (5.5),1.84,5,2,12:08:44
Hockey, Russia. Youth championship,,,Over (3.5),2.95,4,1,12:09:06
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Hand1 (-17.5),1.40,11,5,12:09:16
Football, Israel. Liga Alef,Hapoel Herzliya - Hapoel Kaukab,,Individual Total Over team1  (1.5),4.05,6,1,12:09:35
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Under (157.5),1.83,4,2,12:09:35
Basketball, Balkan League,Balkan - Maccabi Haifa,1st quarter,Under (43.5),1.80,2,1,12:10:04
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (145.5),1.83,1,1,12:10:04
Basketball, Balkan League,Balkan - Maccabi Haifa,1st quarter,Over (43.5),1.85,2,1,12:10:32
Basketball, Balkan League,Balkan - Maccabi Haifa,,Hand2 (-15.5),1.83,2,1,12:10:40
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (144.5),1.80,4,1,12:10:50
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Monaco (kiser),,Over (4.5),2.60,1,1,12:10:53
Football, Syria. Premier League,Harjaleh - Tishreen,1st half,Over (0.5),1.60,2,1,12:11:22
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Hand2 (+7.5),1.87,3,1,12:11:40
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,number of 2min penalty,Over (8.5),1.90,4,1,12:11:46
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Under (41.5),1.90,2,1,12:11:50
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Monaco (kiser),,Over (3.5),1.41,4,1,12:12:14
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Over (42.5),1.87,1,1,12:12:15
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Under (141.5),1.83,1,1,12:12:24
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Under (140.5),1.87,3,1,12:12:34
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (142.5),1.87,3,1,12:12:48
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Hand2 (+24.5),1.90,3,1,12:12:49
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Over (44.5),1.83,8,1,12:12:51
Football, Friendly,Hobro - Randers,,team2 win 0:3,3.35,6,1,12:12:58
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Under (155.5),1.83,1,1,12:13:10
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),,Even total -no,1.90,8,1,12:13:26
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Over (160.5),1.87,3,1,12:13:29
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Hand1 (-10.5),1.90,2,1,12:13:33
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Walker) - Real Sociedad (Critic),,Draw,7.00,3,2,12:13:38
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Team Empire - Mind Games,1st map,Win 2,1.90,32,7,12:13:44
Basketball, Balkan League,Balkan - Maccabi Haifa,1st quarter,Over (47.5),1.93,1,1,12:13:50
Basketball, Balkan League,Balkan - Maccabi Haifa,1st quarter,Under (46.5),1.85,1,1,12:14:03
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Under (42.5),1.95,3,1,12:14:08
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),,Hand1 (+21.5),1.85,2,1,12:14:09
MMA, One FC,Tiffany Teo - Meng Bo,,Win 1,7.70,4,1,12:14:14
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Hand1 (-22.5),1.87,2,1,12:14:22
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Under (0.5),2.13,7,1,12:14:31
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Hand2 (+23.5),2.45,6,1,12:15:12
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Over (4.5),2.00,6,1,12:15:44
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Individual Total Over team1  (1.5),8.50,3,1,12:16:13
Basketball, Balkan League,Balkan - Maccabi Haifa,1st quarter,Hand2 (+1.5),1.67,1,1,12:16:15
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Under (44.5),1.93,6,1,12:16:33
Basketball, Balkan League,Balkan - Maccabi Haifa,,Hand2 (-14.5),1.83,24,2,12:16:39
Football, Israel. Liga Alef,Hapoel Herzliya - Hapoel Kaukab,,Over (4.5),3.60,4,1,12:16:45
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Hand2 (+22.5),2.52,6,3,12:16:48
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Over (0.5),2.03,7,1,12:17:15
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),,Over (155.5),1.85,5,2,12:17:26
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Over (1.5),7.00,5,1,12:17:30
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,3rd quarter,Over (31.5),1.85,2,1,12:17:31
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Walker) - Real Sociedad (Critic),,Win 2,16.00,2,1,12:17:52
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Over (45.5),1.90,1,1,12:18:08
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Hand1 (-5.5),1.77,3,1,12:18:23
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (139.5),1.45,2,2,12:18:27
Basketball, Balkan League,Balkan - Maccabi Haifa,,Win 2,1.19,4,1,12:18:48
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,3rd quarter,Over (46.5),1.83,1,1,12:18:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Walker) - Real Sociedad (Critic),,Х2,4.40,1,1,12:18:51
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,3rd quarter,Win 1,1.40,14,4,12:18:53
Tennis, ATP. Adelaide 2. Hard,,,Over (8.5),2.13,3,1,12:19:03
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,,Under (148.5),1.85,2,1,12:19:05
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Hand2 (+17.5),1.87,2,1,12:19:09
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,3rd quarter,Win 2,2.07,9,1,12:19:12
Basketball, Balkan League,Balkan - Maccabi Haifa,2nd quarter,Win 2,1.30,4,1,12:19:15
Futsal, Iran. Division 1,Naft Omidieh - Spinas Zanjan,,Over (3.5),1.87,12,1,12:19:15
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,3rd quarter,Over (39.5),1.85,1,1,12:19:31
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,,Under (147.5),1.85,8,3,12:19:43
Football, Indonesia. League 1,Barito Putera - Borneo,yellow cards,Win 2,3.40,4,1,12:19:56
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Hand2 (+17.5),2.35,2,1,12:19:59
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Over (161.5),1.83,13,1,12:20:39
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Hand2 (+16.5),2.40,2,1,12:20:42
Basketball, Balkan League,Balkan - Maccabi Haifa,,Hand2 (-13.5),1.67,3,1,12:21:02
Basketball, Wom. Turkey. KBBL,Bursa Ayyildiz (w) - Burhaniye Belediyespor (w),,Under (154.5),1.83,2,1,12:21:14
Tennis, ATP. Sydney. Hard,,,Under (2.5),1.57,31,0,12:21:18
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Hand2 (+18.5),2.65,2,1,12:21:55
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Over (158.5),1.83,5,2,12:22:00
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,3rd quarter,Under (40.5),2.00,1,1,12:22:03
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (141.5),1.45,2,1,12:22:05
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Over (159.5),1.90,2,1,12:22:09
Basketball, Balkan League,Balkan - Maccabi Haifa,2nd quarter,Under (40.5),1.90,1,1,12:22:22
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NTZhT Novosibirsk,,Over (148.5),1.90,2,1,12:22:24
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Win 2,13.00,10,1,12:22:31
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Hand2 (+21.5),2.40,4,2,12:22:34
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Under (161.5),1.80,2,1,12:22:45
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Individual Total Over team2 (1.5),2.25,4,1,12:22:49
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Under (160.5),1.87,3,1,12:23:28
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Over (140.5),2.65,1,1,12:23:40
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Hand1 (-19.5),1.75,3,1,12:23:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kodak) - Man. City (Chellovekk),,Win 2,1.54,2,1,12:24:01
Football, Lebanon. Division 2,Al Mabarrah - Sporting Qlaileh,,Win 1,1.80,20,1,12:24:02
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Hand1 (-22.5),1.50,7,2,12:24:17
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Walker) - Leicester City (Carlwhizzer),,Over (2.5),1.85,2,1,12:24:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (NaTan) - Toronto Maple Leafs (Diamond)  ,1st period,Win 1,4.00,3,1,12:24:24
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Over (138.5),2.65,6,1,12:24:45
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (B-Rabbit) - Tampa Bay Lightning (Katsu),,Hand2 (0),1.90,3,1,12:24:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kodak) - Man. City (Chellovekk),,Win 1,5.80,1,1,12:25:00
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),,Over (86.5),1.85,1,1,12:25:04
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Walker) - Leicester City (Carlwhizzer),1st half,Win 2,8.50,1,0,12:25:12
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Under (138.5),1.43,1,1,12:25:28
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Under (159.5),1.80,3,1,12:25:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kodak) - Man. City (Chellovekk),1st half,1Х,6.50,1,1,12:25:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),,Over (85.5),1.85,4,1,12:25:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),1st quarter,Over (18.5),1.95,1,1,12:25:45
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),1st quarter,Over (17.5),1.93,2,1,12:25:54
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Under (158.5),1.83,2,1,12:25:54
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),,Over (84.5),1.90,2,1,12:25:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kodak) - Man. City (Chellovekk),,Under (4.5),1.60,4,1,12:26:02
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Over (136.5),2.50,1,1,12:26:03
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),1st quarter,Over (16.5),1.77,1,1,12:26:18
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),,Over (87.5),1.90,1,1,12:26:28
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),1st quarter,Over (19.5),1.83,3,1,12:26:31
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (NaTan) - Toronto Maple Leafs (Diamond)  ,1st period,Under (0.5),2.30,2,1,12:26:36
Basketball, Balkan League,Balkan - Maccabi Haifa,,Hand1 (+17.5),2.13,3,1,12:27:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kodak) - Man. City (Chellovekk),1st half,Under (1.5),2.40,2,1,12:27:16
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Under (160.5),1.83,20,2,12:28:20
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Over (158.5),1.87,18,2,12:28:25
Football, Friendly,Hobro - Randers,,Under (3.5),1.73,15,1,12:28:29
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Hand2 (+21.5),1.83,1,1,12:28:35
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,2nd period,Individual Total Over team2 (1.5),6.10,8,1,12:28:49
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Over (157.5),1.83,4,2,12:28:53
Beach Volley, South American Championship. Uruguay,Aravena/Droguett - Bailon/Mocellini,2nd set,Win 2,3.70,3,1,12:29:02
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Hand2 (+20.5),1.90,5,2,12:29:03
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Denver Nuggets (Fosters23),2nd quarter,Hand2 (-1.5),2.00,7,1,12:29:19
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Team Empire - Mind Games,2nd map,Win 2,1.65,11,1,12:29:21
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Over (156.5),1.80,3,2,12:29:21
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (NaTan) - Toronto Maple Leafs (Diamond)  ,,Win 2,1.67,3,1,12:29:23
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (B-Rabbit) - Tampa Bay Lightning (Katsu),,Win 2,2.25,3,1,12:29:24
Basketball, Balkan League,Balkan - Maccabi Haifa,,Hand1 (+20.5),1.93,6,1,12:29:28
Basketball, Balkan League,Balkan - Maccabi Haifa,2nd quarter,Over (42.5),1.93,4,1,12:29:47
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Under (156.5),1.80,10,3,12:30:01
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Walker) - Leicester City (Carlwhizzer),,Draw,4.50,1,0,12:30:28
Beach Volley, South American Championship. Uruguay,Aravena/Droguett - Bailon/Mocellini,2nd set,Hand2 (+4.5),2.00,3,2,12:30:56
