Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Totals 2.5  : O,1.37,1,1,05:30:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Total 3.5  : U (3.5),1.60,4,1,05:30:57
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Totals 10.5  : U,2.40,4,1,05:30:57
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Bolton (CKA) CKA KHV,,Totals 4.5  : U,3.20,6,1,05:31:00
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Totals 11.5  : U,1.53,1,1,05:31:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PSPRO) – Arsenal (DED_LENIN),,Total 3.5  : U (3.5),1.58,1,1,05:31:03
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Bolton (CKA) CKA KHV,,Total 5.5  : U (5.5),1.50,4,1,05:31:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Hcap 0  : 2 (0),2.12,1,1,05:31:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Total 3.5  : O (3.5),2.35,5,0,05:31:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Next goal 3  : Italy (PTW777),2.12,2,1,05:31:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 10.5  : U (10.5),1.95,13,1,05:31:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) – Sweden (TRUNKDRUNK),,Next goal 5  : Finland (PASKAKONOPLEV),3.35,1,1,05:32:46
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Bolton (CKA) CKA KHV,,Total 4.5  : U (4.5),1.99,3,1,05:33:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Team Totals-1 1.5  : O,2.47,2,1,05:33:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,1x2 : 1,1.82,6,1,05:33:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Totals 1.5  : O,1.27,1,1,05:33:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,1x2 : X,3.10,1,1,05:33:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Totals 3.5  : U,1.32,2,2,05:34:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 10.5  : O (10.5),2.05,2,1,05:35:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Next goal 9  : No goal,11.50,16,1,05:35:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Draw : 1:1,2.10,1,1,05:35:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,1x2 : 12,2.10,3,1,05:35:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Total 2.5  : U (2.5),1.50,17,1,05:36:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,1x2 : 2,3.70,4,1,05:36:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (FOEGELEE) – Italy (PTW777),,Total 2.5  : O (2.5),2.77,7,1,05:36:41
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Total 5.5  : O (5.5),2.05,10,3,05:36:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Next goal 10  : Zolotye Drakony,2.35,1,1,05:37:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ICE) – Chelsea (BACARDI),,1x2 : 1,2.55,1,1,05:39:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ICE) – Chelsea (BACARDI),,Total 2.5  : U (2.5),1.73,11,1,05:40:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Next goal 11  : Zolotye Drakony,2.75,3,1,05:41:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ICE) – Chelsea (BACARDI),,1x2 : 2,2.55,5,1,05:41:53
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Total 5.5  : U (5.5),1.50,7,1,05:42:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – USA (MORANT-22),,1x2 : 12,1.33,3,0,05:42:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – USA (MORANT-22),,Total 1.5  : U (1.5),2.10,2,1,05:43:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 11.5  : O (11.5),1.57,3,1,05:44:12
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Fenerbahce (SKA) ANTONOV070,,Total 3.5  : U (3.5),1.70,3,1,05:44:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,1x2 : X,3.75,5,1,05:44:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,1x2 : 1X,1.41,2,1,05:44:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Totals 1.5  : U,3.35,2,1,05:44:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Totals 1.5  : U,3.35,2,1,05:44:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ICE) – Chelsea (BACARDI),,1x2 : X,4.70,2,1,05:45:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – USA (MORANT-22),,Total 1.5  : O (1.5),2.27,1,0,05:45:25
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 11.5  : U (11.5),1.70,2,1,05:45:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Total 2.5  : O (2.5),2.10,2,1,05:45:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ICE) – Chelsea (BACARDI),,Total 1.5  : U (1.5),2.00,1,1,05:45:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – USA (MORANT-22),,Specials : no,2.12,1,0,05:45:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – USA (MORANT-22),,Specials : no,2.12,1,0,05:45:56
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Totals 3.5  : U,4.20,6,2,05:46:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – USA (MORANT-22),,1x2 : X,2.22,1,1,05:46:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,1x2 : X,2.75,3,1,05:46:50
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 13.5  : U (13.5),1.45,1,0,05:47:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 13.5  : O (13.5),3.20,3,0,05:47:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,1x2 : 2,2.90,5,2,05:48:12
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,1x2 : X,2.85,12,1,05:48:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,1x2 : 1,2.90,1,1,05:48:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Team Totals-1 0.5  : O,1.67,1,1,05:48:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Totals 0.5  : O,1.29,2,1,05:49:48
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Hcap 0  : 2,1.22,2,1,05:50:02
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Interim result : Away win,7.00,2,2,05:50:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Total 2.5  : U (2.5),1.41,2,1,05:50:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Totals 2.5  : U,1.27,12,3,05:51:04
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Fenerbahce (SKA) ANTONOV070,,1x2 : 2,12.00,5,1,05:51:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Total 1.5  : O (1.5),1.70,8,2,05:51:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Total 1.5  : U (1.5),1.90,9,2,05:51:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (STILL1337) – Netherlands (1MM0),,Goal - no goal : no,1.36,1,1,05:51:53
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Fenerbahce (SKA) ANTONOV070,,Total 1.5  : U (1.5),2.15,4,2,05:51:59
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Next goal 4  : No goal,3.50,14,2,05:52:20
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus – Fenerbahce (SKA) ANTONOV070,,1x2 : X,4.70,3,2,05:53:12
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,To win : Belye Medvedi,2.60,2,1,05:53:15
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Interim result : Home win,3.90,3,1,05:53:33
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Totals 4.5  : O,3.25,7,1,05:54:49
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Total 3.5  : O (3.5),1.38,1,1,05:55:13
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Total 3.5  : U (3.5),2.95,1,1,05:55:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) – Man. United (ICE),,Total 4.5  : U (4.5),1.58,1,1,05:56:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) – Man. United (ICE),,1x2 : X,3.80,1,1,05:56:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) – Man. United (ICE),,Totals 3.5  : O,1.38,1,1,05:56:37
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Next goal 4  : Krasnoyarskie Rysi,4.00,1,1,05:58:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) – Man. United (ICE),,1x2 : 1,7.50,3,1,05:58:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SHAVA02) – Finland (PASKAKONOPLEV),,1x2 : X2,1.65,18,1,05:58:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SHAVA02) – Finland (PASKAKONOPLEV),,Total 2.5  : U (2.5),1.51,5,0,05:59:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SHAVA02) – Finland (PASKAKONOPLEV),,1x2 : X,3.30,38,1,06:00:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Total 2.5  : U (2.5),1.96,3,1,06:01:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,1x2 : 2,2.37,2,1,06:02:01
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,1x2 : 1,3.95,28,2,06:02:28
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Krasnoyarskie Rysi Special : yes,7.00,2,1,06:02:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) – Man. United (ICE),,1x2 : 1X,3.70,2,1,06:03:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Total 4.5  : O (4.5),2.22,1,1,06:03:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Total 5.5  : O (5.5),2.25,1,1,06:03:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) – Man. United (ICE),,Total 5.5  : U (5.5),1.82,4,3,06:03:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Total 4.5  : U (4.5),2.17,6,1,06:04:24
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Total 4.5  : U (4.5),1.55,43,3,06:04:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Next goal 4  : Spain (STILL1337),3.50,2,1,06:04:38
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Next goal 5  : Krasnoyarskie Rysi,5.90,10,1,06:04:46
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,1x2 : 2,11.00,6,3,06:06:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Totals 5.5  : O,1.37,3,2,06:07:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Total 5.5  : U (5.5),2.52,4,1,06:07:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,1x2 : 1X,2.33,6,2,06:07:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,1x2 : 1X,2.33,6,2,06:07:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,1x2 : X,3.30,1,1,06:07:53
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Total 4.5  : O (4.5),4.30,13,2,06:08:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SHAVA02) – Finland (PASKAKONOPLEV),,Total 1.5  : U (1.5),2.20,2,0,06:08:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Total 6.5  : O (6.5),2.15,1,1,06:08:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) – Spain (STILL1337),,Total 6.5  : O (6.5),2.15,1,1,06:08:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 4.5  : U (4.5),2.10,1,1,06:09:06
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,Winner : yes,2.25,10,1,06:09:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Tottenham (PSPRO),,Total 2.5  : O (2.5),1.73,3,1,06:11:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Tottenham (PSPRO),,Totals 4.5  : U,1.23,3,1,06:12:44
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,,To win : Krasnoyarskie Rysi,2.40,6,1,06:12:46
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,1x2 : 2,3.65,10,2,06:13:33
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,1x2 : 2,3.65,10,2,06:13:33
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,Total 3.5  : U (3.5),1.96,1,1,06:13:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Tottenham (PSPRO),,Total 2.5  : U (2.5),2.33,5,1,06:13:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Team Totals-1 1.5  : U,2.45,1,1,06:15:30
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,overtime,1x2 : 1,2.65,5,1,06:15:37
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,Total 4.5  : U (4.5),1.56,2,1,06:15:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,Hcap 0  : 1 (0),1.37,4,0,06:16:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Hcap +2.5  : 1 (+2.5),1.58,4,1,06:16:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,Total 2.5  : U (2.5),1.73,8,0,06:17:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,Totals 1.5  : O,1.32,3,1,06:17:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Tottenham (PSPRO),,Total 3.5  : U (3.5),2.00,1,1,06:18:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MORANT-22) – Finland (PASKAKONOPLEV),,Totals 1.5  : U,2.52,2,1,06:19:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,1x2 : 1,2.20,8,0,06:19:59
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,overtime,To win : Krasnoyarskie Rysi,3.55,9,1,06:19:59
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,overtime,1x2 : X,2.20,28,1,06:20:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MORANT-22) – Finland (PASKAKONOPLEV),,1x2 : X,3.05,5,1,06:20:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,1x2 : X,2.37,4,1,06:20:32
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,overtime,Belye Medvedi Special : yes,3.90,12,1,06:20:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,Total 1.5  : U (1.5),1.70,1,1,06:20:41
Hockey,Preseason tournament. Omsk,Belye Medvedi – Krasnoyarskie Rysi,overtime,To win : Belye Medvedi,1.30,27,1,06:20:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,Total 1.5  : O (1.5),2.25,3,1,06:21:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MORANT-22) – Finland (PASKAKONOPLEV),,Draw : 0:0,5.50,3,1,06:21:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,1x2 : 2,4.70,3,1,06:21:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MORANT-22) – Finland (PASKAKONOPLEV),,1x2 : X2,1.49,5,1,06:22:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,Total 0.5  : O (0.5),2.25,2,1,06:22:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Belgium (FOEGELEE),,Total 0.5  : O (0.5),2.25,2,1,06:22:54
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Totals 6.5  : U,1.48,5,1,06:23:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Totals 4.5  : U,4.20,6,1,06:23:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Goal - no goal : yes,1.20,11,1,06:24:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MORANT-22) – Finland (PASKAKONOPLEV),,Total 0.5  : U (0.5),2.55,1,1,06:25:24
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,1x2 : 1,14.00,4,1,06:26:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Next goal 5  : No goal,12.00,1,1,06:26:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MORANT-22) – Finland (PASKAKONOPLEV),,Total 1.5  : U (1.5),2.32,1,1,06:26:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Totals 5.5  : U,2.80,6,2,06:27:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Arsenal (DED_LENIN),,Total 2.5  : U (2.5),1.72,2,1,06:27:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Arsenal (DED_LENIN),,Totals 3.5  : O,3.65,1,1,06:28:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MORANT-22) – Finland (PASKAKONOPLEV),,Next goal 3  : Finland (PASKAKONOPLEV),4.30,9,0,06:28:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MORANT-22) – Finland (PASKAKONOPLEV),,1x2 : 1,4.00,1,0,06:28:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Arsenal (DED_LENIN),,1x2 : X,4.70,1,1,06:29:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Arsenal (DED_LENIN),,1x2 : X2,2.80,1,1,06:29:43
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,To win : Stalker,8.00,10,3,06:29:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,1x2 : X,8.50,4,1,06:30:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 5.5  : U (5.5),2.45,9,4,06:30:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Next goal 5  : Krasnyye Krylia,2.18,1,1,06:30:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Arsenal (DED_LENIN),,1x2 : 2,8.50,3,1,06:31:25
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Young Boys (Poma322),1st half,Goal - no goal : yes,4.00,3,1,06:31:36
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Young Boys (Poma322),1st half,Goal - no goal : yes,4.00,3,1,06:31:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Team Totals-1 2.5  : O,3.40,4,1,06:31:44
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 5.5  : O (5.5),1.62,1,1,06:31:47
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Young Boys (Poma322),,1x2 : X,4.30,7,1,06:33:24
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Young Boys (Poma322),,Total 2.5  : U (2.5),2.03,3,1,06:33:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Italy (PTW777),,Total 2.5  : U (2.5),1.84,4,1,06:34:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (1MM0) – Italy (PTW777),,Total 2.5  : U (2.5),1.84,4,1,06:34:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BACARDI) – Arsenal (DED_LENIN),,Total 3.5  : O (3.5),1.61,2,1,06:34:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 6.5  : O (6.5),2.18,1,1,06:35:06
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Young Boys (Poma322),,Win 2 : 0:2,10.00,2,1,06:36:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) – Russia (SHAVA02),,Total 2.5  : U (2.5),1.67,14,0,06:36:15
