Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Napoli (NOSIRKHV),1st half,Win 1,6.00,2,1,01:48:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Napoli (NOSIRKHV),,Over (4.5),3.00,2,1,01:49:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,1st set,Over (4.5),2.10,2,0,01:49:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MISHA90854) - Minnesota Wild (MORANT-22),,Over (4.5),2.10,5,1,01:49:14
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,1st set,Over (4.5),2.10,3,0,01:49:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Obeslo Jo Jr. - Postelt T,4th set,Under (30.5),1.87,1,0,01:50:16
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,1st set,Win 2,9.00,7,0,01:50:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Napoli (NOSIRKHV),,Win 2,9.00,3,1,01:50:31
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,1st set,Under (30.5),1.87,6,0,01:50:58
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),3rd quarter,Under (30.5),1.87,8,1,01:51:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,1st set,Under (30.5),1.87,8,0,01:51:02
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,1st set,Draw,3.90,2,0,01:51:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Napoli (NOSIRKHV),,Draw,3.90,3,1,01:51:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,1st set,Draw,3.90,2,0,01:51:31
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (BPBP94) - Man Un (Calvin),,Win 2,3.70,1,1,01:52:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,1st set,Win 2,3.70,3,0,01:52:50
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,2nd set,Win 2,3.70,2,0,01:52:54
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),3rd quarter,Over (30.5),2.10,1,1,01:55:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,2nd set,Over (30.5),2.10,1,0,01:55:39
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),3rd quarter,Over (29.5),1.93,2,1,01:55:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,2nd set,Over (29.5),1.93,2,0,01:55:47
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),3rd quarter,Over (28.5),1.93,3,1,01:57:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,2nd set,Over (28.5),1.93,3,0,01:57:01
Basketball, Bolivia. Championship,Pichincha Potosi - Club Juan Misael Saracho de Oruro,,Hand2 (+19.5),1.85,1,1,01:57:18
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,3rd set,Hand2 (+19.5),1.85,1,1,01:57:19
Mix fights, MMA. UFC on ESPN 37,Calvin Kattar - Josh Emmett,,Hand2 (+19.5),1.85,1,1,01:57:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (ARESH) - Montpellier (XANOT1K),,Over (6.5),2.65,1,0,01:58:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,2nd set,Over (6.5),2.65,1,0,01:58:02
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,3rd set,Over (6.5),2.65,1,0,01:58:02
Mix fights, MMA. UFC on ESPN 37,Calvin Kattar - Josh Emmett,,Over (6.5),2.65,3,1,01:58:08
Futsal, Guatemala. National League. Semi-finals. First matches,Deportivo Kinesio - Farmaceuticos FSC,,Draw,4.40,3,2,01:58:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,2nd set,Over (3.5),1.70,1,0,01:59:08
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,3rd set,Over (3.5),1.70,1,0,01:59:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Milan (OLOLOEV),,Over (3.5),1.70,4,1,01:59:12
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,3rd set,Over (0.5),1.55,1,1,02:00:08
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,3rd set,Over (0.5),1.55,4,0,02:00:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MAKOVECKIY88) - Winnipeg Jets (SHAVA02),1st period,Over (0.5),1.55,3,1,02:00:10
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,3rd set,Over (113.5),1.87,1,1,02:00:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,3rd set,Over (113.5),1.87,2,0,02:00:45
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,3rd set,Over (113.5),1.87,2,0,02:00:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,1st set,Over (113.5),1.87,4,0,02:00:48
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Over (113.5),1.87,3,1,02:00:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,1st set,Over (113.5),1.87,3,0,02:00:52
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,3rd set,Hand2 (+8.5),2.40,1,0,02:01:15
Mix fights, MMA. UFC on ESPN 37,Calvin Kattar - Josh Emmett,,Win 1,1.20,8,3,02:01:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,3rd set,Hand2 (+8.5),2.40,1,0,02:01:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,1st set,Hand2 (+8.5),2.10,3,0,02:01:41
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,shots on goal,Hand2 (+8.5),2.10,5,1,02:01:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,1st set,Hand2 (+8.5),2.10,2,0,02:01:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,1st set,Win 2,4.00,1,0,02:02:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,3rd set,Win 2,4.00,2,0,02:02:29
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,4th set,Win 2,4.00,2,0,02:02:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MAKOVECKIY88) - Winnipeg Jets (SHAVA02),,Win 2,4.00,3,1,02:02:33
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,shots on goal,Hand2 (+10.5),1.86,3,1,02:02:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,3rd set,Hand2 (+10.5),1.86,1,0,02:02:35
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,4th set,Hand2 (+10.5),1.86,1,0,02:02:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,1st set,Win 2,4.00,2,0,02:02:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,1st set,Hand2 (+10.5),1.86,1,0,02:02:39
American football, CFL,Edmonton Elks - Saskatchewan Roughriders,,Hand1 (+9.5),1.85,7,1,02:03:09
Mix fights, MMA. UFC on ESPN 37,Calvin Kattar - Josh Emmett,,Win 2,6.60,47,4,02:04:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MAKOVECKIY88) - Winnipeg Jets (SHAVA02),2nd period,Over (0.5),2.07,3,1,02:05:50
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (BPBP94) - Man. City (YoungDaddy),,Win 2,3.55,1,1,02:05:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,3rd set,Over (0.5),2.07,6,0,02:05:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,2nd set,Win 2,3.55,1,0,02:05:55
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,4th set,Over (0.5),2.07,2,0,02:05:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,2nd set,Over (0.5),2.07,3,0,02:05:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,2nd set,Over (0.5),2.07,3,0,02:05:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,2nd set,Under (1.5),1.47,1,0,02:06:31
Football, Wom. USA. WPSL,Los Angeles Surf (w) - Premier (w),1st half,Under (1.5),1.47,2,1,02:06:32
Football, Wom. Japan. League 2,Norddea Hokkaido (w) - Veertien Mie (w),1st half,Under (1.5),1.25,3,1,02:06:37
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,3rd set,Under (1.5),1.25,2,1,02:06:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,2nd set,Under (1.5),1.25,3,0,02:06:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MAKOVECKIY88) - Winnipeg Jets (SHAVA02),,Win 1,8.50,3,0,02:08:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,3rd set,Win 1,8.50,1,0,02:08:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (XANOT1K) - Monaco (BATUYKA),,Win 2,7.50,2,1,02:08:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,3rd set,Win 2,7.50,2,0,02:08:59
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,3rd set,Hand2 (+13.5),1.87,1,1,02:09:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,3rd set,Hand2 (+13.5),1.87,2,0,02:09:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,2nd set,Hand2 (+13.5),1.87,2,0,02:09:37
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Hand2 (+13.5),1.87,4,1,02:09:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,3rd set,Draw,4.30,1,0,02:10:25
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,3rd set,Draw,4.30,1,1,02:10:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Milan (OLOLOEV),,Draw,4.30,5,1,02:10:40
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,,Win 2,3.90,1,1,02:11:43
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,shots on goal,Hand1 (-10.5),1.87,1,1,02:12:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,4th set,Hand1 (-10.5),1.87,1,0,02:12:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,3rd set,Hand1 (-10.5),1.87,1,0,02:12:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,4th set,Under (1.5),1.43,1,0,02:12:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MAKOVECKIY88) - Winnipeg Jets (SHAVA02),,Under (1.5),1.43,2,0,02:12:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,3rd set,Under (1.5),1.43,3,0,02:12:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (XANOT1K) - Monaco (BATUYKA),,Win 1,3.70,1,0,02:13:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,4th set,Win 1,2.20,7,0,02:13:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Huk M,4th set,Hand2 (+11.5),1.84,1,0,02:14:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,3rd set,Hand2 (+11.5),1.84,1,0,02:14:13
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) - Liverpool (ke4_official),,Win 1,2.15,5,1,02:14:16
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,shots on goal,Hand2 (+11.5),1.67,2,1,02:14:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 - Wolverhampton (MOT)  (motyabakotin10),,Over (4.5),1.99,1,1,02:14:50
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) - Liverpool (ke4_official),,Over (4.5),1.99,1,1,02:14:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,3rd set,Over (1.5),1.73,2,0,02:15:10
Football, Nea Zealand. Chatham Cup,Wellington Marist - Western Suburbs,1st half,Over (1.5),1.73,4,1,02:15:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,1st set,Win 1,1.75,2,0,02:16:21
Basketball, Wom. Australia. Big V, (Victorian State Championship),Pakenham (w) - Chelsea Gulls (w),2nd quarter,Win 1,1.75,2,1,02:16:23
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,3rd set,Win 1,1.75,6,1,02:16:24
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,1st set,Win 1,1.75,1,0,02:16:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,1st set,Win 2,14.00,2,0,02:17:22
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,1st set,Win 2,14.00,1,0,02:17:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Yaloo) - Tottenham (BPBP94),,Win 2,14.00,2,1,02:17:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,3rd set,Win 2,14.00,2,0,02:17:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,1st set,Draw,2.37,2,0,02:17:45
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,1st set,Draw,2.37,3,0,02:17:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Latium (BASTATEAM),1st half,Draw,2.37,5,1,02:17:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Havrda L,3rd set,Draw,2.37,3,0,02:17:50
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,2nd set,Under (126.5),2.15,1,0,02:18:44
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Under (126.5),2.15,2,1,02:18:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,1st set,Under (126.5),2.15,2,0,02:18:50
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Hand2 (+14.5),1.83,1,1,02:18:57
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,2nd set,Hand2 (+14.5),1.83,1,0,02:18:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,1st set,Hand2 (+14.5),1.83,2,0,02:19:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,1st set,Under (125.5),1.90,2,0,02:19:35
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,2nd set,Under (125.5),1.90,2,0,02:19:36
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Under (125.5),1.90,3,1,02:19:39
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,2nd set,Win 1,2.97,1,0,02:19:48
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,2nd set,Over (122.5),1.80,1,0,02:21:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,2nd set,Over (122.5),1.80,1,0,02:21:23
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Over (122.5),1.80,2,1,02:21:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (MORANT-22) - Winnipeg Jets (SHAVA02),,Win 1,9.00,1,1,02:21:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,2nd set,Win 1,9.00,12,0,02:21:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (CORONADO) - Latium (BASTATEAM),,Win 1,9.00,5,2,02:21:47
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,Over (0.5),1.40,1,1,02:21:51
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,3rd set,Over (0.5),1.40,1,0,02:21:52
Football, Australia. North New South Wales. National Premier League. Reserves,Edgeworth Eagles (r) - Weston Workers (r),1st half,Over (0.5),1.40,2,1,02:21:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,2nd set,Over (0.5),1.40,2,0,02:22:00
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Hand2 (+18.5),1.83,1,1,02:22:22
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Hand2 (+18.5),1.83,1,1,02:22:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,2nd set,Hand2 (+18.5),1.83,1,0,02:22:24
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,3rd set,Hand2 (+18.5),1.83,1,0,02:22:24
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Solola Panajachel (w),,Hand2 (+17.5),1.95,1,1,02:22:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,2nd set,Hand2 (+17.5),1.95,1,0,02:22:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (ARESH) - Bordeaux (CRUYFF007),,Over (2.5),1.83,1,1,02:24:01
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,Over (2.5),1.83,1,1,02:24:01
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,3rd set,Over (2.5),1.83,1,0,02:24:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (ARESH) - Bordeaux (CRUYFF007),1st half,Х2,6.50,1,1,02:25:10
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,4th set,Х2,6.50,1,0,02:25:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,3rd set,Х2,6.50,1,0,02:25:13
Football, Nea Zealand. Chatham Cup,Papamoa - Hamilton Wanderers,1st half,Over (1.5),1.40,6,2,02:26:07
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,4th set,Over (1.5),1.40,4,0,02:26:10
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Man. City (YoungDaddy),,Draw,5.80,1,1,02:27:47
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Man. City (YoungDaddy),1st half,Over (1.5),2.85,1,1,02:27:48
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,Over (1.5),2.85,1,1,02:27:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,3rd set,Over (1.5),2.85,3,0,02:27:50
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,1Х,6.50,1,1,02:27:53
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,4th set,1Х,6.50,1,0,02:27:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,3rd set,1Х,8.50,1,0,02:27:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (ke4_official) - Chelsea (Yaloo),1st half,1Х,8.50,3,1,02:27:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (ARESH) - Bordeaux (CRUYFF007),,Win 1,5.50,1,0,02:29:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Win 2,3.65,6,0,02:30:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Hand2 (-2.5),2.52,1,0,02:30:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,1st set,Hand2 (-2.5),2.52,2,0,02:30:43
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Man. City (YoungDaddy),,Hand2 (-2.5),2.52,4,1,02:30:45
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,power play goals,Hand1 (-1.5),4.15,1,1,02:30:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,1st set,Hand1 (-1.5),4.15,1,0,02:30:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Roma (CORONADO),1st half,Win 2,3.65,13,2,02:31:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,1st set,Win 2,3.65,2,0,02:31:06
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (ke4_official) - Chelsea (Yaloo),,1Х,3.40,2,1,02:31:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Giret P,1st set,1Х,3.40,1,0,02:31:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,1st set,1Х,3.40,1,0,02:31:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Giret P,1st set,Draw,3.65,1,0,02:32:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Draw,3.65,3,0,02:33:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Roma (CORONADO),,Draw,3.65,4,1,02:33:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,1st set,Draw,3.65,2,0,02:33:10
Baseball, MLB,Boston Red Sox - St. Louis Cardinals,,Over (14.5),2.15,1,1,02:35:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,2nd set,Under (1.5),1.63,8,0,02:35:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Giret P,2nd set,Under (1.5),1.63,6,0,02:35:38
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,Under (1.5),1.63,6,1,02:35:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Under (1.5),1.63,6,0,02:35:47
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Vorobyov  (BSP) St. Louis Blues,1st period,Under (1.5),1.63,15,1,02:35:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Giret P,2nd set,Over (139.5),1.77,1,0,02:36:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,2nd set,Over (139.5),1.77,1,0,02:36:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Over (139.5),1.77,2,0,02:36:36
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,number of 2 min penalty,Over (11.5),2.95,2,1,02:37:35
Football, Wom. USA. WPSL,Los Angeles Surf (w) - Premier (w),,Win 1,4.50,4,1,02:37:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,2nd set,Under (4.5),1.84,16,0,02:38:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Giret P,2nd set,Under (4.5),1.84,13,0,02:38:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Under (4.5),1.84,21,0,02:38:36
Football, Wom. Japan. League 2,Norddea Hokkaido (w) - Veertien Mie (w),1st half,Over (1.5),4.20,4,1,02:38:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MISHA90854) - New York Rangers (MAKOVECKIY88),1st period,Over (0.5),1.75,2,1,02:38:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Over (0.5),1.75,2,0,02:38:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Yaloo) - Man Un (Calvin),,Win 1,1.88,1,1,02:39:00
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,Win 1,1.88,5,2,02:39:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,3rd set,Under (4.5),1.53,1,0,02:43:06
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,Under (4.5),1.53,9,3,02:43:10
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Vorobyov  (BSP) St. Louis Blues,,Under (4.5),1.53,32,2,02:43:12
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Yaloo) - Man Un (Calvin),,Х2,3.90,1,1,02:43:49
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,Х2,3.90,1,1,02:43:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Giret P,3rd set,Х2,3.90,1,0,02:43:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Polovka R,3rd set,Х2,3.90,1,0,02:43:52
Basketball, Wom. Australia. Big V, (Victorian State Championship),Pakenham (w) - Chelsea Gulls (w),,Over (139.5),1.75,5,2,02:46:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Giret P,3rd set,Over (139.5),1.75,1,0,02:46:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Giret P,3rd set,Draw,3.65,4,0,02:46:51
Volleyball, USA. NVA,Ontario Matadors - Kraken VC,4th set,Draw,3.65,7,2,02:46:51
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Vorobyov  (BSP) St. Louis Blues,,Draw,3.65,5,1,02:46:52
