Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 7.5  : O (7.5),2.05,1,0,07:33:13
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Young Boys (Poma322),,Total 5.5  : U (5.5),2.30,1,1,07:33:15
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,1st set,Handicap -3.5  : 1 (-3.5),1.83,2,0,07:33:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Totals 6.5  : U,3.75,3,0,07:33:43
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,Totals 17.5  : U,1.45,3,2,07:34:09
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,Totals 17.5  : U,1.45,3,2,07:34:09
Table tennis,TT-Cup,Skachenko S – Alekseenko D,5th set,1x2 : 1,1.87,2,0,07:34:26
Table tennis,TT-Cup,Skachenko S – Alekseenko D,5th set,1x2 : 2,1.87,4,0,07:34:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (NORWEG) – Everton (FANTOM),,Total 3.5  : U (3.5),1.88,1,0,07:34:51
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Young Boys (Poma322),,Total 6.5  : U (6.5),1.61,3,0,07:34:51
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,1st set,Games 8  : Hopfe F,5.90,8,0,07:34:58
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,Total 15.5  : U (15.5),2.10,6,2,07:36:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SOUFEE) – Sweden (VOLCHOK),,1x2 : 1,2.25,1,0,07:36:40
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,1st set,Total 46.5  : U (46.5),1.70,3,0,07:37:05
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Taz) – AC Milan (Miliy),,1x2 : 1,2.70,6,1,07:37:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SOUFEE) – Sweden (VOLCHOK),,Total 1.5  : O (1.5),1.61,2,0,07:37:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SOUFEE) – Sweden (VOLCHOK),,Next goal 1  : No goal,5.30,4,1,07:38:39
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,By games -8.5  : 2 (-8.5),2.13,2,1,07:39:58
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Hcap -4.5  : 2,2.35,2,1,07:40:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (DRONCHIK) – England (DORONYA14),,Total 1.5  : O (1.5),1.75,1,1,07:40:29
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,1st set,Handicap -6.5  : 2 (-6.5),1.95,2,0,07:40:32
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,1st set,Totals 42.5  : U,2.65,2,0,07:40:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SOUFEE) – Sweden (VOLCHOK),,Total 2.5  : U (2.5),1.70,1,0,07:41:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SOUFEE) – Sweden (VOLCHOK),,Total 2.5  : U (2.5),1.70,1,0,07:41:03
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Potanichev (DLS) Manchester City,,Next goal 3  : No goal,15.00,1,1,07:41:22
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Potanichev (DLS) Manchester City,,Total 5.5  : O (5.5),2.03,1,0,07:42:12
Badminton,Wom. Infinity Cup. Armenia,Babajanyan L – Poghosyan Anahit,2nd set,1x2 : 1,2.55,4,1,07:42:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SOUFEE) – Sweden (VOLCHOK),,Total 2.5  : O (2.5),2.77,3,0,07:42:39
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Potanichev (DLS) Manchester City,,1x2 : 1,9.00,4,2,07:43:10
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 2  : Hopfe F,2.65,6,1,07:43:25
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Potanichev (DLS) Manchester City,,Total 4.5  : U (4.5),2.33,2,1,07:43:26
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,By games +8.5  : 1 (+8.5),2.05,11,1,07:43:58
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,Total 15.5  : O (15.5),2.05,6,1,07:44:15
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,Total 15.5  : O (15.5),2.05,6,1,07:44:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (FANTOM) – Arsenal (OG_ROZY),,Total 3.5  : O (3.5),2.00,1,1,07:44:40
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Potanichev (DLS) Manchester City,,Next goal 5  : Potanichev (DLS) Manchester City,3.00,3,1,07:44:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SOUFEE) – Sweden (VOLCHOK),,1x2 : X2,4.50,7,0,07:45:40
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter (Nik33) – Atalanta (Taz),,Hcap 0  : 2 (0),2.40,12,1,07:46:26
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Fenerbahce (SKA) ANTONOV070,,Total 3.5  : U (3.5),2.27,1,1,07:47:08
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Potanichev (DLS) Manchester City,,Totals 3.5  : U,2.80,1,1,07:47:08
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter (Nik33) – Atalanta (Taz),,1x2 : 2,3.30,13,1,07:47:12
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (FANTOM) – Arsenal (OG_ROZY),,Total 3.5  : U (3.5),1.88,2,1,07:47:15
Table tennis,Challenger Series,Happek S – Cheaib D,1st set,Total 18.5  : O (18.5),2.12,3,0,07:48:35
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Fenerbahce (SKA) ANTONOV070,,Team Totals-1 1.5  : U,2.27,1,1,07:49:04
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Fenerbahce (SKA) ANTONOV070,,1x2 : 2,3.55,7,1,07:49:23
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,2nd set,Totals 43.5  : U,2.65,1,1,07:49:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (FANTOM) – Arsenal (OG_ROZY),,1x2 : 1,2.90,5,1,07:49:48
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,By games -7.5  : 2 (-7.5),2.02,5,0,07:50:52
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,Total 16.5  : U (16.5),2.10,5,3,07:50:54
Table tennis,Challenger Series,Happek S – Cheaib D,1st set,1x2 : 2,1.52,4,0,07:52:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,1x2 : 2,4.40,14,1,07:52:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Total 2.5  : O (2.5),1.72,2,1,07:52:59
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 4  : Hopfe F,2.35,2,1,07:53:01
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter (Nik33) – Atalanta (Taz),,Next goal 2  : Inter (Nik33),2.90,2,0,07:53:24
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Miliy) – Napoli (rambeez),,Next goal 2  : Napoli (rambeez),3.00,3,1,07:53:30
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,Total 16.5  : O (16.5),1.87,2,0,07:53:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Team Totals-1 1.5  : U,2.03,1,1,07:53:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Next goal 2  : No goal,14.00,2,1,07:53:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Totals 2.5  : U,2.95,1,1,07:54:35
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Fenerbahce (SKA) ANTONOV070,,1x2 : 1,5.80,1,1,07:54:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,England (DORONYA14) – France (MAVERICK),,Total 0.5  : U (0.5),1.67,1,1,07:55:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Win 2 : 1:3,15.00,2,1,07:55:34
Table tennis,Challenger Series,Happek S – Cheaib D,2nd set,1x2 : 2,1.25,4,0,07:55:35
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,England (DORONYA14) – France (MAVERICK),,Hcap 0  : 1 (0),1.84,2,1,07:55:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Totals 2.5  : O,1.43,4,1,07:56:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Total 3.5  : O (3.5),2.32,13,1,07:56:11
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (rambeez) – Inter (Nik33),,Totals 2.5  : U,2.85,4,1,07:58:18
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 6  : Hopfe F,2.35,3,0,07:58:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Next goal 3  : No goal,5.80,1,1,07:59:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Total 4.5  : O (4.5),1.80,1,1,08:00:25
Table tennis,Challenger Series,Happek S – Cheaib D,3rd set,1x2 : 2,1.25,3,0,08:00:34
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -3.5  : 2,2.70,2,1,08:00:43
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -2.5  : 2 (-2.5),1.85,1,1,08:00:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (SYNTHAYVY) – Chelsea (NORWEG),,Hcap +1.5  : 2,1.29,2,1,08:00:50
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Taz) – Lazio (votizlove),,Hcap 0  : 1 (0),2.17,7,2,08:01:41
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (SYNTHAYVY) – Chelsea (NORWEG),,Total 4.5  : U (4.5),1.61,2,0,08:01:57
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Volkov (LCM) Ajax,,Total 3.5  : O (3.5),2.30,1,1,08:02:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Total 6.5  : O (6.5),1.82,1,1,08:03:34
Esports,Circuit Oceania. Bo1,Pentanet.GG – Dire Wolves,,1x2 : 2,1.95,6,1,08:03:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,1x2 : X,5.80,1,1,08:03:43
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (rambeez) – Inter (Nik33),,1x2 : 1,3.65,1,1,08:03:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Totals 5.5  : U,2.95,3,1,08:04:24
Baseball,Japan. NPB. Reserve league,Yomiuri (r) – Chiba (r),,Totals 8.5  : U,1.68,3,1,08:04:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (SYNTHAYVY) – Chelsea (NORWEG),,1x2 : 1,3.50,3,1,08:04:39
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap +3.5  : 1 (+3.5),2.13,1,1,08:04:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) – Netherlands (DRONCHIK),,1x2 : 1,3.70,2,1,08:05:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – USA (KALACH),,Total 7.5  : O (7.5),2.30,2,0,08:07:03
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Volkov (LCM) Ajax,,1x2 : 1,2.90,9,1,08:07:40
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Total 4.5  : U (4.5),2.02,9,1,08:07:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (SYNTHAYVY) – Chelsea (NORWEG),,Total 3.5  : O (3.5),1.87,3,2,08:07:49
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 8  : Hopfe F,2.10,3,0,08:08:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Hcap -2.5  : 2,2.30,1,1,08:08:26
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,,1x2 : 1,7.60,14,1,08:08:29
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Volkov (LCM) Ajax,,Hcap 0  : 2 (0),1.90,1,1,08:09:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Hcap -1.5  : 2 (-1.5),1.60,4,2,08:09:02
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -4.5  : 2,2.25,7,1,08:09:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Win 2 : 2:5,11.00,2,1,08:09:23
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Total 5.5  : U (5.5),2.00,11,2,08:09:40
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Team Totals-1 0.5  : U,2.15,4,1,08:10:01
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Team Totals-2 4.5  : O,1.65,4,2,08:10:11
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,1x2 : 1,6.30,6,1,08:10:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) – Netherlands (DRONCHIK),,Total 5.5  : U (5.5),2.47,2,1,08:10:45
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Miliy) – Inter (Nik33),,1x2 : 1,3.05,9,1,08:10:45
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -3.5  : 2 (-3.5),1.60,19,3,08:10:52
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -4.5  : 2 (-4.5),1.58,4,1,08:10:55
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 9  : Hopfe F,4.05,2,0,08:12:01
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Team Totals-2 5.5  : O,1.62,2,1,08:12:10
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (rambeez) – Lazio (votizlove),,Goal - no goal : yes,3.70,2,1,08:12:52
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (rambeez) – Lazio (votizlove),,Total 3.5  : O (3.5),1.90,1,0,08:13:03
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Total 6.5  : O (6.5),1.75,5,1,08:13:10
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Total 6.5  : U (6.5),1.93,6,1,08:13:13
Baseball,Japan. NPB,Chiba Lotte Marines – Fukuoka S. Hawks,,Totals 8.5  : U,1.47,1,1,08:13:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Finland (SOUFEE),,Next goal 1  : No goal,10.00,1,1,08:14:52
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -5.5  : 2 (-5.5),2.10,16,1,08:14:54
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (rambeez) – Lazio (votizlove),,Total 2.5  : U (2.5),1.90,4,1,08:15:29
Table tennis,TT-Cup,Alekseenko D – Sukovatyi I,1st set,1x2 : 2,1.80,1,0,08:15:44
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,2nd period,Goal - no goal : yes,2.30,2,1,08:16:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Finland (SOUFEE),,1x2 : 1,1.37,10,2,08:16:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Finland (SOUFEE),,Totals 3.5  : O,3.15,3,1,08:17:38
Baseball,Japan. NPB,Chiba Lotte Marines – Fukuoka S. Hawks,,Innings 1  : Fukuoka S. Hawks,2.03,1,1,08:17:50
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 10  : Hopfe F,2.05,8,0,08:17:55
Football,U21. Malaysia. President"s Cup,Negeri Sembilan U21 – Johor Darul Takzim 3 U21,,Period of the goal 1  : Yes,2.75,2,1,08:18:01
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 10  : Agwi M,1.68,1,0,08:18:13
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Total 7.5  : O (7.5),1.65,1,1,08:18:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Finland (SOUFEE),,Team Totals-1 2.5  : O,3.35,3,1,08:18:32
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (OG_ROZY) – Chelsea (NORWEG),,Total 3.5  : U (3.5),1.49,1,0,08:19:05
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (OG_ROZY) – Chelsea (NORWEG),,Total 2.5  : U (2.5),2.40,1,0,08:19:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Finland (SOUFEE),,1x2 : X2,9.00,1,0,08:19:20
Football,U21. Australia. Premier League2. Victoria,Bulleen Lions U21 – Manningham United Blues U21,,Totals 5.5  : O,7.30,3,1,08:19:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (OG_ROZY) – Chelsea (NORWEG),,Total 2.5  : O (2.5),1.61,1,0,08:19:39
Table tennis,TT-Cup,Alekseenko D – Sukovatyi I,1st set,Total 18.5  : O (18.5),1.80,6,0,08:20:00
Table tennis,TT-Cup,Alekseenko D – Sukovatyi I,1st set,1x2 : 1,1.95,3,0,08:20:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (MAVERICK) – Netherlands (DRONCHIK),,1x2 : 2,2.65,1,1,08:21:02
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -6.5  : 2 (-6.5),1.60,9,1,08:21:09
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Totals 6.5  : U,3.15,2,1,08:21:09
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Total 12.5  : U (12.5),1.85,4,0,08:21:10
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Team Totals-2 7.5  : O,1.95,21,1,08:21:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Finland (SOUFEE),,Total 3.5  : O (3.5),2.45,5,0,08:21:32
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -8.5  : 2,2.30,2,1,08:22:06
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -7.5  : 2 (-7.5),1.62,10,2,08:22:11
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,3rd set,Handicap -2.5  : 1 (-2.5),2.52,2,1,08:22:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (OG_ROZY) – Chelsea (NORWEG),,Win 2 : 1:4,15.00,1,0,08:22:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Finland (SOUFEE),,Total 2.5  : O (2.5),1.43,4,2,08:22:30
Football,U21. Malaysia. President"s Cup,Negeri Sembilan U21 – Johor Darul Takzim 3 U21,,Totals 1.5  : O,1.20,2,1,08:22:42
Football,U21. Malaysia. President"s Cup,Petaling Jaya City U21 – PDRM U21,,Totals 1.5  : O,1.18,10,1,08:22:53
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 11  : Hopfe F,3.05,5,0,08:22:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (OG_ROZY) – Chelsea (NORWEG),,Total 3.5  : O (3.5),1.70,4,0,08:23:42
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap -8.5  : 2 (-8.5),1.85,4,1,08:24:23
Baseball,Japan. NPB. Reserve league,Yomiuri (r) – Chiba (r),,Innings 5  : Draw,2.50,4,1,08:24:49
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Total 4.5  : U (4.5),2.25,2,1,08:25:02
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,Games 12  : Agwi M,1.90,4,0,08:25:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Total 4.5  : O (4.5),1.82,3,1,08:25:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Total 4.5  : O (4.5),1.82,3,1,08:25:45
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,3rd set,Handicap +3.5  : 1 (+3.5),1.90,1,0,08:26:05
Football,U21. Australia. Premier League2. Victoria,Bulleen Lions U21 – Manningham United Blues U21,,Hcap -2.5  : 1,5.90,6,1,08:26:36
Tennis,ATP. Gstaad. Qualification. Clay,Hanfmann Y – Bergs Z,,1x2 : 2,1.62,2,1,08:26:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (MAVERICK) – Netherlands (DRONCHIK),,Total 1.5  : O (1.5),1.96,2,1,08:26:51
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Taz) – Napoli (rambeez),,Team Totals-1 2.5  : O,3.80,1,1,08:26:57
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Taz) – Napoli (rambeez),,Total 2.5  : U (2.5),1.94,2,1,08:27:35
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Hcap +7.5  : 1,2.60,7,1,08:27:43
Table tennis,TT-Cup,Alekseenko D – Sukovatyi I,2nd set,1x2 : 1,3.05,5,0,08:27:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Next goal 4  : No goal,9.50,4,1,08:28:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Totals 4.5  : U,2.80,1,1,08:28:15
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Potanichev (DLS) Manchester City – Borisov (LEG)  Real Madrid,,1x2 : 2,2.62,1,1,08:29:04
Tennis,Man. Futures. Luxembourg. Qualification,Hopfe F – Agwi M,2nd set,1x2 : 1,5.40,12,0,08:29:11
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,,1x2 : 1,6.50,57,1,08:29:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) – Sweden (VOLCHOK),,1x2 : 2,2.37,4,1,08:29:41
Tennis,Men. Futures. Portugal. Qualification,Kulakowski M – Yu Bingyu,,1x2 : 1,3.25,3,1,08:29:46
Volleyball,Russia. SVA. Universiade,DVGUPS Habarovsk – NGU Lesgafta Saint Petersburg,,1x2 : 2,1.03,13,2,08:30:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) – Sweden (VOLCHOK),,Totals 3.5  : O,2.55,10,1,08:30:26
Football,U21. Australia. Premier League2. Victoria,Bulleen Lions U21 – Manningham United Blues U21,,Next goal 2  : Bulleen Lions U21,1.53,2,1,08:30:54
Football,U21. Malaysia. President"s Cup,Kedah U21 – Perlis United U21,,Next goal 1  : Kedah U21,1.45,5,1,08:31:10
Table tennis,TT-Cup,Alekseenko D – Sukovatyi I,2nd set,Total 20.5  : U (20.5),1.78,9,0,08:31:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) – Sweden (VOLCHOK),,Total 2.5  : O (2.5),1.62,2,1,08:31:43
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Potanichev (DLS) Manchester City – Borisov (LEG)  Real Madrid,,1x2 : 1,2.42,3,1,08:31:49
Football,Wom. Russia. Cup,FC Novosibirsk (w) – Yenisey Krasnoyarsk (w),,Team Totals-2 7.5  : U,2.40,7,1,08:32:14
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Potanichev (DLS) Manchester City – Borisov (LEG)  Real Madrid,,Totals 3.5  : O,3.80,1,1,08:32:25
