Mix fights,ONE on Prime Video,Kevin Belingon – Jae Woong Kim,,Total 1.5  : O (1.5),1.40,11,1,03:14:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – RB Leipzig (OLOLOEV),,Total 0.5  : U (0.5),2.17,2,0,03:15:02
Mix fights,ONE on Prime Video,Kevin Belingon – Jae Woong Kim,,1x2 : 1,2.40,1,1,03:15:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – RB Leipzig (OLOLOEV),,Total 0.5  : O (0.5),2.62,1,0,03:16:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – RB Leipzig (OLOLOEV),,1x2 : 2,6.50,1,0,03:16:35
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Totals 11.5  : O,2.80,1,1,03:17:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Total 10.5  : O (10.5),1.61,1,1,03:17:14
Hockey,AJHL. Canada,Spruce Grove Saints – Lloydminster Bobcats,2nd period,Goal - no goal : yes,1.90,2,0,03:17:22
Mix fights,ONE on Prime Video,Kevin Belingon – Jae Woong Kim,,1x2 : 2,1.50,1,1,03:18:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Hcap 0  : 1 (0),1.85,1,1,03:18:38
Basketball,NCAA,Connecticut (stud) – UNC Wilmington (stud),,Total 137.5  : U (137.5),1.93,1,1,03:18:50
Football,Costa Rica. Cup. Round of 16. First leg,Sporting San Jose – Municipal Perez Zeledon,,1x2 : 2,14.00,2,2,03:19:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Next goal 11  : Colorado Avalanche (BRIDLIE),2.40,2,1,03:19:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Next goal 11  : No goal,3.70,2,1,03:19:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Totals 10.5  : U,2.85,2,1,03:20:01
Basketball,Wom. NCAA,Montana State Fighting Bobcats (w) – North Dakota Fighting Hawks (w),,Total 128.5  : O (128.5),1.83,1,0,03:20:07
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,Kempe A,Hockey stats 1.5  : O (1.5),2.90,1,1,03:20:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Next goal 12  : Colorado Avalanche (BRIDLIE),3.20,1,1,03:21:20
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Total 11.5  : O (11.5),1.70,4,2,03:21:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – Florida Panthers (STEPH_KHV),,Total 11.5  : U (11.5),2.03,2,1,03:21:27
Basketball,Wom. NCAA,Montana State Fighting Bobcats (w) – North Dakota Fighting Hawks (w),,Total 127.5  : O (127.5),1.83,4,0,03:21:45
Basketball,Wom. NCAA,Montana State Fighting Bobcats (w) – North Dakota Fighting Hawks (w),,Total 129.5  : O (129.5),1.90,3,0,03:22:51
Hockey,WHL. Western League. Canada,Tri-City Americans – Calgary Hitmen,,Total 5.5  : O (5.5),1.87,4,1,03:23:33
Football,Costa Rica. Cup. Round of 16. First leg,Sporting San Jose – Municipal Perez Zeledon,,Total 1.5  : O (1.5),1.55,3,1,03:25:06
Hockey,WHL. Western League. Canada,Tri-City Americans – Calgary Hitmen,,1x2 : 2,1.85,3,1,03:25:21
Football,Costa Rica. Cup. Round of 16. First leg,Sporting San Jose – Municipal Perez Zeledon,,Team Totals-1 1.5  : O,2.20,2,1,03:26:05
Basketball,NCAA,Pacific (stud) – Cal State Fullerton (stud),,1x2 : 2,1.87,1,0,03:27:58
Basketball,NCAA,Idaho State (stud) – Denver Pioneers (stud),,1x2 : 1,1.38,2,1,03:28:00
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (CXT) – Wolfsburg (POVEZLO),,Win 2 : 0:4,5.00,3,0,03:31:09
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (CXT) – Wolfsburg (POVEZLO),,Win 2 : 1:4,7.50,2,0,03:31:09
Basketball,Wom. NCAA,La Salle (w) – Pepperdine Waves (w),,Total 132.5  : U (132.5),1.83,2,0,03:31:35
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) – Toronto Maple Leafs (HOCKEISTIK_26),,Win 1 : 2:0,8.00,3,1,03:32:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) – Toronto Maple Leafs (HOCKEISTIK_26),,Totals 2.5  : U,2.55,1,1,03:33:19
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) – Toronto Maple Leafs (HOCKEISTIK_26),,Totals 3.5  : U,1.48,1,1,03:33:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) – Toronto Maple Leafs (HOCKEISTIK_26),,1x2 : 2,8.50,2,1,03:33:36
Hockey,PJHL. Canada,Ridge Meadows Flames – Abbotsford Pilots,,Total 7.5  : O (7.5),1.92,2,1,03:35:54
Mix fights,MMA. Bellator,Patricky "Pitbull" Freire – Usman Nurmagomedov,,Totals 4.5  : O,3.40,3,1,03:36:06
Tennis,Wom. ITF. Tokyo,Wang Xinyu – Zavatska K,1st set,Games 9  : Zavatska K,1.52,3,0,03:36:31
Mix fights,MMA. Bellator,Patricky "Pitbull" Freire – Usman Nurmagomedov,,Usman Nurmagomedov Specials : yes,4.50,15,1,03:37:38
Tennis,Wom. ITF. Tokyo,Wang Xinyu – Zavatska K,1st set,Games 9  : Wang Xinyu,3.00,4,0,03:37:44
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,1x2 : 1,2.65,4,1,03:37:51
Basketball,NCAA,Loyola Chicago (stud) – Boys State (stud),,Total 115.5  : O (115.5),1.83,5,1,03:37:51
Basketball,NCAA,UNLV (stud) – High Point Panthers (stud),,1x2 : 2,3.40,3,1,03:41:42
Football,Costa Rica. Cup. Round of 16. First leg,Sporting San Jose – Municipal Perez Zeledon,,Team Totals-2 0.5  : O,4.60,12,1,03:42:09
Basketball,Wom. NCAA,La Salle (w) – Pepperdine Waves (w),,1x2 : 2,1.15,3,1,03:44:05
Basketball,Wom. NCAA,Montana State Fighting Bobcats (w) – North Dakota Fighting Hawks (w),,Total 122.5  : O (122.5),1.87,4,1,03:46:02
Mix fights,MMA. Bellator,Patricky "Pitbull" Freire – Usman Nurmagomedov,,Total 2.5  : O (2.5),2.17,2,1,03:46:12
Tennis,Wom. ITF. Tokyo,Wang Xinyu – Zavatska K,2nd set,Games 1  : Wang Xinyu,1.87,4,1,03:47:55
Basketball,NCAA,Illinois (stud) – UCLA (stud),,1x2 : 2,1.20,2,1,03:50:00
Basketball,NCAA,Alabama (stud) – Jacksonville State (stud),,Total 162.5  : O (162.5),1.87,1,1,03:50:28
Tennis,Wom. ITF. Tokyo,Wang Xinyu – Zavatska K,2nd set,Games 2  : Wang Xinyu,1.25,6,1,03:50:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (BACARDI) – Arsenal (FC Cxt),,Next goal 1  : No goal,6.00,1,1,03:52:04
Mix fights,MMA. Bellator,Patricky "Pitbull" Freire – Usman Nurmagomedov,,Specials : yes,2.55,2,1,03:52:21
Mix fights,MMA. Bellator,Patricky "Pitbull" Freire – Usman Nurmagomedov,,1x2 : 1,4.50,7,2,03:52:24
Tennis,Wom. ITF. Tokyo,Wang Xinyu – Zavatska K,2nd set,Games 3  : Zavatska K,3.00,5,1,03:53:07
Tennis,Wom. ITF. Tokyo,Wang Xinyu – Zavatska K,2nd set,Games 2  : Zavatska K,1.68,7,1,03:53:10
Basketball,NCAA,Alabama (stud) – Jacksonville State (stud),,Total 164.5  : U (164.5),1.83,3,1,03:53:39
Basketball,Wom. NCAA,La Salle (w) – Pepperdine Waves (w),,Total 148.5  : U (148.5),1.83,1,1,03:54:09
Basketball,Wom. NCAA,La Salle (w) – Pepperdine Waves (w),,Total 146.5  : U (146.5),1.83,1,1,03:54:13
Tennis,Wom. ITF. Tokyo,Wang Xinyu – Zavatska K,2nd set,Games 3  : Wang Xinyu,1.33,1,1,03:54:40
Basketball,Wom. NCAA,La Salle (w) – Pepperdine Waves (w),,Total 145.5  : O (145.5),1.90,1,1,03:55:12
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,Totals 2.5  : U,5.50,2,1,03:55:34
Basketball,NCAA,Loyola Chicago (stud) – Boys State (stud),,Total 118.5  : O (118.5),1.87,2,1,03:56:40
Tennis,Wom. ITF. Tokyo,Wang Xinyu – Zavatska K,2nd set,Games 4  : Zavatska K,1.65,3,1,03:56:42
Basketball,NCAA,Montana (stud) – Merrimack Warriors (stud),,Total 112.5  : O (112.5),1.87,1,1,03:56:52
Basketball,NCAA,Loyola Chicago (stud) – Boys State (stud),,Total 117.5  : O (117.5),1.87,1,1,03:57:04
Basketball,Wom. NCAA,La Salle (w) – Pepperdine Waves (w),,Total 146.5  : O (146.5),1.80,1,1,03:57:08
Basketball,NCAA,Loyola Chicago (stud) – Boys State (stud),,Total 116.5  : O (116.5),1.83,3,1,03:57:08
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,1x2 : X,4.30,1,0,03:58:07
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Total 3.5  : U (3.5),1.67,3,0,03:59:06
Basketball,NCAA,Loyola Chicago (stud) – Boys State (stud),,Total 117.5  : U (117.5),1.80,6,1,04:00:36
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,Team Totals-2 2.5  : O,2.35,3,1,04:01:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Totals 1.5  : U,2.55,1,0,04:02:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Total 2.5  : U (2.5),1.51,5,0,04:02:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Totals 2.5  : U,1.47,2,0,04:02:40
Hockey,VIJHL. Canada,Peninsula Panthers – Comox Valley Glacier Kings,,Total 5.5  : U (5.5),2.10,2,1,04:02:47
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 146.5  : U (146.5),1.87,1,1,04:03:09
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 147.5  : U (147.5),1.87,1,1,04:03:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,1x2 : 1,2.50,5,0,04:03:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Draw : 0:0,5.10,3,0,04:04:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Goal - no goal : yes,4.70,3,0,04:04:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Total 1.5  : U (1.5),1.67,11,0,04:04:33
Basketball,NCAA,Montana (stud) – Merrimack Warriors (stud),,Total 111.5  : U (111.5),2.00,1,1,04:04:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Totals 0.5  : U,3.35,1,0,04:04:58
Basketball,NCAA,Montana (stud) – Merrimack Warriors (stud),,Total 109.5  : O (109.5),1.87,2,1,04:05:36
Basketball,NCAA,Loyola Chicago (stud) – Boys State (stud),,Hcap -20.5  : 2 (-20.5),1.77,1,1,04:06:15
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,Hcap 0  : 2,1.90,6,3,04:06:19
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Colorado Avalanche (BRIDLIE),,Total 0.5  : O (0.5),2.07,2,0,04:06:37
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) – Milan (FOEGELEE),,Next goal 1  : Borussia D (ENOXA90),1.70,2,1,04:07:16
Mix fights,ONE on Prime Video,Bibiano Fernandes – Stephen Loman,,Total 2.5  : U (2.5),2.40,10,1,04:07:26
Basketball,NCAA,Montana (stud) – Merrimack Warriors (stud),,Total 110.5  : O (110.5),1.87,4,2,04:08:16
Mix fights,ONE on Prime Video,Bibiano Fernandes – Stephen Loman,,1x2 : 1,3.00,1,1,04:08:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) – Milan (FOEGELEE),,1x2 : 1,3.80,2,1,04:08:25
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) – Milan (FOEGELEE),,1x2 : 2,4.15,1,1,04:10:28
Basketball,NCAA,Loyola Chicago (stud) – Boys State (stud),,Hcap -21.5  : 2 (-21.5),1.75,3,1,04:10:35
Basketball,NCAA,Montana (stud) – Merrimack Warriors (stud),,Total 111.5  : O (111.5),1.80,6,2,04:11:01
Hockey,PJHL. Canada,Ridge Meadows Flames – Abbotsford Pilots,,Totals 6.5  : U,2.25,3,1,04:11:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) – Milan (FOEGELEE),,Win 2 : 1:3,7.50,1,1,04:11:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) – Milan (FOEGELEE),,Draw : 2:2,4.60,2,1,04:11:36
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m – Wolfsburg (AFO) Afonydze,,1x2 : 2,9.00,3,0,04:12:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) – Milan (FOEGELEE),,Total 4.5  : U (4.5),2.27,2,1,04:14:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Florida Panthers (STEPH_KHV),,Total 4.5  : U (4.5),1.90,2,1,04:14:35
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Florida Panthers (STEPH_KHV),,Totals 3.5  : U,3.05,1,1,04:15:05
Basketball,NCAA,Montana (stud) – Merrimack Warriors (stud),,Total 110.5  : U (110.5),1.87,2,2,04:16:36
Basketball,NCAA,Montana (stud) – Merrimack Warriors (stud),,Total 109.5  : U (109.5),1.95,1,1,04:16:37
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m – Wolfsburg (AFO) Afonydze,,Win 1 : 3:0,9.00,2,0,04:16:53
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Florida Panthers (STEPH_KHV),,Draw : 2:2,10.00,1,1,04:17:33
Basketball,NCAA,USC (stud) – Mount St Marys Mountaineers (stud),,1x2 : 2,6.10,10,1,04:18:30
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,Totals 4.5  : O,1.35,1,1,04:18:45
Hockey,AJHL. Canada,Spruce Grove Saints – Lloydminster Bobcats,,Total 4.5  : U (4.5),2.55,1,1,04:18:45
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,Team Totals-2 1.5  : O,1.85,1,1,04:18:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Florida Panthers (STEPH_KHV),,Next goal 5  : Toronto Maple Leafs (HOCKEISTIK_26),1.85,3,1,04:19:30
Mix fights,Bare Knuckle FC,Joey Beltran – Houston Alexander,,1x2 : 2,2.65,2,1,04:20:42
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,Kempe A,Hockey stats 0.5  : O (0.5),1.83,1,1,04:23:06
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (HOCKEISTIK_26) – Florida Panthers (STEPH_KHV),,Total 5.5  : U (5.5),2.60,6,1,04:24:42
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,Totals 2.5  : O,1.40,1,1,04:26:10
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,Total 3.5  : O (3.5),1.71,2,1,04:27:18
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,Totals 2.5  : U,2.85,3,1,04:27:46
Hockey,WHL. Western League. Canada,Tri-City Americans – Calgary Hitmen,,Hcap -1.5  : 2 (-1.5),3.85,4,1,04:29:15
Basketball,NCAA,Pacific (stud) – Cal State Fullerton (stud),,Total 138.5  : O (138.5),1.90,1,1,04:29:24
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,Specials : yes,2.45,2,1,04:29:49
Basketball,NCAA,Pacific (stud) – Cal State Fullerton (stud),,Total 139.5  : O (139.5),1.85,6,1,04:30:31
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,Total 6.5  : O (6.5),1.75,2,1,04:30:38
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,Total 3.5  : U (3.5),2.07,2,1,04:30:52
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,Vadim Nemkov Specials : yes,3.00,7,1,04:31:02
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Atletico Madrid (ART) Art1m,,Totals 4.5  : U,2.55,3,1,04:32:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Hcap -1.5  : 2 (-1.5),2.65,2,1,04:32:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Totals 4.5  : O,2.52,1,1,04:32:36
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,Specials : no,1.52,1,1,04:34:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Total 4.5  : O (4.5),2.17,1,1,04:34:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Total 3.5  : O (3.5),1.53,1,1,04:34:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Total 3.5  : U (3.5),1.70,10,2,04:36:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,1x2 : 12,1.16,1,1,04:37:06
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,Corey Anderson Specials : yes,4.30,3,1,04:38:27
Basketball,NCAA,Illinois (stud) – UCLA (stud),,1x2 : 1,1.27,6,2,04:38:30
Hockey,PJHL. Canada,Ridge Meadows Flames – Abbotsford Pilots,,Next goal 3  : No goal,25.00,1,1,04:38:58
Basketball,NCAA,USC (stud) – Mount St Marys Mountaineers (stud),,Total 133.5  : U (133.5),1.83,2,1,04:39:07
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Goal - no goal : no,1.94,2,1,04:39:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Totals 5.5  : O,3.70,1,1,04:39:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Next goal 4  : No goal,3.55,1,1,04:40:19
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 132.5  : U (132.5),1.83,3,1,04:40:42
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 132.5  : U (132.5),1.83,3,1,04:40:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Totals 4.5  : U,3.15,1,0,04:41:05
Basketball,Wom. NCAA,Montana State Fighting Bobcats (w) – North Dakota Fighting Hawks (w),,Total 142.5  : O (142.5),1.80,2,1,04:42:30
Basketball,Wom. NCAA,Montana State Fighting Bobcats (w) – North Dakota Fighting Hawks (w),,Total 143.5  : O (143.5),1.90,1,1,04:42:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (BRIDLIE) – St. Louis Blues (VLD08138),,Total 4.5  : U (4.5),1.90,4,1,04:42:45
Basketball,Wom. NCAA,Montana State Fighting Bobcats (w) – North Dakota Fighting Hawks (w),,Total 143.5  : U (143.5),1.80,3,1,04:43:13
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,1x2 : 1,1.50,22,2,04:45:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FC Cxt) – Borussia D (ENOXA90),,Win 2 : 0:2,5.50,1,0,04:45:28
Baseball,LMP. Mexico,Venados de Mazatlan – Charros de Halisko,,Total 8.5  : U (8.5),1.85,3,1,04:46:32
Baseball,LMP. Mexico,Venados de Mazatlan – Charros de Halisko,,Totals 8.5  : U,1.64,1,1,04:47:19
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 133.5  : U (133.5),1.83,7,1,04:47:23
Volleyball,Liga Pro. Challenge. Minskaya oblast,Orly-pro – Vitaz-pro,2nd set aces,Total 2.5  : U (2.5),1.85,2,0,04:48:02
Volleyball,Liga Pro. Challenge. Minskaya oblast,Orly-pro – Vitaz-pro,2nd set aces,Total 0.5  : U (0.5),1.85,1,0,04:48:09
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Hcap -40.5  : 2 (-40.5),1.87,3,1,04:48:52
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Hcap -41.5  : 2 (-41.5),1.87,1,1,04:48:58
Volleyball,Liga Pro. Challenge. Minskaya oblast,Orly-pro – Vitaz-pro,2nd set aces,Total 0.5  : O (0.5),1.10,2,0,04:49:25
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,Hcap +2.5  : 2 (+2.5),2.00,3,1,04:50:34
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,,Team Totals-1 3.5  : O,1.32,1,1,04:50:37
Mix fights,MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov – Corey Anderson,,1x2 : 2,3.60,25,2,04:51:43
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 130.5  : O (130.5),1.80,1,1,04:51:55
Hockey,WHL. Western League. Canada,Tri-City Americans – Calgary Hitmen,,Next goal 5  : No goal,4.90,4,1,04:51:59
Hockey,NHL,Vancouver Canucks – Los Angeles Kings,Kempe A,Hockey stats 0.5  : U (0.5),1.63,3,1,04:52:32
Hockey,VIJHL. Canada,Peninsula Panthers – Comox Valley Glacier Kings,,1x2 : 1,2.60,2,1,04:55:16
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Wolfsburg (AFO) Afonydze – Everton (RUS) Poma322,,1x2 : 1,9.00,1,1,04:55:53
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 133.5  : O (133.5),1.80,2,1,04:56:29
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Hcap -42.5  : 2 (-42.5),1.90,1,1,04:56:36
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 132.5  : O (132.5),1.80,2,1,04:57:50
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (BACARDI) – Borussia D (ENOXA90),,Total 1.5  : U (1.5),1.65,2,1,04:58:00
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (BACARDI) – Borussia D (ENOXA90),,1x2 : 1,3.90,2,2,04:59:33
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Wolfsburg (AFO) Afonydze – Everton (RUS) Poma322,,Next goal 7  : Everton (RUS) Poma322,2.55,1,1,05:00:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (BACARDI) – Borussia D (ENOXA90),,Total 0.5  : U (0.5),1.99,1,1,05:00:59
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 136.5  : U (136.5),1.80,1,0,05:01:58
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 135.5  : U (135.5),1.80,1,0,05:02:22
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Total 134.5  : U (134.5),1.87,9,2,05:02:26
Football,Taiwan. Division 2,National Taiwan University of Sport – Flight Skywalkers,,1x2 : X2,1.25,4,1,05:03:19
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Hcap -43.5  : 2 (-43.5),1.83,1,0,05:04:54
Basketball,Wom. University League. Taiwan,National Taiwan University (w) – Shih Hsin University (w),,Hcap +43.5  : 1 (+43.5),1.93,3,1,05:05:21
Basketball,NCAA,USC (stud) – Mount St Marys Mountaineers (stud),,1x2 : 1,1.06,8,1,05:06:08
Hockey,WHL. Western League. Canada,Kelowna Rockets – Spokane Chiefs,,Total 10.5  : U (10.5),2.00,7,1,05:06:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Sweden (IL0VEMAKKONEN1),,Win 2 : 1:2,5.50,1,1,05:07:13
Hockey,VIJHL. Canada,Peninsula Panthers – Comox Valley Glacier Kings,,Next goal 5  : No goal,6.40,8,2,05:07:46
