Basketball, FIBA EuroCup. Group stage,Kyiv Basket - Crailsheim Merlins,,Individual Total Over team2 (78.5),1.85,8,0,12:02:46
Hockey, Czech. League 2,Pisek - Pribram ,,Win 2,1.57,2,0,12:05:58
Basketball, Russia. Superliga. 1st division,Uralmash - Dinamo Vladivostok,,Individual Total Over team2 (69.5),1.90,3,0,12:07:26
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Reztsova Kristina - Field of Russia,,Win 1,1.52,2,0,12:09:57
Tennis, Wom. ITF. Tunisia,Rushiti A - Kazionova E,,Win 2,1.65,3,0,12:12:27
Tennis, Wom. ITF. Tunisia,Schmidt L - Chwalinska M,,Win 2,1.13,5,0,12:12:27
Football, Greece. Superleague 2,Almopos Arideas - Larissa,,Win 2,1.65,1,0,12:23:26
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Merezhko A,,Win 1,3.00,4,0,12:26:52
Basketball, Slovakia. Extra-liga,Inter Bratislava - Prievidza,,Over (165.5),1.85,1,0,12:28:34
Football, Friendly,Sparta Lichtenberg - Brandenburger 05,1st half,Over (2.5),3.65,2,0,12:31:44
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Oeberg Hanna - Reztsova Kristina,,Win 1,1.62,1,0,12:34:55
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Fialkova Paulina - Kruchinkina Elena,,Win 2,2.30,1,0,12:35:39
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,SolaHanna - Alimbekava Dzinara,,Win 2,2.00,4,0,12:35:51
Basketball, Wom. EWBL,Kibirkstis-MRU (w) - Samara (w),,Individual Total Under team1  (63.5),1.77,3,0,12:36:58
Hockey, NHL,Dallas Stars - Seattle Kraken,number of 2min penalty,Under (6.5),1.85,12,0,12:37:48
Tennis, ATP. Challenger. Forli 2,Nardi  Luca - Draper J,,Win 2,1.80,1,0,12:38:08
Volleyball, Champions League,ZAKSA Kedzierzyn-Kozle - Cucine Lube,aces,Over (11.5),1.85,7,0,12:39:05
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Roelseland Marte Olsbu - Oeberg Hanna,,Win 1,1.57,1,0,12:41:19
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who will admit blunders,Semerenko Valentina - Hinz Vanessa,,Hand1 (0),1.82,1,0,12:41:40
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Bellona Kayseri (w),,Hand2 (+16.5),1.85,12,0,12:46:47
Basketball, Russia. Superliga. 1st division,Uralmash - Dinamo Vladivostok,,Over (159.5),1.80,5,0,12:47:39
Tennis, ATP. Challenger. Blumenau,Moreno de Alboran N - Kirchheimer S,,Win 2,3.40,1,0,12:48:20
Volleyball, Champions League,ZAKSA Kedzierzyn-Kozle - Cucine Lube,aces,Over (12.5),1.75,4,0,12:49:51
Volleyball, Champions League,ZAKSA Kedzierzyn-Kozle - Cucine Lube,aces,Over (13.5),1.75,1,0,12:50:10
Handball, World Championships. Qualification,Kosovo - Turkey,,Over (51.5),1.90,4,0,12:50:30
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,fouls,Under (23.5),1.46,3,1,15:02:12
Football, England. Premier League,West Ham Un - Norwich C,fouls,Under (21.5),1.42,3,0,15:02:21
Hockey, KHL,Neftekhimik - Traktor,,Under (5.5),1.72,1,0,15:02:39
Bandy, Finland. Bendy League,Kampparit - Achilles,,Hand1 (+1.5),1.72,1,0,15:04:54
Handball, Wom. Hungary. Superleague,FTC KN KFT (w) - Szombathelyi KKA (w),,Under (60.5),1.80,5,0,15:06:36
Hockey, KHL,Neftekhimik - Traktor,shots on goal,Under (61.5),1.80,1,0,15:07:48
Tennis, ATP. Doubles. Adelaide 2. Hard,Gille/Vliegen J - Brkic T/Cacic,1st set,Under (9.5),2.35,1,1,15:11:14
Handball, Wom. Hungary. Superleague,FTC KN KFT (w) - Szombathelyi KKA (w),,Over (59.5),1.70,3,0,15:12:17
Futsal, Russia. Premier League. West,Rostov - Gazprom-YUGRA-D,,Х2,2.30,3,0,15:13:59
Handball, European Championship. Hungary-Slovakia. Preliminary round,Croatia - France,,Hand2 (-4.5),1.85,2,0,15:15:30
Basketball, Poland. Extra-liga,Zielona Gora - King Szczecin,,Individual Total Over team1  (91.5),1.88,1,0,15:18:41
Handball, Wom. Norway. Superleague,Storhamar (w) - Aker Topphandball (w),1st half,Hand1 (-3.5),2.10,7,0,15:19:48
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Hand2 (+3.5),1.95,6,0,15:22:55
Hockey, NHL,Boston Bruins - Montreal Canadiens,face offs,Hand1 (-5.5),1.85,28,0,15:26:39
Handball, World Championships. Qualification,Kosovo - Turkey,,1Х,2.05,1,0,15:28:54
Basketball, Wom. Portugal. 1st division,Clip Porto (w) - Academico (w),,Over (113.5),1.85,2,0,15:32:07
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,offsides,Under (2.5),2.07,5,0,15:33:14
Water polo, Wom. Russia. Super League,Burevestnik-NNGU (w) - Uzbekistan (w),,Over (25.5),1.85,16,0,15:33:14
Hockey, KHL,Neftekhimik - Traktor,,Individual Total Over team2 (1.5),1.17,12,0,15:39:26
Basketball, Balkan League,Balkan - Maccabi Haifa,,Hand1 (-4.5),2.07,10,0,15:40:49
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,fouls,Under (24.5),2.40,3,0,15:42:04
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,fouls,Under (25.5),2.47,3,0,15:42:04
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Hand2 (-3.5),1.86,4,0,15:42:04
Dota 2, Champions League. Grand Final. Best of 5,Team Tickles - Natus Vincere,,Win 1,1.75,2,0,15:42:04
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Individual Total Over team2 (30.5),1.80,2,0,15:42:32
Hockey, KHL,Neftekhimik - Traktor,shots on goal,Х2,1.72,2,0,15:44:30
Football, Friendly,Botafogo Paraiba - Centro Sportivo Paraibano,,Win 2,6.30,1,0,15:45:44
Football, Friendly,Austria Vienna - Wiener SK,,Win 2,24.00,1,0,15:45:44
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Pinkovskii P,,Win 2,2.25,5,0,15:47:06
Basketball, NBA. Regular season,Washington Wizards - Orlando Magic,3-points made,Individual Total Under team1  (11.5),1.85,2,0,15:47:42
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Hand2 (-8.5),1.90,3,0,15:48:47
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),1st half,Individual Total Under team2 (15.5),1.82,2,0,15:50:34
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Over (158.5),1.73,1,0,15:51:19
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,,Individual Total Under team2 (71.5),1.77,1,0,15:51:19
Football, Friendly,Austria Vienna - Wiener SK,1st half,Win 2,14.00,1,0,15:51:29
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,,Hand1 (-24.5),1.75,5,0,15:51:51
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,1st quarter,Under (41.5),1.96,1,0,15:51:52
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Hand2 (-4.5),1.90,1,0,15:52:16
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Hand2 (-7.5),1.80,1,0,15:52:27
Hockey, KHL,,,Under (19.5),1.77,1,0,15:53:29
Basketball, Wom. EWBL,Kibirkstis-MRU (w) - Samara (w),,Hand2 (-3.5),1.85,3,0,15:53:32
Hockey, KHL,Neftekhimik - Traktor,1st period,Under (1.5),1.80,2,0,15:53:41
Football, Wom. Spain. Premier League,Sevilla (w) - Rayo Vallecano (w),,Over (2.5),1.83,2,0,15:54:14
Football, Wom. Spain. Premier League,Valencia (w) - Real Sociedad (w),,Over (2.5),1.58,2,0,15:54:15
Football, U19. Spain. Youth Championship,San Jose U19 - Mensajero U19,,Over (2.5),1.67,3,0,15:54:32
Hockey, KHL,,,Over (20.5),2.13,3,0,15:54:33
Hockey, KHL,,,Over (19.5),1.94,9,0,15:54:55
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,,Hand1 (-25.5),1.80,3,0,15:55:08
Volleyball, Champions League,Fenerbahce Istanbul - Perugia Safety,aces,Under (11.5),1.95,1,0,15:55:43
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Hand1 (-3.5),1.85,3,0,15:55:44
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Hand1 (+4.5),1.85,2,0,15:57:48
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Over (26.5),1.90,2,0,15:58:20
Football, Africa Cup of Nations. Cameroon. Group stage,,,Hand1 (-1.5),2.37,6,0,15:59:52
Basketball, Wom. EWBL,Kibirkstis-MRU (w) - Samara (w),,Hand2 (-5.5),1.80,3,0,15:59:57
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,fouls,Under (30.5),1.63,3,0,16:00:25
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Win 2,2.55,8,0,16:00:25
Basketball, NBA. Regular season,Washington Wizards - Orlando Magic,rebounds,Hand1 (-4.5),1.85,9,0,16:03:59
Basketball, Wom. EWBL,Ostrava (w) - Peresvet-SFU (w),,Hand2 (-5.5),1.85,3,0,16:06:59
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,fouls,Over (26.5),1.99,4,0,16:08:08
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,,Draw,3.75,4,0,16:10:19
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Francana U20,,Win 2,25.00,2,0,16:13:12
Football, Brazil. Copa Alagoas,Murici - Zumbi Alagoano,,Win 2,24.00,2,0,16:13:12
Hockey, Czech. League 2,Klatovy - Stadion Cheb,,Over (4.5),1.20,3,0,16:16:08
Bandy, Finland. Bendy League,Kampparit - Achilles,,Hand1 (0),3.00,2,0,16:18:25
Bandy, Finland. Bendy League,Kampparit - Achilles,,Win 1,3.35,4,0,16:21:03
Bandy, Norway. Elitserien,Ulleval - Skeid,,Hand2 (+4.5),2.45,1,0,16:21:05
Water polo, Champions League,Styaua - Waspo Hannover,,Over (18.5),1.50,2,0,16:23:16
Water polo, Champions League,Marseille - Crvena Zvezda,,Hand1 (-4.5),1.54,2,0,16:23:17
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,total shots,Hand1 (-9.5),1.85,3,0,16:26:24
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,offsides,Over (4.5),2.47,5,0,16:26:25
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,corners,Hand1 (-3.5),1.99,1,0,16:26:28
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,assists,Individual Total Over team2 (22.5),1.85,8,0,16:28:12
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,shots on goal,Hand1 (-4.5),1.96,2,0,16:29:53
Football, Italy. Cup. Fourth round,,,Hand1 (-1.5),1.65,2,0,16:30:24
Basketball, NBA. Regular season,Indiana Pacers - Boston Celtics,rebounds,Individual Total Under team2 (46.5),1.80,6,0,16:36:04
Basketball, NBA. Regular season,New-York Knicks - Dallas Mavericks,rebounds,Individual Total Under team1  (46.5),1.85,10,0,16:36:30
Hockey, Czech. League 2,Pisek - Pribram ,,Hand1 (+1.5),2.15,4,0,16:41:01
Basketball, Wom. Euroleague. Group stage,USK Praha (w) - UMMC Ekaterinburg (w),,Win 2,1.40,3,0,16:44:09
Basketball, NBA. Regular season,San Antonio Spurs - Houston Rockets,3-points made,Win 1,3.10,3,0,16:44:48
Basketball, NBA. Regular season,Indiana Pacers - Boston Celtics,3-points made,Win 2,2.37,5,0,16:45:09
Basketball, NBA. Regular season,Washington Wizards - Orlando Magic,3-points made,Win 2,2.65,7,0,16:45:09
Table tennis, Belarus. League Pro A15. Minsk,Borkovskii I - Levin G,,Hand2 (-3.5),1.75,3,0,16:45:46
Basketball, Norway. BLNO,Gimle - Fyllingen,,Over (165.5),1.85,3,0,16:47:17
Handball, Wom. France. Superleague,Paris 92 (w) - Brest Bretagne Handball (w),,Under (53.5),1.95,1,0,16:48:22
Handball, Wom. Poland. Superleague,Energa AZS Koszalin (w) - MKS Zaglebie Lubin (w),,Under (54.5),1.90,2,0,16:51:40
Hockey, Slovakia. League 1,Topolcany - Ziar nad Hronom,,Over (5.5),1.85,4,0,16:54:25
Handball, Wom. Hungary. Superleague,Moyra-Budaors Handball (w) - Mosonmagyarovari KCSE (w),1st half,Individual Total Over team2 (15.5),1.84,4,0,16:57:00
Basketball, League Champions. 1/16 finals. Best of 3,Besiktas JK - Hapoel Holon,,Hand1 (-1.5),1.85,2,0,16:57:57
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,rebounds,Hand2 (+3.5),1.85,6,0,16:59:05
Tennis, WTA. Adelaida 2. Hard,Brengle  M - Riske A,aces,Under (5.5),1.85,3,0,16:59:24
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,,Win 2,1.94,36,1,16:59:29
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,,Win 1,1.84,4,0,16:59:30
Hockey, Sweden. League 1,BIK Karlskoga - HV71,,Over (5.5),2.10,1,0,17:00:20
Basketball, NCAA,UNC Wilmington (stud) - Elon (stud),,Win 1,1.82,3,0,17:02:29
Basketball, Brasilia. NBB,Sao Paulo FC - Pato Branco,,Hand1 (-5.5),1.85,2,0,17:03:03
Basketball, NBA. Regular season,Chicago Bulls - Brooklyn Nets,3-points made,Individual Total Under team2 (10.5),1.85,1,0,17:04:13
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - Team Spirit Academy,,Win 1,2.85,14,0,17:06:08
Basketball, NBA. Regular season,Chicago Bulls - Brooklyn Nets,fouls,Under (39.5),1.85,1,0,17:07:47
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,shots on goal,Under (7.5),2.03,2,0,17:08:23
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,throw-ins,Over (45.5),1.85,2,0,17:08:57
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,offsides,Over (3.5),2.65,1,0,17:09:33
Tennis, WTA. Sydney. Hard,Kasatkina D - Muguruza Garbine,aces,Hand2 (-1.5),1.95,1,0,17:10:07
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,throw-ins,Under (34.5),1.80,2,0,17:10:08
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,fouls,Under (28.5),1.94,2,0,17:10:46
Tennis, ATP. Adelaide 2. Hard,Monteiro T - Moutet C,double faults,Under (4.5),1.75,2,0,17:15:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Ilichev M,1st set,Hand2 (-2.5),2.60,1,0,17:16:25
Tennis, ATP. Adelaide 2. Hard,Khachanov K - Rinderknech A,double faults,Under (4.5),1.80,1,0,17:18:06
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,total shots,Under (27.5),1.80,4,0,17:18:43
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,rebounds,Hand2 (+2.5),1.90,1,0,17:18:44
Tennis, ATP. Adelaide 2. Hard,Paul T - Cilic M,aces,Hand1 (+5.5),1.75,1,0,17:19:53
Tennis, ATP. Sydney. Hard,Cressy M - Lajovic D,aces,Hand1 (-7.5),1.85,9,0,17:22:43
Tennis, ATP. Sydney. Hard,Nakashima B - Opelka  R,double faults,Under (5.5),1.75,1,0,17:23:24
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,1st half,Under (0.5),3.05,2,0,17:23:50
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,1st half,Under (0.5),3.40,1,0,17:23:51
Football, Friendly,Botafogo Paraiba - Centro Sportivo Paraibano,1st half,Over (2.5),5.10,1,0,17:24:21
Football, Brazil. Copa Alagoas,Murici - Zumbi Alagoano,1st half,Over (2.5),4.80,2,0,17:24:45
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Individual Total Over team1  (1.5),2.95,2,1,17:28:42
Handball, Wom. Denmark. Superleague,Viborg HK A/S (w) - Ringkobing Handbold (w),,Win 1,1.11,2,0,17:28:42
Basketball, Greece. Basket League,Ionikos Nikaias - Apollon Patras,,Win 1,1.60,1,0,17:29:18
Basketball, Euroleague ULEB. Regular season,Panathinaikos - CSKA,fouls,Over (40.5),1.85,1,0,17:30:23
Basketball, Wom. Euroleague. Group stage,Girona (w) - Dynamo Kursk (w),,Win 1,1.72,1,0,17:32:03
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Win 1,10.00,7,0,17:37:05
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,corners,Over (9.5),1.80,6,0,17:38:47
Basketball, NBA. Regular season,New-York Knicks - Dallas Mavericks,3-points made,Hand2 (0),1.85,1,0,17:45:17
Football, England. League Cup. Semi-finals. Second Leg,,,Over (11.5),2.60,2,0,17:53:31
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,total shots,Over (25.5),1.73,2,0,17:55:19
Basketball, NBA. Regular season,New-York Knicks - Dallas Mavericks,3-points made,Individual Total Under team1  (12.5),1.85,2,0,17:57:05
Basketball, Euroleague ULEB. Regular season,Panathinaikos - CSKA,fouls,Under (40.5),1.75,3,0,17:57:19
Counter-Strike, WePlay Academy League. Best of 1,mouz NXT - VP.Prodigy,,Hand1 (-5.5),1.76,4,0,17:58:12
Basketball, NBA. Regular season,Indiana Pacers - Boston Celtics,3-points made,Over (22.5),1.75,1,0,17:59:58
Football, Spain. Super Cup. Semi-finals,,,Over (13.5),1.83,5,0,18:08:24
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,shots on goal,Over (10.5),2.75,1,0,18:10:58
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,1st half,Over (0.5),1.33,8,0,18:13:10
Basketball, NBA. Regular season,Atlanta Hawks - Miami Heat,3-points made,Under (27.5),1.75,3,0,18:13:11
Basketball, Euroleague ULEB. Regular season,Panathinaikos - CSKA,1st quarter,Individual Total Over team2 (20.5),1.72,9,0,18:13:16
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,1st half,Over (0.5),1.30,9,0,18:13:16
Basketball, NBA. Regular season,San Antonio Spurs - Houston Rockets,fouls,Hand1 (0),2.03,2,0,18:13:52
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,throw-ins,Under (47.5),1.52,3,0,18:16:31
Counter-Strike, WePlay Academy League. Best of 1,mouz NXT - VP.Prodigy,,Win 2,4.15,8,0,18:19:38
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,offsides,Individual Total Over team1  (1.5),2.03,3,0,18:19:39
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Dukhin M,,Hand2 (-5.5),1.88,1,0,18:19:40
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,offsides,Over (3.5),1.65,3,0,18:22:48
Hockey, Switzerland. Superleague,EHC Biel - SC Bern,,Over (5.5),1.92,4,0,18:22:55
Hockey, Switzerland. Superleague,Davos - SCL Tigers,,Over (5.5),1.68,5,0,18:22:56
Hockey, Switzerland. Superleague,Lugano - ZSC Lions,,Over (5.5),1.85,5,0,18:22:56
Football, England. Premier League,West Ham Un - Norwich C,video reviews,Under (0.5),1.33,1,0,18:23:23
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,corners,Over (11.5),3.15,11,0,18:26:56
Bandy, Norway. Elitserien,Ready - Ullern,,Over (10.5),1.90,17,0,18:28:37
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,corners,Over (11.5),3.15,3,0,18:28:37
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,throw-ins,Under (47.5),1.52,2,0,18:28:37
Bandy, Norway. Elitserien,Hovik - Mjondalen,,Over (9.5),1.65,18,0,18:31:14
Handball, Wom. France. Superleague,ES Besancon Feminin (w) - Fleury Loiret Handball (w),,Over (54.5),1.73,11,0,18:34:18
Futsal, Wom. National teams. Friendly,Portugal (w) - Russia (w),1st half,Hand1 (-1.5),3.20,2,0,18:34:19
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand1 (+8.5),2.03,5,0,18:37:43
Football, Italy. Super Cup. Milano,,,Over (6.5),1.72,7,0,18:38:15
Futsal, Wom. National teams. Friendly,Portugal (w) - Russia (w),,Under (5.5),1.65,20,0,18:38:15
Basketball, Euroleague ULEB. Regular season,Panathinaikos - CSKA,3-points made,Hand1 (+1.5),1.96,2,0,18:40:25
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,shots on goal,Over (7.5),1.34,1,0,18:40:27
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,shots on goal,Over (7.5),1.30,3,0,18:40:59
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,fouls,Under (31.5),1.85,9,0,18:42:03
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,fouls,Under (32.5),1.64,2,0,18:42:29
Football, Spain. Super Cup. Semi-finals,,,Over (5.5),2.65,3,0,18:42:30
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,fouls,Under (27.5),1.80,7,0,18:43:08
Football, Italy. Super Cup. Milano,,,Over (5.5),2.65,7,0,18:43:41
Football, Spain. Super Cup. Semi-finals,,,Win 2,2.03,1,0,18:43:46
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,offsides,Over (3.5),2.70,2,0,18:45:23
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,shots on goal,Over (9.5),2.07,1,0,18:50:04
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,yellow cards,Under (5.5),1.62,1,0,18:51:17
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,fouls,Under (29.5),1.70,3,0,18:51:56
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,fouls,Over (27.5),1.90,4,0,18:51:56
Water polo, European Cup. 1/2 finals. First matches,Barcelona - Sabadell,,Hand1 (0),1.62,3,0,18:52:35
Football, Spain. Super Cup. Semi-finals,,,Under (4.5),1.54,1,0,18:56:44
Basketball, Euroleague ULEB. Regular season,Panathinaikos - CSKA,rebounds,Over (68.5),1.85,1,0,18:57:47
Basketball, Euroleague ULEB. Regular season,Panathinaikos - CSKA,,Individual Total Over team2 (80.5),1.63,2,0,18:58:24
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,corners,Over (9.5),1.80,1,0,18:58:57
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,shots on goal,Under (9.5),1.67,4,0,18:59:32
Basketball, Euroleague ULEB. Regular season,,,Win 2,1.96,4,0,18:59:32
Volleyball, Italia. Serie A1,Piacenza - Vibo Valentia,1st set,Win 1,1.32,2,0,19:00:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Safonov V,,Win 2,1.60,1,0,19:01:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Safonov V,,Hand2 (-3.5),1.85,1,0,19:02:24
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Petrov V,,Win 1,1.68,2,0,19:02:25
Handball, Spain. Cup,Handball Saint Quirze - Recoletas Atletico Valladolid,1st half,Individual Total Over team2 (15.5),1.85,1,0,19:02:25
Floorball, Wom. Norway. Eliteseries,Monolitten (w) - Østensjø (w),,Over (7.5),1.75,8,0,19:06:22
Tennis, ATP. Doubles. Challenger. Blumenau,Loureiro/Roveri Sidney - Burruchaga R A/Diaz Acosta,,Win 1,2.70,2,0,19:08:24
Football, Italy. Super Cup. Milano,,,Individual Total Over team1  (2.5),1.80,2,0,19:10:59
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Hand1 (-1.5),1.70,6,1,19:12:01
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Malahov K,,Over (75.5),1.85,2,0,19:12:02
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Hand2 (-5.5),1.83,1,0,19:13:05
Basketball, NBA. Regular season,New-York Knicks - Dallas Mavericks,assists,Win 2,1.35,2,0,19:16:39
Tennis, Man. Futures. М15 Tunisia,Yunchaokete B - Collignon R,,Win 1,1.57,2,1,19:22:16
Football, England. Premier League,West Ham Un - Norwich C,yellow cards,Under (3.5),1.65,1,0,19:22:17
Football, England. Premier League,West Ham Un - Norwich C,fouls,Under (19.5),1.88,2,0,19:23:24
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,goal kicks,Individual Total Over team2 (6.5),1.46,3,0,19:23:58
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Win 1,4.00,1,0,19:25:37
Tennis, Men. Australian Open. Qualification. Hard,Trungelliti M - Dzumhur D,,Win 2,1.67,3,0,19:25:37
Handball, Wom. France. Superleague,HBC Celles-sur-Belle (w) - Merignac Handball (w),,Hand1 (+1.5),1.80,7,0,19:28:01
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,throw-ins,Over (34.5),1.90,2,0,19:29:38
Tennis, ATP. Adelaide 2. Hard,Vukic A - Kokkinakis T,aces,Win 2,1.60,1,0,19:30:40
Basketball, China. CBA,Sichuan Blue Whales - Guangzhou Long-Lions,1st quarter,Under (48.5),2.32,2,0,19:34:22
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,yellow cards,Over (3.5),1.43,1,0,19:38:23
Basketball, Brasilia. NBB,Sao Paulo FC - Pato Branco,,Hand1 (-4.5),1.85,6,0,19:38:49
Basketball, NBA. Regular season,San Antonio Spurs - Houston Rockets,3-points made,Individual Total Over team2 (12.5),2.05,7,0,19:38:50
Basketball, China. CBA,Liaoning Flying Leopards - Guangdong Southern Tigers,1st quarter,Under (49.5),2.17,2,0,19:39:59
Football, Italy. Super Cup. Milano,,,Individual Total Over team1  (6.5),1.80,7,0,19:40:34
Football, U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 - Santa Cruz Recife U20,,Over (3),2.25,2,0,19:44:46
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,shots on goal,Over (10.5),2.55,1,0,20:00:11
Baseball, LMP. Mexico. Playoffs. Semi-finals. Best of 7,Charros de Halisko - Sultanes Monterrey,,Win 1,1.67,3,0,20:00:35
Tennis, WTA. Adelaida 2. Hard,Samsonova L - Keys M,1st set,Over (8.5),1.40,2,0,20:02:50
Hockey, NHL,Boston Bruins - Montreal Canadiens,,Over (3.5),1.12,2,0,20:06:44
Handball, European Championship. Hungary-Slovakia. Preliminary round,Denmark - Montenegro,,Hand1 (-11.5),1.85,1,1,20:09:44
Handball, European Championship. Hungary-Slovakia. Preliminary round,Austria - Poland,,Win 1,2.05,2,1,20:19:00
Handball, European Championship. Hungary-Slovakia. Preliminary round,Denmark - Montenegro,1st half,Hand1 (-6.5),2.03,3,1,20:28:50
Football, Portugal. Cup. Quarter-finals,,,Hand1 (-2.5),2.07,2,0,20:30:51
