Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,3rd set,Draw,7.50,2,1,05:58:30
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kutin V,5th set,Draw,7.50,2,1,05:58:30
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,3rd set,Draw,7.50,3,1,05:58:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Draw,7.50,4,1,05:58:35
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,3rd set,Win 1,2.62,8,1,05:58:46
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 5-8 places,Kazakhstan U20 (w) - India U20 (w),5th set,Win 1,2.62,6,1,05:59:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),2nd set,Win 1,2.62,7,1,05:59:24
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Leicester (Nik33),1st half,Win 1,2.62,19,1,05:59:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,3rd set,Win 1,2.62,6,1,05:59:29
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) - Napoli (votizlove),,Win 2,2.32,1,1,06:00:48
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,1st set,Win 2,2.32,1,1,06:00:48
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kutin V,5th set,Win 1,1.70,9,1,06:02:07
Tennis, ATP. Bastad. Qualification,Delbonis F - Kotov P,,Win 1,1.70,2,2,06:02:21
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,4th set,Win 1,1.70,1,1,06:02:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,1st set,Win 1,1.70,1,1,06:02:21
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Piemonte (CYBER_LEXA96),,Win 1,3.80,1,1,06:02:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,1st set,Win 1,3.80,2,1,06:02:45
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Win 1,3.80,1,1,06:02:45
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Win 1,3.80,3,1,06:02:45
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,1st set,Win 1,3.80,3,1,06:02:50
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Basel (PEREGUD) - Benfica (DED_LENIN),,Win 2,2.97,1,1,06:04:11
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Mukhurov P,1st set,Win 2,2.97,1,1,06:04:12
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 5-8 places,Kazakhstan U20 (w) - India U20 (w),5th set,Win 2,3.90,2,0,06:04:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,1st set,Win 2,3.90,4,1,06:04:39
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Win 2,3.90,2,1,06:04:39
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,5th set,Hand2 (+3.5),2.02,1,1,06:06:23
Men, UTR Pro Tennis Series. Spain,Ouahab L - Marquiselli V,1st set,Hand2 (+3.5),2.02,1,1,06:06:27
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,2nd set,Hand2 (+3.5),2.02,1,1,06:06:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,2nd set,Hand2 (+3.5),2.02,1,1,06:06:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,4th set,Win 1,1.72,3,1,06:06:57
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,5th set,Win 1,1.72,1,1,06:06:57
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,2nd set,Win 1,1.72,1,1,06:06:57
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Mukhurov P,2nd set,Win 1,1.72,1,1,06:06:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,2nd set,Win 1,1.72,1,1,06:06:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,2nd set,Win 1,1.72,1,1,06:06:57
Tennis, ATP. Challenger. Iasi. Qualification,Prihodko O - Frunza N,,Win 1,1.72,2,1,06:07:02
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,5th set,Win 2,2.75,6,1,06:07:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,2nd set,Win 2,2.75,3,1,06:07:09
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Win 2,2.35,1,1,06:07:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Win 2,2.35,3,0,06:07:19
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,2nd set,Win 2,2.75,8,1,06:07:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,2nd set,Win 2,2.70,4,1,06:07:35
Men, UTR Pro Tennis Series. Spain,Ouahab L - Marquiselli V,,Hand2 (+3.5),1.90,3,1,06:07:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,4th set,Hand2 (+3.5),1.90,2,1,06:07:54
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Mukhurov P,2nd set,Hand2 (+3.5),1.90,1,1,06:07:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,2nd set,Hand2 (+3.5),1.90,2,1,06:07:55
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Hand2 (+3.5),1.90,1,1,06:07:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,4th set,Win 2,2.07,9,1,06:08:26
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,1st set,Win 2,2.55,2,1,06:08:48
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Mukhurov P,2nd set,Win 2,2.55,8,1,06:08:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Under (1.5),2.55,1,1,06:09:07
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Under (7.5),1.30,1,1,06:09:21
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,3rd set,Under (7.5),1.30,1,1,06:09:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,2nd set,Under (7.5),1.30,1,1,06:09:22
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Under (7.5),1.30,1,1,06:09:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,3rd set,Win 2,2.40,2,1,06:10:22
Men, UTR Pro Tennis Series. Spain,Ouahab L - Marquiselli V,,Hand2 (+1.5),1.85,1,1,06:10:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,5th set,Hand2 (+1.5),1.85,1,1,06:10:36
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,3rd set,Hand2 (+1.5),1.85,1,1,06:10:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,3rd set,Hand2 (+1.5),1.85,1,1,06:10:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,3rd set,Hand2 (+1.5),1.85,1,1,06:10:37
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Hand2 (+1.5),1.85,1,1,06:10:37
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,1st half,Over (4.5),1.48,1,1,06:10:41
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,3rd set,Over (4.5),1.48,1,1,06:10:42
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Mukhurov P,3rd set,Over (4.5),1.48,1,1,06:10:42
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Over (4.5),1.48,1,1,06:10:42
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Win 2,2.10,17,1,06:11:05
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,1st half,Under (4.5),2.47,1,1,06:11:14
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,3rd set,Under (4.5),2.47,1,1,06:11:15
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Mukhurov P,3rd set,Under (4.5),2.47,1,1,06:11:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,3rd set,Under (4.5),2.47,1,1,06:11:15
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Under (4.5),2.47,1,1,06:11:15
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,3rd set,Over (6.5),2.20,1,1,06:11:47
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Over (6.5),2.20,1,1,06:11:48
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Over (6.5),2.20,1,1,06:11:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Over (6.5),2.20,2,1,06:11:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Over (6.5),2.20,2,0,06:11:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,5th set,Over (6.5),2.20,1,1,06:11:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,3rd set,Over (6.5),2.20,1,1,06:11:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,3rd set,Over (6.5),2.20,1,1,06:11:53
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Draw,3.50,1,1,06:12:06
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,2nd set,Draw,3.50,1,1,06:12:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) - Russia (KALACH),,Win 2,6.50,4,1,06:12:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,5th set,Win 2,6.50,3,1,06:12:22
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,2nd set,Win 2,6.50,1,1,06:12:22
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,3rd set,Win 2,6.50,8,1,06:12:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,3rd set,Win 2,6.50,1,1,06:12:23
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Over (5.5),1.28,2,1,06:12:27
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Napoli (votizlove),,Draw,3.50,4,1,06:12:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Draw,3.50,2,0,06:12:38
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,3rd set,Draw,3.50,2,1,06:12:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,4th set,Draw,3.50,1,1,06:12:39
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,2nd set,Hand2 (0),2.20,1,1,06:14:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,4th set,Hand2 (0),2.20,1,1,06:14:09
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Mukhurov P,4th set,Hand2 (0),2.20,2,1,06:14:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,4th set,Hand2 (0),2.20,2,1,06:14:17
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,4th set,Hand2 (0),2.20,3,1,06:14:27
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Hand2 (0),2.20,2,1,06:14:27
Football, China. League 2,Zhuhai Qinao - Hainan Star,,Hand2 (0),2.20,4,2,06:15:05
Tennis, ATP. Challenger. Verona,Milojevic N - Stebe C-M,,Win 1,1.72,4,2,06:15:05
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Win 1,1.72,3,1,06:15:06
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,2nd set,Win 1,1.72,2,1,06:15:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,4th set,Win 1,1.72,2,1,06:15:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Hand2 (0),2.20,4,1,06:15:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Hand2 (0),2.20,6,0,06:15:12
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Hand2 (0),2.20,4,1,06:15:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,4th set,Hand1 (-3.5),2.45,1,1,06:15:20
Men, UTR Pro Tennis Series. Spain,Ouahab L - Marquiselli V,,Under (22.5),1.83,1,1,06:16:17
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,4th set,Under (22.5),1.83,1,1,06:16:17
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Under (22.5),1.83,1,1,06:16:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Soldusov O,1st set,Win 1,3.20,1,1,06:16:21
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Smirnov M,4th set,Win 1,3.20,3,1,06:16:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Strnad J 1964,4th set,Win 1,3.20,2,1,06:16:22
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. The final,Japan U20 (w) - China U20 (w),,Win 1,3.20,2,2,06:16:24
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Hand1 (-3.5),2.45,1,1,06:16:32
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Win 1,2.20,7,1,06:17:02
Wom, UTR Pro Tennis Series. Slovakia,Rusova A - Krasnova D,1st set,Hand1 (-3.5),2.25,3,1,06:17:10
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,3rd set,Hand1 (-3.5),2.25,2,1,06:17:10
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Mukhurov P,4th set,Hand1 (-3.5),2.25,1,1,06:17:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,4th set,Hand1 (-3.5),2.25,1,1,06:17:11
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Hand1 (-3.5),2.25,3,1,06:17:11
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Simonov S,1st set,Win 2,1.77,2,1,06:17:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,2nd period,Win 1,7.90,1,1,06:17:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Soldusov O,1st set,Win 2,1.77,1,1,06:17:48
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Napoli (votizlove),,Win 1,6.50,2,1,06:18:00
Wom, UTR Pro Tennis Series. Slovakia,Rusova A - Krasnova D,,Under (19.5),1.90,1,1,06:18:01
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,3rd set,Under (19.5),1.90,1,1,06:18:01
Men, UTR Pro Tennis Series. Spain,Ouahab L - Marquiselli V,,Hand2 (-1.5),1.82,1,1,06:18:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Soldusov O,1st set,Under (19.5),1.90,1,1,06:18:04
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Simonov S,1st set,Under (19.5),1.90,1,1,06:18:05
Dota 2, Champions League. Grand Final. Bo5,Virtus.Pro - Gaimin Gladiators,,Win 2,2.40,1,2,06:18:05
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,4th set,Win 2,1.80,1,1,06:18:55
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Win 2,1.80,1,1,06:18:55
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Under (6.5),2.10,1,1,06:20:16
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Simonov S,1st set,Under (6.5),2.10,1,1,06:20:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kostal M - Tonar L,5th set,Under (6.5),2.10,1,1,06:20:16
Badminton, Infinity Cup. Armenia,Nazaretyan E - Isahakyan Sargis,1st set,Under (6.5),2.10,1,1,06:20:16
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Under (6.5),2.10,1,1,06:20:16
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,4th set,Win 1,6.10,2,1,06:21:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Win 1,1.25,1,0,06:22:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (VORON174) - Russia (KALACH),,Under (2.5),2.40,2,1,06:22:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,4th set,Under (2.5),2.40,1,1,06:22:24
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Simonov S,2nd set,Under (2.5),2.40,1,1,06:22:24
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,4th set,Under (2.5),2.40,1,1,06:22:24
Football, China. League 2,Wuhan Jiangcheng - Shaoxing Shangyu,,Win 1,1.20,2,2,06:22:30
Football, China. League 2,Taian Tiankuang - Inner Mongolia Caoshangfei,,Win 1,1.25,3,2,06:22:30
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Simonov S,2nd set,Win 1,1.25,2,1,06:22:30
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (SALT2597) - Napoli (GLADIATOR),,Over (5.5),2.52,1,1,06:24:11
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,5th set,Over (5.5),2.52,1,1,06:24:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Soldusov O,2nd set,Over (5.5),2.52,1,1,06:24:15
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) - Bayer Leverkusen (Luntik),,Over (5.5),2.52,2,1,06:24:18
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Simonov S,2nd set,Over (5.5),2.52,2,1,06:24:18
Dota 2, DPC CN. Div 2. Bo3,Team Fusion - CDEC Gaming,3rd map,Over (5.5),2.52,2,1,06:24:18
Badminton, Infinity Cup. Armenia,Nazaretyan E - Isahakyan Sargis,1st set,Over (5.5),2.52,2,1,06:24:18
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,3rd set,Over (5.5),2.52,2,1,06:24:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (VORON174) - Russia (KALACH),,Win 1,1.84,1,1,06:24:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Win 1,1.84,2,1,06:24:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Soldusov O,2nd set,Win 1,1.84,2,1,06:24:31
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,4th set,Win 1,1.84,2,1,06:24:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jakes M - Koutnik J,1st set,Win 1,1.84,1,1,06:24:32
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,5th set,Win 1,1.84,1,1,06:24:32
Badminton, Infinity Cup. Armenia,Nazaretyan E - Isahakyan Sargis,1st set,Win 1,1.84,9,1,06:24:33
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,3rd set,Win 1,1.84,5,1,06:24:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (VORON174) - Russia (KALACH),2nd period,Under (1.5),1.38,1,1,06:24:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Under (1.5),1.38,1,0,06:24:54
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,4th set,Under (1.5),1.38,1,1,06:24:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jakes M - Koutnik J,1st set,Under (1.5),1.38,1,1,06:24:54
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,5th set,Under (1.5),1.38,1,1,06:24:54
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,3rd set,Under (1.5),1.38,1,1,06:24:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Under (6.5),2.15,1,1,06:25:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Under (6.5),2.15,1,1,06:25:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Under (6.5),2.15,1,0,06:25:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jakes M - Koutnik J,1st set,Under (17.5),1.67,1,1,06:26:04
Men, UTR Pro Tennis Series. Spain,Ouahab L - Marquiselli V,1st set,Under (17.5),1.67,1,1,06:26:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (VORON174) - Russia (KALACH),,Win 2,1.94,1,1,06:27:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jakes M - Koutnik J,1st set,Win 2,2.10,3,1,06:27:58
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,5th set,Win 2,2.10,2,1,06:27:58
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,5th set,Hand2 (-3.5),1.82,1,1,06:29:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jakes M - Koutnik J,2nd set,Hand2 (-3.5),1.82,1,1,06:29:18
Men, UTR Pro Tennis Series. Spain,Ouahab L - Marquiselli V,1st set,Hand2 (-3.5),1.82,2,1,06:29:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Soldusov O,3rd set,Hand2 (-3.5),1.82,1,1,06:29:21
Badminton, Infinity Cup. Armenia,Nazaretyan E - Isahakyan Sargis,1st set,Hand2 (-3.5),1.82,2,1,06:29:21
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,3rd set,Hand2 (-3.5),1.82,2,1,06:29:21
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) - Basel (PEREGUD),,1Х,3.35,1,1,06:29:35
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,1Х,3.35,1,1,06:29:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Soldusov O,3rd set,Win 2,2.10,2,1,06:29:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jakes M - Koutnik J,2nd set,Win 2,2.10,1,1,06:29:41
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kharlakin O,5th set,Win 2,2.10,2,1,06:29:43
Badminton, Infinity Cup. Armenia,Nazaretyan E - Isahakyan Sargis,1st set,Win 2,2.10,7,1,06:29:43
Wom, UTR Pro Tennis Series. Slovakia,Rusova A - Krasnova D,,Over (21.5),1.75,2,1,06:30:50
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Simonov S,3rd set,Over (21.5),1.75,2,1,06:30:51
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Moroz Iu,1st set,Over (21.5),1.75,2,1,06:30:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Stolfa J,1st set,Over (21.5),1.75,2,1,06:30:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jakes M - Koutnik J,2nd set,Over (21.5),1.75,2,1,06:30:51
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,3rd set,Over (21.5),1.75,2,1,06:30:51
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (rambeez) - Bayer Leverkusen (Luntik),,Win 2,13.00,2,1,06:31:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Win 2,13.00,1,1,06:31:23
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,3rd set,Win 2,13.00,6,1,06:31:23
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Palmi I,1st set,Win 1,17.00,1,1,06:32:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Stolfa J,1st set,Win 1,17.00,1,1,06:32:31
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Moroz Iu,1st set,Win 1,17.00,1,1,06:32:47
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (SALT2597) - Venezia (GARDEXINHO),,Under (2.5),2.10,1,1,06:32:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Under (2.5),2.10,1,0,06:32:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Soldusov O,4th set,Under (2.5),2.10,1,1,06:32:53
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Moroz Iu,1st set,Under (2.5),2.10,1,1,06:32:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Potensky Ja,1st set,Under (2.5),2.10,1,1,06:32:54
