Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),1st quarter,Over (22.5),1.77,2,1,08:26:53
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),,Under (84.5),1.83,1,1,08:27:18
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Under (11.5),1.78,6,1,08:28:40
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),2nd quarter,1Х,1.53,2,1,08:29:11
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,1st period,Under (4.5),1.40,7,1,08:29:11
Football, Indonesia. League 3,Wonosobo - Purworejo,1st half,Draw,2.10,6,1,08:29:41
Football, Indonesia. League 3,Telaga Biru - Panipi Raya,,1Х,2.25,15,2,08:29:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),2nd quarter,Under (21.5),1.76,1,1,08:29:52
Football, India. JK Premier UT Liga,Real Kashmir (r) - Ali Jana FC,,Individual Total Under team2 (2.5),1.45,4,1,08:29:58
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),2nd quarter,Under (21.5),1.85,1,1,08:30:00
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Belarus (Hammer) ,,Under (9.5),1.85,4,1,08:30:13
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),2nd quarter,Under (18.5),1.87,1,1,08:30:14
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Belarus (Hammer) ,,Under (8.5),2.60,7,1,08:30:49
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Belarus (Hammer) ,2nd period,Under (2.5),2.20,2,1,08:31:22
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Belarus (Hammer) ,,Over (8.5),1.43,3,1,08:31:32
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Under (63.5),1.80,1,1,08:31:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),2nd quarter,Under (16.5),1.87,1,1,08:31:48
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Under (62.5),1.85,1,1,08:31:49
Football, India. Championship.  Bangalore,ASC-Center - Bengaluru United,1st half,Under (2.5),1.45,18,1,08:32:02
Football, India. Championship.  Bangalore,ASC-Center - Bengaluru United,1st half,Individual Total Over team2 (1.5),1.48,5,1,08:32:33
Hockey, NHL 21. CLA World Cup. 3x4 min.,Poland (klicker10) - Ukraine (ENSEN),,Hand2 (0),1.75,2,1,08:32:36
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Over (11.5),1.92,4,1,08:32:39
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Monaco (Walker),,Draw,4.40,7,2,08:32:56
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),2nd quarter,Over (17.5),1.95,2,1,08:33:05
Football, Indonesia. League 3,Wonosobo - Purworejo,1st half,Under (2.5),1.92,5,1,08:33:05
Football, Indonesia. League 3,Persibat Batang - Persipur Purwodadi,,Win 2,3.75,2,1,08:34:35
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),,Hand2 (+17.5),1.80,3,1,08:34:39
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Belarus (Hammer) ,,Win 1,1.77,2,1,08:35:09
Football, India. JK Premier UT Liga,Real Kashmir (r) - Ali Jana FC,,Over (3.5),2.18,21,2,08:35:30
Football, Indonesia. League 3,Wonosobo - Purworejo,1st half,Over (2.5),1.95,1,1,08:35:43
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),3rd quarter,Win 2,3.20,5,1,08:35:49
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),3rd quarter,Over (20.5),1.95,1,1,08:35:52
Football, India. JK Premier UT Liga,Real Kashmir (r) - Ali Jana FC,,Under (3.5),1.58,11,3,08:35:53
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Hand1 (-11.5),1.90,6,1,08:38:44
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),3rd quarter,Hand2 (+1.5),1.87,3,1,08:38:57
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Individual Total Over team1  (11.5),1.68,8,1,08:39:35
Football, India. JK Premier UT Liga,Real Kashmir (r) - Ali Jana FC,,Over (4.5),2.75,13,2,08:40:01
Football, India. JK Premier UT Liga,Real Kashmir (r) - Ali Jana FC,,Under (4.5),1.37,12,3,08:40:20
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Over (53.5),1.80,7,1,08:40:38
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,,Under (7.5),3.95,5,2,08:40:52
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Hand2 (-4.5),6.00,5,1,08:41:27
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Over (52.5),1.80,4,1,08:41:28
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Belarus (Hammer) ,,Х2,13.00,1,0,08:41:28
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Belarus (Hammer) ,,Х2,13.00,1,0,08:41:28
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,2nd period,Hand2 (-1.5),3.30,3,1,08:41:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),,Under (73.5),1.93,4,0,08:42:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),,Hand1 (-15.5),1.85,2,0,08:42:44
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Win 1,1.14,3,1,08:43:10
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),,Under (79.5),1.95,1,1,08:44:06
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Under (59.5),1.87,1,1,08:44:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),,Under (74.5),1.83,2,0,08:44:16
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),,Hand1 (-17.5),2.20,1,1,08:44:35
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Win 2,1.85,24,1,08:44:47
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Individual Total Under team2 (25.5),1.72,1,1,08:45:09
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),,Over (74.5),1.87,1,0,08:45:20
Football, Indonesia. League 3,Telaga Biru - Panipi Raya,,Under (2.5),1.40,84,2,08:45:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Utah Jazz (Petard),,Over (73.5),1.80,3,0,08:45:23
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),,Over (82.5),1.85,2,1,08:45:30
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Individual Total Under team2 (24.5),1.90,3,1,08:45:30
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Under (57.5),1.83,4,1,08:45:55
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Horens),,Hand2 (+20.5),1.83,1,1,08:46:22
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Hand1 (+2.5),1.72,3,1,08:47:12
Football, Indonesia. League 3,Wonosobo - Purworejo,1st half,Under (3.5),1.19,18,2,08:47:20
Football, Indonesia. League 3,Telaga Biru - Panipi Raya,,Over (1.5),1.40,4,2,08:47:21
Football, Indonesia. League 3,Telaga Biru - Panipi Raya,,Under (1.5),2.70,13,2,08:47:53
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Hand1 (-5.5),1.68,1,1,08:49:40
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Zenit (usedefault),,Hand1 (-4.5),1.95,1,1,08:49:46
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (CarlWhizzer) - Monaco (Walker),1st half,Under (1.5),1.44,2,1,08:49:50
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,,Hand2 (-2.5),3.15,10,2,08:50:25
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,power play goals,Under (2.5),1.73,2,1,08:52:07
Football, Indonesia. League 3,Telaga Biru - Panipi Raya,,Win 2,1.04,31,4,08:52:21
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Astana U20,,Hand1 (-1.5),2.15,25,4,08:53:24
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Under (4.5),3.45,16,1,08:54:00
Football, India. Championship.  Bangalore,ASC-Center - Bengaluru United,1st half,Under (1.5),1.40,19,2,08:55:00
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Individual Total Over team1  (2.5),2.25,3,1,08:56:27
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,,Hand2 (-1.5),2.90,7,2,08:56:35
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Individual Total Under team2 (3.5),2.02,3,1,08:57:42
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Walker) - Lyon (Quavo),1st half,Under (2.5),1.30,21,1,08:58:07
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Over (5.5),1.30,6,3,08:58:34
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Ukraine (ENSEN),,Over (8.5),1.43,3,1,08:58:44
Football, Indonesia. League 3,Telaga Biru - Panipi Raya,,Over (3.5),1.75,10,0,08:59:34
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Walker) - Lyon (Quavo),,1Х,2.95,3,1,09:00:11
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Under (5.5),2.70,20,3,09:00:23
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Astana U20,2nd period,Under (3.5),1.30,4,1,09:00:25
Football, India. Championship.  Bangalore,ASC-Center - Bengaluru United,,Under (3.5),1.61,8,2,09:00:34
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Astana U20,2nd period,Win 1,4.60,6,1,09:01:30
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (Hammer)  - Poland (klicker10),1st period,Under (1.5),2.47,1,1,09:01:37
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand2 (+16.5),1.83,2,1,09:01:39
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),1st quarter,Over (21.5),1.75,1,1,09:02:14
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),,Under (75.5),1.87,5,1,09:02:24
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),1st quarter,Hand1 (+2.5),1.87,1,1,09:02:25
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),1st quarter,Over (22.5),1.63,1,1,09:02:34
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Over (32.5),1.90,1,1,09:02:58
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Over (32.5),1.90,1,1,09:02:58
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Over (31.5),1.83,2,1,09:03:09
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),1st quarter,Win 2,1.16,2,1,09:03:11
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Draw,5.40,4,1,09:03:25
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Ukraine (ENSEN),2nd period,Х2,1.57,1,1,09:03:36
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Under (139.5),1.87,2,1,09:03:48
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),1st quarter,Hand2 (-6.5),1.75,1,1,09:03:54
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand2 (+12.5),1.87,5,1,09:04:05
Football, Indonesia. League 3,Wonosobo - Purworejo,,Over (4.5),1.45,7,2,09:04:11
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),2nd quarter,Over (18.5),1.90,1,1,09:04:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),,Win 1,1.43,5,1,09:04:46
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand2 (+14.5),1.85,9,1,09:04:59
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,2nd period,Х2,1.85,1,1,09:05:13
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (Hammer)  - Poland (klicker10),1st period,Over (3.5),2.20,4,1,09:05:21
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,,Х2,1.38,5,1,09:05:29
Football, India. Championship.  Bangalore,ASC-Center - Bengaluru United,,Hand1 (+4.5),2.12,4,1,09:05:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),2nd quarter,Hand1 (-1.5),1.75,1,1,09:05:36
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kyran U20,,Hand1 (-2.5),4.90,1,1,09:05:55
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),2nd quarter,Over (23.5),1.70,3,1,09:06:05
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),2nd quarter,Under (18.5),1.80,5,1,09:06:12
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Astana U20,2nd period,1Х,2.25,7,1,09:06:16
Football, Indonesia. League 3,Wonosobo - Purworejo,,Hand1 (-2.5),4.90,7,1,09:06:17
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),2nd quarter,Under (23.5),2.03,3,1,09:06:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),2nd quarter,1Х,1.35,2,1,09:06:42
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Walker) - Lyon (Quavo),,Under (2.5),2.32,2,1,09:06:57
Hockey, U20. Kazakhstan. Championship,,,Over (0.5),3.40,6,1,09:07:05
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Walker) - Lyon (Quavo),,Win 2,3.80,2,1,09:07:22
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),,Under (94.5),2.15,1,1,09:07:24
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Individual Total Under team2 (14.5),1.76,1,1,09:07:28
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Individual Total Under team2 (13.5),2.00,2,1,09:07:37
Hockey, Russia. Youth championship,Amurskie Tigers - Loko,1st period,Under (2.5),2.00,20,1,09:07:41
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Ukraine (ENSEN),2nd period,Individual Total Under team2 (0.5),2.80,1,1,09:07:58
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Over (141.5),1.90,1,1,09:08:00
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Over (140.5),1.85,1,1,09:08:04
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Ukraine (ENSEN),2nd period,Individual Total Under team2 (1.5),2.22,2,1,09:08:32
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),2nd quarter,Under (21.5),1.93,2,1,09:08:42
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Under (31.5),1.95,1,1,09:09:03
Hockey, Russia. Youth championship,Amurskie Tigers - Loko,1st period,Over (2.5),1.87,1,1,09:09:03
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),2nd quarter,Under (26.5),1.87,1,1,09:09:06
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),2nd quarter,Under (25.5),1.90,1,1,09:09:07
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),2nd quarter,Under (28.5),1.90,3,1,09:09:24
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Under (12.5),2.15,4,1,09:09:25
Football, Indonesia. League 3,Telaga Biru - Panipi Raya,,Under (3.5),1.20,131,3,09:09:26
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-18.5),1.85,7,1,09:09:27
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),,Win 2,2.15,7,2,09:09:29
Hockey, Russia. Youth championship,Amurskie Tigers - Loko,,Draw,14.00,5,1,09:09:37
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Hand2 (+12.5),2.00,9,1,09:09:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),2nd quarter,Hand1 (+2.5),1.75,2,1,09:09:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),,Over (71.5),1.80,5,1,09:09:50
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,2nd period,Hand1 (-1.5),4.30,3,1,09:09:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),2nd quarter,Х2,1.07,3,1,09:10:12
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-16.5),1.90,6,1,09:10:15
Hockey, NHL 21. CLA World Cup. 3x4 min.,Italy (Diamond) - Ukraine (ENSEN),2nd period,Under (2.5),1.99,1,1,09:10:16
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Under (34.5),1.83,2,1,09:10:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),,Individual Total Over team2 (35.5),1.90,1,1,09:10:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),3rd quarter,Hand1 (-1.5),1.75,4,2,09:11:01
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-15.5),1.83,7,1,09:11:11
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Astana U20,2nd period,Under (1.5),2.20,1,1,09:11:13
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Hand2 (+13.5),1.73,4,1,09:11:16
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Under (32.5),1.93,5,1,09:11:34
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),,Over (62.5),1.83,1,1,09:11:42
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-17.5),1.83,4,1,09:11:48
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,1st quarter,Over (30.5),1.90,1,1,09:12:22
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),3rd quarter,Win 1,2.65,2,1,09:12:22
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-19.5),1.87,4,1,09:12:37
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),,Under (101.5),2.05,1,1,09:12:40
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,2nd period,Under (2.5),1.90,4,1,09:12:42
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-20.5),1.83,1,1,09:13:02
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-22.5),1.83,3,1,09:13:26
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),3rd quarter,Even total -no,1.90,1,1,09:13:28
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,,Win 2,1.55,41,3,09:13:45
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),3rd quarter,Under (18.5),1.77,1,1,09:13:52
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),3rd quarter,Under (17.5),1.85,2,1,09:13:58
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Under (136.5),1.87,2,1,09:14:04
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),3rd quarter,Individual Total Under team1  (6.5),1.75,2,1,09:14:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),3rd quarter,Over (17.5),1.75,1,1,09:14:25
Hockey, Russia. Youth championship,Amurskie Tigers - Loko,1st period,Individual Total Over team2 (2.5),3.20,1,1,09:14:30
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Over (12.5),1.85,13,3,09:14:50
Football, U19. Turkey. League 2,Bursaspor U19 - Keciorengucu Ankara U19,,Win 2,7.20,4,1,09:14:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),3rd quarter,1Х,1.05,15,2,09:15:16
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Hand1 (-12.5),1.95,1,1,09:15:17
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,2nd period,Under (3.5),1.82,13,2,09:15:17
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,,Under (8.5),5.40,14,1,09:15:23
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Under (134.5),1.83,2,1,09:15:24
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-23.5),1.80,9,1,09:15:34
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Astana U20,2nd period,Under (2.5),1.55,6,1,09:15:37
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),,Win 1,1.70,5,2,09:15:55
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-24.5),1.85,5,1,09:16:05
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (Hammer)  - Poland (klicker10),,Individual Total Under team1  (1.5),2.07,1,1,09:16:46
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-25.5),1.90,3,1,09:16:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (discodancer),1st half,Win 1,2.40,2,1,09:17:01
Baseball, Japan. NPB,Yakult Swallows - Hiroshima Carp,,Over (9.5),2.10,6,2,09:17:23
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),3rd quarter,Over (22.5),1.77,1,1,09:17:25
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-30.5),1.90,2,1,09:17:39
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,2nd quarter,Hand2 (+8.5),1.93,2,1,09:17:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (discodancer),,Win 1,1.96,2,1,09:17:51
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Under (13.5),1.48,41,4,09:18:26
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand2 (+28.5),1.87,2,1,09:18:27
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Vito) - Nice (fleshka77),,Х2,3.65,4,1,09:18:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (discodancer),,Individual Total Over team1  (0.5),1.37,5,1,09:19:07
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Over (135.5),1.87,1,1,09:19:10
Hockey, Russia. Youth championship,,,Over (20.5),2.15,1,1,09:19:12
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),,Individual Total Under team1  (29.5),1.95,3,1,09:19:17
Hockey, Russia. Youth championship,Amurskie Tigers - Loko,power play goals,Over (1.5),2.03,8,2,09:19:21
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,,Hand1 (-28.5),1.83,12,1,09:19:31
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Samara-2,2nd quarter,Under (35.5),1.87,14,1,09:19:33
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),,Over (65.5),1.94,3,0,09:20:00
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Djibouti U20 (w),,Over (13.5),5.50,3,1,09:20:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (discodancer),,Win 2,1.63,2,1,09:20:30
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Asvel (fasqer) - Olympiacos (Thunder),,Over (58.5),1.87,5,1,09:20:36
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,,1Х,3.85,6,1,09:20:44
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Horens),,Under (65.5),1.80,1,0,09:20:57
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Atlanta Hawks (Shag),,Hand2 (-11.5),1.85,2,0,09:21:04
Hockey, Russia. Youth championship,Amurskie Tigers - Loko,face offs,Over (61.5),1.77,2,1,09:21:23
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,2nd period,Over (3.5),4.00,1,1,09:21:41
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Barys U20,2nd period,1Х,6.80,2,1,09:21:54
