Football,U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 – Canberra Croatia U23,,Team Totals-2 1.5  : U,3.15,12,2,06:14:14
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Leicester City (ZSK) GremlinS,,Totals 6.5  : O,2.40,2,1,06:14:25
Basketball,Japan. Emperor Cup,Kyoto Sangyo Univ. – Gifu Seiryu Heroes,,1x2 : 2,1.05,20,1,06:14:33
Basketball,Japan. Emperor Cup,Rampole Mie – Kobe Medical Future University,,Total 152.5  : O (152.5),1.83,1,1,06:14:46
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,1x2 : 1,2.55,9,2,06:15:01
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 102.5  : U (102.5),1.83,4,1,06:15:01
Football,U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 – Canberra Croatia U23,,Hcap -1.5  : 1 (-1.5),3.30,2,1,06:15:11
Football,S.Korea. League 3,Siheung Citizen – Daejeon Korail,,Totals 5.5  : O,8.00,5,1,06:15:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Tottenham (GERMES),,Total 4.5  : U (4.5),1.70,6,3,06:16:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – USA (QQSTEVENQQ),,Totals 2.5  : O,1.47,1,1,06:16:59
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap -5.5  : 2 (-5.5),1.77,3,1,06:17:41
Football,Japan. Division 3,Matsumoto Yamaga – Gainare Tottori,,Team Totals-2 1.5  : O,2.20,3,0,06:18:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – USA (QQSTEVENQQ),,Totals 1.5  : U,3.70,2,1,06:18:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – USA (QQSTEVENQQ),,Hcap 0  : 1 (0),2.20,5,1,06:18:27
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 96.5  : U (96.5),1.83,2,1,06:18:35
Australian football,Wom. AFLW,Melbourne Demons (w) – Brisbane Lions (w),,Total 63.5  : O (63.5),1.85,1,1,06:18:39
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Leicester City (ZSK) GremlinS,,Total 5.5  : O (5.5),1.70,2,1,06:18:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – USA (QQSTEVENQQ),,Next goal 1  : No goal,14.00,3,1,06:19:14
Basketball,Japan. Emperor Cup,Kyoto Sangyo Univ. – Gifu Seiryu Heroes,,Total 146.5  : O (146.5),1.83,1,1,06:19:23
Basketball,Japan. Emperor Cup,Rampole Mie – Kobe Medical Future University,,Total 158.5  : O (158.5),1.85,4,1,06:19:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Tottenham (GERMES),,Total 5.5  : U (5.5),1.90,2,1,06:19:52
Australian football,Wom. AFLW,Melbourne Demons (w) – Brisbane Lions (w),,Total 68.5  : O (68.5),1.85,1,1,06:19:52
Football,U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 – Canberra Croatia U23,,Total 4.5  : O (4.5),1.70,5,1,06:20:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (BATUYKA) – Portugal (CRUYFF007),,1x2 : 1,1.84,1,1,06:21:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – USA (QQSTEVENQQ),,Next goal 3  : USA (QQSTEVENQQ),1.87,1,1,06:21:43
Football,U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 – Canberra Croatia U23,,Team Totals-1 1.5  : O,1.23,13,1,06:22:19
Football,Japan. Division 3,Fujieda MYFC – Sagamihara,,Team Totals-2 0.5  : O,1.93,9,0,06:22:20
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Total 4.5  : O (4.5),2.03,3,1,06:22:35
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap -2.5  : 2 (-2.5),1.83,11,1,06:22:35
Basketball,Japan. Emperor Cup,Rampole Mie – Kobe Medical Future University,,Total 164.5  : O (164.5),1.77,2,1,06:22:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (BATUYKA) – Portugal (CRUYFF007),,Totals 2.5  : U,1.26,1,1,06:23:18
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Goal - no goal : yes,1.07,1,0,06:23:38
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Goal - no goal : yes,1.07,1,0,06:23:38
Football,Indonesia. League 2,PSBS Biak Numfor – Persewar Waropen,,Totals 0.5  : O,1.11,1,1,06:23:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (BATUYKA) – Portugal (CRUYFF007),,Total 1.5  : U (1.5),1.54,1,1,06:24:00
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,Total 3.5  : U (3.5),1.90,2,1,06:24:09
Basketball,Japan. Emperor Cup,Kyoto Sangyo Univ. – Gifu Seiryu Heroes,,Total 149.5  : O (149.5),1.90,7,1,06:24:22
Basketball,Japan. Emperor Cup,Kyoto Sangyo Univ. – Gifu Seiryu Heroes,,Total 149.5  : U (149.5),1.80,6,2,06:24:23
Basketball,Japan. Emperor Cup,Rampole Mie – Kobe Medical Future University,,1x2 : 1,1.14,2,1,06:24:33
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap +2.5  : 1 (+2.5),1.87,1,1,06:24:38
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap +3.5  : 1 (+3.5),1.80,1,1,06:24:42
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Total 4.5  : U (4.5),1.68,3,2,06:24:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – USA (QQSTEVENQQ),,Total 3.5  : O (3.5),2.35,5,0,06:25:20
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Totals 5.5  : U,1.30,3,1,06:25:32
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rus_1995_LAN) – Liverpool (ECF_d1pseN),,1x2 : X,3.70,3,1,06:26:07
Badminton,Wom. Doubles. International Challenge. India. Final,Kayama M/Osawa K – Hoshi Ch/Takahashi M,2nd set,1x2 : 1,3.70,1,0,06:26:57
Basketball,Japan. Emperor Cup,Kyoto Sangyo Univ. – Gifu Seiryu Heroes,,Specials : yes,1.90,3,1,06:27:05
Basketball,Japan. Emperor Cup,Kyoto Sangyo Univ. – Gifu Seiryu Heroes,,Total 150.5  : O (150.5),1.85,4,1,06:27:15
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,1x2 : 2,1.46,21,1,06:28:22
Basketball,Japan. Emperor Cup,Kyoto Sangyo Univ. – Gifu Seiryu Heroes,,Specials : no,1.90,4,1,06:28:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (BATUYKA) – Argentina (CYBER_LEXA96),,1x2 : 1,1.77,5,1,06:28:40
Football,Japan. Division 3,Fujieda MYFC – Sagamihara,,1x2 : 2,12.00,4,0,06:28:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Arsenal (FORTUNA14),,1x2 : 2,1.52,2,1,06:29:12
Football,Japan. Division 3,Matsumoto Yamaga – Gainare Tottori,,Team Totals-1 2.5  : O,2.50,2,0,06:29:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Arsenal (FORTUNA14),,1x2 : 1,6.00,3,2,06:29:54
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Totals 2.5  : U,3.85,1,1,06:30:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Arsenal (FORTUNA14),,1x2 : X,4.00,3,3,06:30:43
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 93.5  : O (93.5),1.87,10,2,06:31:33
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 92.5  : O (92.5),1.80,1,1,06:31:37
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 99.5  : U (99.5),1.80,2,1,06:33:01
Football,S.Korea. League 3,Busan Transportation – FC Dangjin,,Total 2.5  : O (2.5),2.25,13,0,06:33:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Arsenal (FORTUNA14),,Total 4.5  : O (4.5),2.77,1,1,06:33:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Arsenal (FORTUNA14),,Win 2 : 1:3,5.00,1,1,06:33:28
Football,U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 – Canberra Croatia U23,,Totals 3.5  : O,1.06,4,1,06:33:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Arsenal (FORTUNA14),,Total 3.5  : U (3.5),2.55,1,1,06:33:40
Football,U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 – Canberra Croatia U23,,1x2 : X,4.80,8,2,06:34:13
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 98.5  : O (98.5),1.85,10,1,06:34:23
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 98.5  : U (98.5),1.85,2,1,06:34:27
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (BATUYKA) – Argentina (CYBER_LEXA96),,1x2 : X2,4.30,1,1,06:34:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (FOEGELEE) – Arsenal (FORTUNA14),,Total 3.5  : O (3.5),2.00,3,2,06:34:54
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Tottenham (ECF_Upcake22),,1x2 : X,3.20,3,1,06:34:54
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 97.5  : O (97.5),1.90,4,1,06:34:58
Football,U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 – Canberra Croatia U23,,Hcap -2.5  : 1,3.95,9,1,06:35:45
Football,Indonesia. League 2,PSBS Biak Numfor – Persewar Waropen,,Team Totals-1 1.5  : O,2.75,1,1,06:36:02
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,1x2 : 1,3.50,1,1,06:37:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (BATUYKA) – Argentina (CYBER_LEXA96),,Totals 2.5  : O,1.27,2,1,06:37:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Foggy) – Chelsea (ECF_Rus_1995_LAN),,Total 4.5  : O (4.5),1.73,1,0,06:37:52
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,Total 4.5  : O (4.5),2.25,1,0,06:38:08
Beach soccer,International tournament. Cagliari,Naxos – Canada BS,,To win : Naxos,2.37,3,1,06:38:16
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 100.5  : O (100.5),1.80,1,1,06:38:24
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 100.5  : U (100.5),1.90,1,1,06:38:24
Esports,Dota 2. Max Power League. Group Stage. Bo2,Yangon Galacticos – Wolf Team,,1x2 : 2,3.45,34,8,06:38:25
Football,Wom. Australia. Premier League. New South Wales,Northern Tigers (w) – Macarthur Rams (w),,Totals 1.5  : O,6.10,3,0,06:38:39
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 99.5  : O (99.5),1.83,5,2,06:39:07
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_d1pseN) – Tottenham (ECF_Upcake22),,1x2 : 2,4.00,2,1,06:39:28
Football,Wom. Australia. Premier League. New South Wales,Northern Tigers (w) – Macarthur Rams (w),,Total 0.5  : U (0.5),1.67,6,0,06:39:44
Football,Wom. Australia. Premier League. New South Wales,Northern Tigers (w) – Macarthur Rams (w),,Total 0.5  : U (0.5),1.67,6,0,06:39:44
Esports,Dota 2. Max Power League. Group Stage. Bo2,Yangon Galacticos – Wolf Team,,1x2 : 1,3.15,68,7,06:40:34
Esports,Snapdragon Pro Series. Best of 3,Echo – Nigma Galaxy,,1x2 : 1,2.90,12,1,06:41:03
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap +14.5  : 1 (+14.5),1.77,1,0,06:41:16
Football,Japan. Division 3,Fujieda MYFC – Sagamihara,,1x2 : X2,3.75,3,0,06:41:24
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap -14.5  : 2 (-14.5),1.87,2,1,06:41:25
Beach soccer,International tournament. Cagliari,Naxos – Canada BS,,1x2 : 1,3.50,2,1,06:41:25
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,Total 5.5  : U (5.5),1.46,4,1,06:42:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,Total 3.5  : O (3.5),2.23,2,1,06:42:59
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,Total 5.5  : O (5.5),2.75,1,1,06:43:59
Football,S.Korea. League 3,Paju Citizen – Cheonan City,,Total 2.5  : O (2.5),1.47,126,1,06:44:12
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Fenerbahce (SKA) ANTONOV070,,Total 4.5  : U (4.5),2.70,1,1,06:44:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,1x2 : 2,1.80,1,1,06:44:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,1x2 : 2,1.80,1,1,06:44:22
Football,S.Korea. League 3,Siheung Citizen – Daejeon Korail,,Total 3.5  : O (3.5),2.85,6,1,06:45:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,Team Totals-2 1.5  : O,1.90,1,1,06:45:30
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,1x2 : X2,1.80,2,1,06:45:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (SAVA073),,Totals 4.5  : U,2.80,1,1,06:45:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (SAVA073),,Total 5.5  : O (5.5),2.70,3,1,06:46:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,Hcap 0  : 1 (0),1.42,1,1,06:46:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (SAVA073),,Total 4.5  : O (4.5),1.45,1,1,06:46:22
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap -13.5  : 2 (-13.5),1.77,9,1,06:46:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (SAVA073),,1x2 : 2,4.50,3,2,06:46:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (CRUYFF007) – Spain (ANYVVVAY),,Totals 2.5  : U,2.47,9,1,06:47:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (SAVA073),,Total 4.5  : U (4.5),2.33,2,1,06:47:15
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap +11.5  : 1 (+11.5),1.83,1,1,06:47:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,1x2 : 1,1.59,6,2,06:48:13
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 104.5  : O (104.5),1.85,8,2,06:48:18
Beach soccer,International tournament. Cagliari,Naxos – Canada BS,,Team Totals-1 2.5  : U,2.03,2,1,06:48:23
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 104.5  : U (104.5),1.80,12,2,06:48:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,Team Totals-2 0.5  : O,1.67,2,1,06:48:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,Total 2.5  : U (2.5),1.47,4,1,06:48:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (SAVA073),,Total 6.5  : O (6.5),2.20,1,1,06:48:49
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap -11.5  : 2 (-11.5),1.85,9,4,06:48:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,Total 3.5  : U (3.5),1.43,2,1,06:49:31
Football,Indonesia. League 2,PSBS Biak Numfor – Persewar Waropen,,1x2 : X2,1.70,5,1,06:49:49
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap -8.5  : 2 (-8.5),1.83,3,1,06:50:04
Football,Japan. Division 3,Fujieda MYFC – Sagamihara,,Total 1.5  : O (1.5),2.80,5,0,06:50:49
Beach soccer,International tournament. Cagliari,Naxos – Canada BS,,Total 6.5  : U (6.5),1.83,1,1,06:51:01
Football,Indonesia. League 2,Persipura Jayapura – Deltras Sidoarjo,,Total 2.5  : O (2.5),1.65,17,1,06:51:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (GERMES) – Man. United (7CKNGMADMAX),,Total 2.5  : O (2.5),2.07,7,1,06:51:41
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Totals 1.5  : U,6.30,1,1,06:52:12
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 103.5  : O (103.5),1.87,2,1,06:52:21
Football,Indonesia. League 2,Persipura Jayapura – Deltras Sidoarjo,,Hcap -1.5  : 1 (-1.5),1.55,3,0,06:52:25
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 102.5  : O (102.5),1.83,1,1,06:52:26
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Team Totals-2 1.5  : O,1.67,2,1,06:52:59
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 101.5  : O (101.5),1.87,4,1,06:53:08
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 101.5  : U (101.5),1.83,5,1,06:53:30
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,1x2 : 2,2.08,1,1,06:53:36
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap +8.5  : 1 (+8.5),1.87,5,1,06:53:54
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Team Totals-2 1.5  : U,2.08,3,1,06:54:06
Basketball,Japan. Emperor Cup,Tokushima – Okinawa,,Total 134.5  : O (134.5),1.83,1,1,06:54:06
Basketball,Japan. Emperor Cup,Tokushima – Okinawa,,Total 133.5  : O (133.5),1.80,1,1,06:54:18
Basketball,Japan. Emperor Cup,Tokushima – Okinawa,,Total 135.5  : O (135.5),1.83,2,1,06:54:23
Beach soccer,International tournament. Cagliari,Naxos – Canada BS,,Totals 6.5  : O,1.33,4,1,06:54:26
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 106.5  : U (106.5),1.83,5,3,06:54:34
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 105.5  : U (105.5),1.87,2,2,06:54:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SAVA073) – Russia (IL0VEMAKKONEN1),,Total 3.5  : U (3.5),1.70,5,1,06:55:00
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 105.5  : O (105.5),1.80,5,2,06:55:30
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 105.5  : O (105.5),1.80,5,2,06:55:30
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 107.5  : O (107.5),1.85,1,1,06:55:36
Football,Wom. Australia. Queensland. National Premier League,Mitchelton (w) – Western Pride (w),,Team Totals-2 0.5  : O,1.42,34,2,06:55:47
Football,Japan. Division 3,FC Imabari – Iwaki,,Iwaki Total 2.5  : yes,1.80,4,1,06:55:52
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Targu Mures (w),,Total 3.5  : U (3.5),2.02,3,1,06:55:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (CRUYFF007) – Spain (ANYVVVAY),,Total 3.5  : O (3.5),2.80,3,1,06:55:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SAVA073) – Russia (IL0VEMAKKONEN1),,Total 3.5  : O (3.5),2.30,2,0,06:56:04
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap +7.5  : 1 (+7.5),1.93,2,1,06:56:24
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 109.5  : U (109.5),1.87,3,1,06:56:25
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 108.5  : O (108.5),1.83,1,1,06:56:40
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Targu Mures (w),,Total 3.5  : O (3.5),1.75,6,1,06:56:56
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Hcap +5.5  : 1 (+5.5),1.95,1,1,06:57:13
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 109.5  : O (109.5),1.90,7,1,06:57:46
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 108.5  : U (108.5),1.85,2,1,06:58:18
Basketball,Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) – Negeri Sembilan U23 (w),,Total 108.5  : U (108.5),1.85,2,1,06:58:18
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Targu Mures (w),,Total 4.5  : O (4.5),1.77,2,1,06:58:22
Basketball,Japan. Emperor Cup,Tokushima – Okinawa,,Total 139.5  : O (139.5),1.87,1,1,06:59:41
Football,Japan. Division 3,FC Imabari – Iwaki,,Totals 3.5  : O,5.20,5,1,06:59:44
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Foggy) – Man. City (ECF_slezaintima),,1x2 : 2,6.00,1,1,07:00:02
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Totals 3.5  : U,1.37,1,1,07:00:19
Australian football,Wom. AFLW,Melbourne Demons (w) – Brisbane Lions (w),,1x2 : 1,1.97,2,1,07:01:45
Football,Indonesia. League 2,PSBS Biak Numfor – Persewar Waropen,,Total 1.5  : O (1.5),2.50,27,3,07:01:48
Football,U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 – Canberra Croatia U23,,Period of the goal 4  : Yes,2.35,1,1,07:03:30
Football,U19. Serbia. Championship,Sindelic U19 – OFK Beograd U19,,Hcap +1.5  : 2 (+1.5),1.88,4,1,07:03:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SAVA073) – Russia (IL0VEMAKKONEN1),,Total 2.5  : O (2.5),2.27,10,0,07:04:57
Football,Wom. Romania. Superleague,Csikszereda Miercurea Ciuc (w) – Piros Security (w),,Totals 5.5  : O,5.20,4,1,07:05:07
Football,Wom. Romania. Superleague,Csikszereda Miercurea Ciuc (w) – Piros Security (w),,Total 3.5  : O (3.5),1.85,4,1,07:05:40
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Real Sociedad (SHB) Leo-nik78,,Total 4.5  : O (4.5),2.62,2,1,07:05:51
Football,Wom. Australia. Queensland. Premier League,Mitchelton (w) – Western Pride (w),,Total 3.5  : O (3.5),2.05,3,1,07:06:09
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Sibirskie Snaipery,,Total 2.5  : O (2.5),2.50,3,2,07:06:48
Basketball,Wom. Japan. Empress Cup,Osaka University of Human Sciences (w) – Hokuriku University (w),,Total 157.5  : U (157.5),1.87,1,1,07:07:06
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Targu Mures (w),,Total 4.5  : U (4.5),2.10,5,2,07:07:11
Basketball,Wom. Japan. Empress Cup,Osaka University of Human Sciences (w) – Hokuriku University (w),,Total 157.5  : O (157.5),1.83,2,1,07:07:20
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Targu Mures (w),,Total 5.5  : U (5.5),2.20,1,1,07:07:27
