Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,,Under (162.5),1.83,2,1,10:05:35
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand2 (-9.5),1.83,3,1,10:05:36
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand2 (-10.5),1.83,1,1,10:05:40
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,,Under (161.5),1.85,2,1,10:05:42
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (39.5),1.83,1,1,10:05:53
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (40.5),1.90,3,1,10:05:55
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Over (155.5),1.87,1,1,10:05:55
Football, Thailand. National Games,Nonthaburi United - Phuket Province,1st half,Under (2.5),1.37,5,1,10:06:00
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,,Under (160.5),1.85,1,1,10:06:07
Men, UTR Pro Tennis Series. Spain,Solberg C - Zormann da Silva M,1st set,Hand2 (-2.5),2.00,4,1,10:06:08
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand2 (-13.5),1.85,3,1,10:06:16
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Over (2.5),2.15,22,1,10:06:23
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,,Under (159.5),1.83,2,1,10:06:24
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand2 (-17.5),1.80,1,1,10:07:01
eSports, Counter-Strike. ANZ Championship. Best of 3,Renegades - ORDER,3rd map,Under (24.5),1.77,33,1,10:07:17
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Individual Total Over team2 (2.5),5.10,1,1,10:07:21
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (24.5),1.77,15,1,10:07:22
Football, Thailand. National Games,Nonthaburi United - Phuket Province,1st half,Individual Total Over team2 (2.5),5.10,8,1,10:07:26
Football, Thailand. National Games,Nonthaburi United - Phuket Province,,Win 2,1.12,3,2,10:07:30
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,,Under (158.5),1.85,2,1,10:07:52
Football, Wom. Australia. Victoria. State Cup,Ringwood City (w) - Avondale Heights (w),,Under (3.5),1.06,8,2,10:07:54
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand1 (+22.5),1.80,1,1,10:08:02
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,,Over (157.5),1.83,2,1,10:08:06
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),1st half,Win 2,1.55,6,1,10:08:23
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,1st quarter,Over (35.5),1.77,2,1,10:08:30
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand1 (+24.5),1.90,1,1,10:08:42
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,,Under (4.5),1.80,2,1,10:08:42
Football, Thailand. National Games,Nonthaburi United - Phuket Province,1st half,Over (2.5),3.40,6,1,10:08:58
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,,Hand2 (+1.5),2.10,1,1,10:09:13
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,1st quarter,Under (34.5),1.75,2,1,10:09:14
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,1st quarter,Over (44.5),1.93,3,1,10:09:33
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand2 (-22.5),1.87,3,1,10:09:34
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (44.5),1.85,1,1,10:09:38
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,1st quarter,Hand1 (-2.5),1.77,3,1,10:09:48
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Individual Total Over team1  (1.5),1.83,7,1,10:09:54
Football, U19. Serbia. Regional league,Omladinac Novi Banovci U19 - Indija U19,,Under (1.5),1.55,12,1,10:09:55
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (23.5),1.80,11,1,10:10:02
eSports, Counter-Strike. ANZ Championship. Best of 3,Renegades - ORDER,3rd map,Under (23.5),1.80,62,1,10:10:04
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,1st quarter,Over (34.5),1.90,1,1,10:10:24
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,1st quarter,Under (40.5),1.93,9,1,10:10:40
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand1 (+18.5),1.80,1,1,10:10:57
Football, Wom. Australia. Victoria. State Cup,Dandenong City (w) - Monbulk Rangers (w),,Hand2 (-9.5),1.43,1,1,10:11:18
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (42.5),1.90,1,1,10:11:50
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (41.5),1.95,3,1,10:12:02
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,1st quarter,Over (33.5),1.76,8,1,10:12:12
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Over (33.5),1.76,3,1,10:12:13
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Individual Total Under team1  (1.5),2.02,21,1,10:12:13
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,,Hand1 (-2.5),1.98,20,1,10:12:14
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Hand1 (-2.5),1.98,5,1,10:12:14
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Under (2.5),1.50,3,1,10:12:29
Football, Wom. Australia. Victoria. State Cup,Ringwood City (w) - Avondale Heights (w),,Х2,2.50,7,1,10:12:54
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Over (3.5),4.05,2,1,10:13:12
Football, Wom. Australia. Victoria. State Cup,Dandenong City (w) - Monbulk Rangers (w),,Over (9.5),1.52,2,1,10:13:18
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,1st quarter,Individual Total Under team2 (17.5),1.85,3,1,10:13:20
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,1st quarter,Under (36.5),2.15,3,1,10:13:31
eSports, Counter-Strike. ANZ Championship. Best of 3,Renegades - ORDER,3rd map,Under (25.5),1.87,14,2,10:13:43
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (43.5),1.80,3,1,10:14:01
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Hand1 (+21.5),1.85,5,1,10:14:01
Football, Thailand. National Games,Nonthaburi United - Phuket Province,1st half,Over (3.5),4.40,12,0,10:14:06
Football, U19. Serbia. Regional league,Omladinac Novi Banovci U19 - Indija U19,,Draw,2.40,13,1,10:14:07
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,1st quarter,Under (37.5),2.00,8,1,10:14:09
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (37.5),2.00,2,1,10:14:13
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Under (1.5),2.30,2,1,10:14:39
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,1st quarter,Over (41.5),1.87,2,1,10:14:52
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),,Individual Total Over team1  (0.5),1.77,5,1,10:15:23
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,1st quarter,Win 2,3.40,5,1,10:15:27
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (38.5),2.35,1,1,10:15:40
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,1st quarter,Under (38.5),2.35,4,1,10:15:41
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,1st quarter,Over (43.5),1.80,3,1,10:16:20
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),,Under (4.5),1.80,7,1,10:16:51
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,1st quarter,Under (45.5),1.87,2,1,10:16:52
Football, U19. Serbia. Regional league,Omladinac Novi Banovci U19 - Indija U19,,1Х,1.19,5,1,10:16:59
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Over (39.5),1.85,1,1,10:17:17
Football, Wom. Australia. Victoria. State Cup,Dandenong City (w) - Monbulk Rangers (w),,Over (10.5),1.55,20,2,10:17:18
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,1st set,Over (39.5),1.85,1,1,10:17:18
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,2nd quarter,Over (38.5),1.80,2,1,10:18:01
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,1st set,Over (38.5),1.80,2,1,10:18:01
Football, Wom. Australia. Victoria. State Cup,Dandenong City (w) - Monbulk Rangers (w),,Under (10.5),2.10,4,1,10:18:07
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,1st set,Win 2,2.13,2,1,10:18:11
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),1st half,Over (2.5),2.60,5,1,10:18:20
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,1st set,Win 1,1.60,1,1,10:18:24
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (18.5),1.98,1,1,10:18:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Zigo R,3rd set,Under (18.5),1.98,2,1,10:18:54
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (39.5),1.85,3,1,10:20:15
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,2nd quarter,Under (39.5),1.85,5,1,10:20:28
Table tennis, Challenger Series,Berglund S - Longhino N,3rd set,Under (15.5),2.10,2,1,10:21:03
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Under (15.5),2.10,2,1,10:21:04
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Individual Total Over team2 (18.5),1.93,9,1,10:21:04
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Individual Total Over team2 (18.5),1.93,11,1,10:21:05
Football, Wom. Australia. Victoria. State Cup,Dandenong City (w) - Monbulk Rangers (w),,Hand1 (+11.5),1.35,6,0,10:21:47
Football, Wom. Australia. Victoria. State Cup,Dandenong City (w) - Monbulk Rangers (w),,Under (11.5),1.43,18,1,10:22:15
Men, UTR Pro Tennis Series. Spain,Solberg C - Zormann da Silva M,,Win 1,3.25,5,1,10:23:58
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Х2,2.35,3,1,10:24:36
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Х2,2.35,3,1,10:24:42
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,,Under (3.5),1.78,9,1,10:25:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (3.5),1.78,7,1,10:25:10
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,,Х2,2.85,2,1,10:25:47
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Х2,2.85,10,1,10:25:48
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (28.5),1.46,72,1,10:26:19
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,,Under (28.5),1.46,71,1,10:26:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (27.5),1.72,20,1,10:26:24
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,,Under (27.5),1.72,19,1,10:26:25
Football, Wom. Australia. Victoria. State Cup,Ringwood City (w) - Avondale Heights (w),,Win 1,1.05,52,6,10:26:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Zigo R,4th set,Win 1,1.30,1,1,10:27:00
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Win 1,1.30,1,1,10:27:00
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Individual Total Under team1  (19.5),1.75,1,1,10:27:21
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Individual Total Under team1  (19.5),1.75,1,1,10:27:22
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Over (150.5),1.83,2,1,10:27:39
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Over (150.5),1.83,2,1,10:27:40
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Over (152.5),1.87,3,1,10:27:58
Tennis, ATP. Challenger. Lille. Qualification,Vatutin A - Galarneau A,1st set,Win 1,1.35,11,1,10:28:08
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Hand1 (+1.5),1.60,2,1,10:28:37
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Hand1 (+1.5),1.60,2,1,10:28:37
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Hand1 (+1.5),1.60,3,1,10:28:39
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,,Under (26.5),1.48,47,1,10:28:54
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (26.5),1.50,47,1,10:28:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,,Under (25.5),1.83,19,1,10:28:57
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Win 2,1.82,1,1,10:29:02
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Win 2,1.82,1,1,10:29:02
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Hand2 (-1.5),2.20,1,1,10:29:06
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Hand2 (-1.5),2.20,1,1,10:29:06
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Chubby Boiz,,Win 2,1.77,2,1,10:29:17
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,,Over (2.5),1.67,2,1,10:29:28
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Over (1.5),2.75,11,1,10:30:07
Football, Wom. Australia. Victoria. State Cup,Ringwood City (w) - Avondale Heights (w),,Individual Total Over team1  (1.5),1.98,6,1,10:30:22
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Individual Total Over team1  (1.5),1.98,6,1,10:30:23
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Under (36.5),1.93,1,1,10:31:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Draw,2.80,8,1,10:31:08
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Draw,2.80,8,1,10:31:14
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Over (37.5),1.90,1,1,10:31:26
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Chubby Boiz,1st map,Win 1,1.50,2,1,10:31:36
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,2nd quarter,Over (37.5),1.90,7,1,10:31:51
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - Bayern M (Nicolas_Rage),,Win 1,2.45,3,1,10:31:53
Football, Wom. Australia. Victoria. State Cup,Ringwood City (w) - Avondale Heights (w),,Under (2.5),1.14,21,3,10:31:54
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - PSG (Gambit),,Win 1,2.37,2,1,10:32:21
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Chubby Boiz,1st map,Win 2,1.85,3,2,10:32:33
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Win 2,1.85,8,1,10:32:33
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (2.5),1.85,12,1,10:32:43
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Hand2 (-2.5),1.60,2,1,10:32:44
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),,Hand2 (-2.5),1.60,2,1,10:32:49
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,The Shine - Born in Mongolia,,Over (1.5),2.70,4,1,10:32:56
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (25.5),1.90,31,1,10:33:36
Counter-Strike, MESA Nomadic Masters Spring 2022. Best of 1,The Shine - Born in Mongolia,,Under (25.5),1.77,7,1,10:33:45
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),,Individual Total Over team2 (1.5),1.10,3,1,10:33:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Individual Total Over team2 (1.5),2.35,4,1,10:34:18
Football, U19. Serbia. Regional league,Omladinac Novi Banovci U19 - Indija U19,,Under (0.5),1.50,20,1,10:34:21
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (0.5),1.50,9,1,10:34:21
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),1st half,Individual Total Over team2 (1.5),2.35,2,1,10:34:23
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,2nd quarter,Even total -no,1.90,1,1,10:34:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Even total -no,1.90,1,1,10:34:29
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Win 2,1.80,2,1,10:35:34
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,2nd quarter,Hand1 (+9.5),1.90,5,1,10:35:34
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Hand1 (+9.5),1.90,3,1,10:35:35
Football, India. Championship Goa,Manora - Sporting Goa,,Over (1.5),1.25,6,1,10:35:44
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Hand2 (+11.5),1.90,2,1,10:35:48
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Over (177.5),1.55,1,1,10:36:06
Men, UTR Pro Tennis Series. Spain,Solberg C - Zormann da Silva M,2nd set,Win 1,2.10,3,0,10:36:07
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Over (176.5),1.50,1,1,10:36:09
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Over (178.5),1.52,3,1,10:36:22
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,2nd quarter,Win 1,1.85,3,1,10:36:27
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),1st half,Win 1,1.85,4,2,10:36:30
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Hand2 (+13.5),1.87,3,1,10:36:33
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),1st half,Hand2 (+13.5),1.87,1,1,10:36:34
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Hand2 (+13.5),1.87,1,1,10:36:34
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,2nd quarter,Under (40.5),1.83,2,1,10:36:41
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),1st half,Under (40.5),1.83,2,1,10:36:41
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (40.5),1.83,2,1,10:36:42
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - BATE Borisov (r),1st half,Under (1.5),1.50,3,1,10:37:25
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Over (1.5),2.25,67,1,10:37:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Win 1,10.00,23,1,10:37:35
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Over (0.5),1.40,9,1,10:37:40
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Under (178.5),2.20,1,1,10:37:55
Football, Wom. Australia. Victoria. State Cup,Ringwood City (w) - Avondale Heights (w),,Under (1.5),1.55,30,2,10:37:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (1.5),1.55,12,1,10:37:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (178.5),2.20,1,1,10:37:59
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Over (163.5),1.87,1,1,10:38:00
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (177.5),2.20,1,1,10:38:02
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Over (39.5),1.90,1,1,10:38:05
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Under (177.5),2.20,3,1,10:38:06
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Over (39.5),1.90,2,1,10:38:08
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Over (38.5),1.87,1,1,10:38:10
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - PSG (Gambit),,Under (4.5),1.80,2,0,10:38:12
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Under (4.5),1.80,2,1,10:38:15
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Hand2 (-7.5),1.80,1,1,10:38:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Hand2 (-7.5),1.80,1,1,10:38:33
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Hand2 (-8.5),1.85,2,1,10:38:39
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Hand2 (-8.5),1.85,2,1,10:38:41
Football, India. Championship Goa,Manora - Sporting Goa,,Over (2.5),1.93,6,1,10:39:41
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,2nd map,Over (2.5),1.93,4,1,10:39:42
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Sinners - TRICKED,,Win 1,1.50,13,1,10:39:52
Football, Wom. Australia. Victoria. State Cup,Ringwood City (w) - Avondale Heights (w),,Over (1.5),2.80,92,2,10:40:24
Football, U19. Serbia. Regional league,Omladinac Novi Banovci U19 - Indija U19,,Over (0.5),3.55,9,1,10:40:33
Tennis, ATP. Challenger. Lille. Qualification,Vatutin A - Galarneau A,,Win 1,1.23,14,2,10:40:53
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,,Over (166.5),1.85,1,1,10:41:16
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Over (0.5),2.60,10,1,10:41:25
Football, India. Championship Goa,Manora - Sporting Goa,,Win 2,1.35,3,1,10:41:27
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,1st half,Under (0.5),1.40,9,1,10:42:09
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Under (39.5),1.90,8,8,10:42:17
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Hand1 (+13.5),1.95,5,3,10:42:43
Basketball, Georgia. Superleague,Titebi - Dynamo Tbilisi,3rd quarter,Win 1,1.53,3,1,10:42:54
eSports, Counter-Strike. ANZ Championship. Best of 3,Renegades - ORDER,3rd map,Win 1,1.65,11,1,10:42:58
Football, U19. Serbia. Regional league,Spartak Subotica U19 - Tisa U19,,Under (2.5),1.45,23,1,10:43:06
Football, India. Championship Goa,Velsao SCC - Calangute,1st half,Over (0.5),1.45,3,1,10:43:29
Basketball, Russia. Youth League VTB,Enisey-2 - Lokomotiv-Kuban-2-COP,3rd quarter,Over (39.5),1.85,9,1,10:43:31
Football, U19. Serbia. Regional league,Omladinac Novi Banovci U19 - Indija U19,,Over (1.5),5.00,1,0,10:43:46
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Gambit) - Real Madrid (Miliy),,Under (3.5),1.63,1,1,10:43:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Gambit) - Real Madrid (Miliy),,Х2,2.30,3,1,10:44:55
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Under (40.5),1.83,8,1,10:45:15
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,2nd quarter,Over (37.5),1.75,1,1,10:46:19
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Over (184.5),1.76,3,1,10:46:41
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Over (183.5),1.80,1,1,10:46:59
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Over (182.5),1.76,2,1,10:47:03
Basketball, Pilippines. VisMin Super Cup,Mcdavid Zampen - SND Barracudas,,Over (181.5),1.72,2,1,10:47:05
