Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 3 - point 5 : No,1.10,2,0,06:17:34
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 1 - point 3 : No,1.06,1,0,06:17:40
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 2 - point 4 : No,1.08,1,0,06:17:42
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 4 - point 6 : No,1.09,2,0,06:17:42
Hockey, NHL 21. CLA World Cup. 3x4 min.,Poland (NaTan) - Ukraine (kenp4chi),,Under (6.5),1.60,2,1,06:17:43
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 9 - point 11 : No,1.05,1,1,06:17:46
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 10 - point 12 : No,1.05,1,1,06:17:49
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 3 - point 5 : No,1.08,1,0,06:17:52
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 4 - point 6 : No,1.08,1,0,06:17:54
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 2 - point 4 : No,1.05,1,0,06:17:56
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 5 - point 7 : No,1.09,2,0,06:17:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,To be score : To be score 19:15 : No,1.75,2,0,06:17:59
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 3 - point 5 : No,1.05,1,0,06:18:03
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 3 - point 5 : No,1.05,1,0,06:18:03
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 4 - point 6 : No,1.05,1,0,06:18:05
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 11 - point 13 : No,1.06,4,1,06:18:06
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 12 - point 14 : No,1.06,1,1,06:18:06
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 6 - point 8 : No,1.10,1,0,06:18:09
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 5 - point 7 : No,1.09,1,0,06:18:10
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 5 - point 7 : No,1.06,2,0,06:18:17
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 6 - point 8 : No,1.08,2,0,06:18:21
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 10:10 : No,1.65,9,1,06:18:23
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 7 - point 9 : No,1.08,1,0,06:18:25
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 13 - point 15 : No,1.05,1,1,06:18:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,To be score : To be score 19:16 : No,1.75,2,0,06:18:29
Football, FIFA21. ECF. CIS Cup. 2x4 min,CSKA M (lion) - Dynamo K (hotShot),1st half,Win 1,4.30,1,1,06:18:44
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 8 - point 10 : No,1.09,2,0,06:18:45
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 7 - point 9 : No,1.10,3,0,06:18:45
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 7 - point 9 : No,1.05,1,0,06:18:47
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 14 - point 16 : No,1.06,4,1,06:18:47
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 9 - point 11 : No,1.09,1,0,06:18:52
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 11:11 : No,1.67,3,1,06:18:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 8 - point 10 : No,1.09,3,0,06:19:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,To be score : To be score 19:17 : No,1.75,5,0,06:19:02
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 15 - point 17 : No,1.06,2,1,06:19:02
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 10 - point 12 : No,1.07,5,0,06:19:11
Football, FIFA21. ECF. CIS Cup. 2x4 min,Shakhtar D (JKey) - Lokomotiv M (vrico),1st half,Win 2,3.10,2,1,06:19:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,To be score : To be score 20:17 : No,2.03,1,0,06:19:16
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 10 - point 12 : No,1.06,1,0,06:19:17
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 9:13 : No,1.18,3,1,06:19:17
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 9 - point 11 : No,1.09,2,0,06:19:19
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 10 - point 12 : No,1.10,1,0,06:19:22
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 11 - point 13 : No,1.07,2,0,06:19:23
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 17 - point 19 : No,1.05,1,1,06:19:25
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Savinskiy A wins in a row : point 1 - point 3 : No,1.05,5,1,06:19:28
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 12 - point 14 : No,1.09,1,0,06:19:28
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 11 - point 13 : No,1.05,3,0,06:19:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,To be score : To be score 21:17 : No,1.80,1,0,06:19:36
Football, FIFA21. ECF. CIS Cup. 2x4 min,CSKA M (lion) - Dynamo K (hotShot),1st half,Hand1 (0),2.47,2,1,06:19:37
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 11 - point 13 : No,1.10,1,0,06:19:37
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Two points in a row : Result: point 18 - point 19 : Both W2,4.10,1,1,06:19:38
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,,1.10,1,0,06:19:40
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 12:12 : No,1.65,2,1,06:19:53
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 13 - point 15 : No,1.08,3,0,06:19:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Vshivkov P wins in a row : point 12 - point 14 : No,1.09,1,0,06:19:53
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Points : Point 19 : Savinskiy A,1.87,1,1,06:19:55
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,1st set,Points : Point 1 : Savinskiy A,1.87,1,1,06:20:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,To be score : To be score 21:18 : No,1.83,2,0,06:20:02
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 14 - point 16 : No,1.07,4,0,06:20:02
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 13 - point 15 : No,1.06,2,0,06:20:07
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Petard) - Miami Heat (Horens),2nd quarter,Under (17.5),1.76,4,1,06:20:11
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 15 - point 17 : No,1.07,3,0,06:20:14
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Trushkin A wins in a row : point 1 - point 3 : No,1.07,2,0,06:20:16
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 14 - point 16 : No,1.05,1,0,06:20:23
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 10:14 : No,1.23,2,1,06:20:26
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 15 - point 17 : No,1.05,1,0,06:20:28
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Two points in a row : Result: point 13 - point 14 : Both W2,3.65,3,0,06:20:30
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Two points in a row : Result: point 16 - point 17 : Both W2,3.55,2,0,06:20:30
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,4th set,Points : Point 14 : Vshivkov P,1.85,1,0,06:20:36
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Points : Point 17 : Trushkin A,1.76,1,0,06:20:39
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Barton A wins in a row : point 16 - point 18 : No,1.06,1,0,06:20:40
Football, Liga Pro. 2x20 min. 6x6,Zelenie Berety - Krasnie Maki,,Win 2,7.00,1,1,06:20:45
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,,1.06,3,0,06:20:46
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Points : Point 18 : Trushkin A,1.76,1,0,06:20:52
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,CSKA Moscow (Fosters23) - Barcelona (fasqer),,Under (67.5),1.87,3,1,06:20:57
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Points : Point 19 : Trushkin A,1.93,1,0,06:21:04
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 2 - point 4 : No,1.05,1,1,06:21:07
Table tennis, Czech Republic. League Pro A12. Liberec,Salomon D - Barton A,4th set,Points : Point 18 : Barton A,1.85,1,0,06:21:08
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Points : Point 20 : Trushkin A,1.93,1,0,06:21:10
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 3 - point 5 : No,1.05,2,1,06:21:23
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 4 - point 6 : No,1.06,3,1,06:21:32
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Two points in a row : Result: point 21 - point 22 : Both W2,3.55,3,0,06:21:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,To be score : To be score 23:18 : No,1.80,4,0,06:21:34
Football, FIFA21. ECF. CIS Cup. 2x4 min,CSKA M (lion) - Dynamo K (hotShot),,Next goal : goal number 2 : CSKA M (lion),2.70,1,1,06:21:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,To be score : To be score 1:1 : No,1.80,3,0,06:21:36
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 5 - point 7 : No,1.06,2,1,06:21:41
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Points : Point 22 : Trushkin A,1.93,1,0,06:21:47
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 10:15 : No,1.18,4,1,06:21:49
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,1st set,Points : Point 1 : Trushkin A,1.93,3,0,06:21:52
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 6 - point 8 : No,1.05,3,1,06:21:56
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 7 - point 9 : No,1.05,1,1,06:22:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Points : Point 42 : Malahit-pro (w),1.90,5,0,06:22:01
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 1 - point 3 : No,1.11,5,0,06:22:02
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 10:16 : No,1.18,3,1,06:22:20
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 2 - point 4 : No,1.10,2,0,06:22:20
Hockey, NHL 21. CLA World Cup. 3x4 min.,Poland (NaTan) - Ukraine (kenp4chi),2nd period,1Х,6.50,4,1,06:22:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Points : Point 43 : Malahit-pro (w),2.15,1,0,06:22:25
Baseball, LMP. Mexico,Tomateros Culiacan - Venados de Mazatlan,,Win 2,1.75,1,1,06:22:26
Football, Liga Pro. 2x20 min. 6x6,Zelenie Berety - Krasnie Maki,,Over (4.5),1.42,7,1,06:22:28
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 3 - point 5 : No,1.10,1,0,06:22:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Points : Point 1 : Malahit-pro (w),2.15,1,0,06:22:29
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 8 - point 10 : No,1.06,1,1,06:22:30
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 4 - point 6 : No,1.11,7,0,06:22:44
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 9 - point 11 : No,1.06,3,1,06:22:44
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 10 - point 12 : No,1.05,1,1,06:22:51
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 11 - point 13 : No,1.05,1,1,06:22:52
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 5 - point 7 : No,1.11,2,0,06:22:57
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 12 - point 14 : No,1.06,1,1,06:23:06
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 1 - point 3 : No,1.08,1,0,06:23:09
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 1 - point 3 : No,1.08,1,0,06:23:09
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 6 - point 8 : No,1.10,3,0,06:23:11
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 2 - point 4 : No,1.09,1,0,06:23:17
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 13 - point 15 : No,1.06,2,1,06:23:22
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 7 - point 9 : No,1.10,3,0,06:23:29
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 3 - point 5 : No,1.09,1,0,06:23:34
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 14 - point 16 : No,1.05,1,1,06:23:35
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 8 - point 10 : No,1.11,2,0,06:23:41
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 10:17 : No,1.18,1,1,06:23:43
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 15 - point 17 : No,1.05,4,1,06:23:49
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 4 - point 6 : No,1.08,2,0,06:23:52
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 5 - point 7 : No,1.08,1,0,06:23:56
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 16 - point 18 : No,1.06,1,1,06:24:00
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 6 - point 8 : No,1.09,2,0,06:24:08
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 17 - point 19 : No,1.06,1,1,06:24:09
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. City (Arcos) - Man. United (d1pseN),1st half,Win 1,3.90,18,1,06:24:13
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Savinskiy A wins in a row : point 1 - point 3 : No,1.06,2,1,06:24:14
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 10:18 : No,1.18,3,1,06:24:15
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 7 - point 9 : No,1.09,1,0,06:24:18
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Two points in a row : Result: point 18 - point 19 : Both W2,4.00,2,1,06:24:25
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 9 - point 11 : No,1.11,4,0,06:24:30
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 8 - point 10 : No,1.07,6,0,06:24:40
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Two points in a row : Result: point 19 - point 20 : Both W2,4.40,1,1,06:24:41
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 10 - point 12 : No,1.10,2,0,06:24:42
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Two points in a row : Result: point 1 - point 2 : Both W2,4.40,2,1,06:24:44
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 11 - point 13 : No,1.10,2,0,06:24:48
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Points : Point 20 : Savinskiy A,2.05,1,1,06:24:50
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 11:18 : No,1.30,2,1,06:24:50
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 9 - point 11 : No,1.07,2,0,06:24:57
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Points : Point 1 : Savinskiy A,2.05,1,1,06:24:58
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 12 - point 14 : No,1.11,5,0,06:25:06
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 10 - point 12 : No,1.09,2,0,06:25:10
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,2nd set,Two points in a row : Result: point 21 - point 22 : Both W2,4.00,7,1,06:25:16
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,CSKA Moscow (Fosters23) - Barcelona (fasqer),3rd quarter,Win 2,2.10,3,1,06:25:17
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 11:19 : No,1.18,3,1,06:25:20
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 11 - point 13 : No,1.09,2,0,06:25:25
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 12 - point 14 : No,1.07,1,0,06:25:36
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 13 - point 15 : No,1.11,3,0,06:25:40
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 11:20 : No,1.18,2,1,06:25:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),4th set,Score after : Score after 2 points : Malahit-pro (w),3.35,2,0,06:25:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),4th set,Score after : Score after 3 points : Malahit-pro (w),3.35,1,0,06:25:57
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 13 - point 15 : No,1.07,2,0,06:25:59
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Vshivkov P wins in a row : point 14 - point 16 : No,1.10,5,0,06:26:03
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,CSKA Moscow (Fosters23) - Barcelona (fasqer),3rd quarter,Individual Total Over team1  (9.5),1.85,9,1,06:26:03
Football, FIFA 21. CLA World Cup. 2x5 min.,Argentina (RIK) - Italy (Critic),1st half,Under (3.5),1.22,1,1,06:26:07
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 14 - point 16 : No,1.09,1,0,06:26:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),4th set,To be score : To be score 1:1 : No,1.83,1,0,06:26:09
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Trushkin A wins in a row : point 15 - point 17 : No,1.09,1,0,06:26:10
Football, FIFA 21. CLA World Cup. 2x5 min.,Argentina (RIK) - Italy (Critic),1st half,Savinskiy A wins in a row : point 1 - point 3 : No,1.05,1,1,06:26:26
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,CSKA Moscow (Fosters23) - Barcelona (fasqer),3rd quarter,Win 1,1.93,1,1,06:26:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),4th set,Score after : Score after 4 points : Malahit-pro (w),3.35,1,0,06:26:29
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,3rd set,Savinskiy A wins in a row : point 2 - point 4 : No,1.06,1,1,06:26:32
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.85,1,0,06:26:38
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Two points in a row : Result: point 1 - point 2 : Both W2,3.85,1,0,06:26:40
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,3rd set,Savinskiy A wins in a row : point 3 - point 5 : No,1.06,3,1,06:26:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),4th set,To be score : To be score 2:2 : No,1.83,3,0,06:26:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),4th set,To be score : To be score 3:3 : No,1.83,1,0,06:26:48
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,3rd set,Savinskiy A wins in a row : point 4 - point 6 : No,1.05,2,1,06:26:57
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Trushkin A,2nd set,Two points in a row : Result: point 18 - point 19 : Both W2,3.50,2,0,06:26:59
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Two points in a row : Result: point 15 - point 16 : Both W2,3.50,2,0,06:27:00
Volleyball, Wom. Asian Club Championship. Thailand,Rebisco (w) - Choco Mucho (w),2nd set,To be score : To be score 11:21 : No,1.23,4,1,06:27:02
Table tennis, Russia. Liga Pro. A4. Moscow,Selkin V - Savinskiy A,3rd set,Savinskiy A wins in a row : point 5 - point 7 : No,1.05,1,1,06:27:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),4th set,Score after : Score after 6 points : Draw,3.45,1,0,06:27:07
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Vshivkov P,5th set,Two points in a row : Result: point 16 - point 17 : Both W2,3.20,2,0,06:27:08
