Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Homutov S,3rd set,Hand2 (-1),2.20,1,1,07:12:21
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,1st set,Hand2 (-1),2.20,1,1,07:12:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,1st period,Over (2.5),1.63,1,1,07:13:09
Volleyball, Philippines. Premier League,Philippine Army - STA Rosa,2nd set,Over (2.5),1.63,1,1,07:13:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Tonar L,2nd set,Over (2.5),1.63,1,1,07:13:10
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,1st set,Hand1 (+3.5),1.80,1,1,07:13:11
Badminton, Spanish International. Spain,Trescarte T L/Jacob E - Russ J/Kelly S,1st set,Hand1 (+3.5),1.80,1,1,07:13:11
Football, UEFA Europe League. Group stage,Monaco - Ferencvarosi,fouls,Under (24.5),1.82,1,1,07:15:28
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - A.C. Milan (Kasya_99),,Draw,3.20,1,1,07:15:28
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Kostarev A,3rd set,Draw,3.20,1,1,07:15:28
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Homutov S,3rd set,Draw,3.20,1,1,07:15:28
Badminton, Spanish International. Spain,Trescarte T L/Jacob E - Russ J/Kelly S,1st set,Draw,3.20,1,1,07:15:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SAMURAI) - Roma (GAN1N),,Over (2.5),1.57,1,1,07:16:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SAMURAI) - Roma (GAN1N),1st half,Win 2,2.52,1,1,07:16:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Under (2.5),1.45,1,1,07:16:28
Badminton, Spanish International. Spain,Trescarte T L/Jacob E - Russ J/Kelly S,1st set,Under (2.5),1.45,1,1,07:16:28
Table tennis, Belarus. Liga Pro A15. Minsk,Shkrobot I - Kozlov V,4th set,Under (2.5),1.45,1,1,07:17:39
Bandy, Russia. Cup. 1/4 finals,Vodnik - Kuzbass,,Х2,4.00,1,1,07:17:39
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,1st set,Х2,4.00,1,1,07:17:40
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - A.C. Milan (Kasya_99),,Under (2.5),1.45,2,1,07:17:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (2.5),1.45,1,1,07:17:59
Volleyball, Philippines. Premier League,Philippine Army - STA Rosa,2nd set,Under (2.5),1.45,1,1,07:18:00
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Khairov R,4th set,Under (2.5),1.45,2,1,07:18:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) - USA (QQSTEVENQQ),1st period,Win 1,7.50,1,1,07:19:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Win 1,7.50,3,1,07:19:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 1,7.50,1,1,07:19:54
Volleyball, Philippines. Premier League,Philippine Army - STA Rosa,2nd set,Win 1,7.50,1,1,07:19:54
Football, China. League 1,Jiangxi Beidamen - Heilongjiang Lava Spring,corners,Under (9.5),1.77,1,1,07:20:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,2nd period,Over (2.5),2.10,1,1,07:20:54
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Over (2.5),2.10,2,1,07:20:54
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,1st set,Over (2.5),2.10,1,1,07:20:54
Badminton, Spanish International. Spain,Trescarte T L/Jacob E - Russ J/Kelly S,2nd set,Over (2.5),2.10,1,1,07:20:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) - USA (QQSTEVENQQ),2nd period,Win 2,3.70,1,1,07:21:20
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Win 2,3.70,1,1,07:21:21
Badminton, Wom. Doubles. Belgian International. Belgium,O"Donnell E/Tolman L - Kudsk A C/Schulz S,,Win 2,2.02,1,1,07:21:21
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,1st set,Win 1,1.58,2,1,07:21:21
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - A.C. Milan (Kasya_99),1st half,Over (0.5),2.65,1,1,07:21:54
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Over (0.5),2.65,1,1,07:21:55
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Over (0.5),2.65,1,1,07:21:56
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Olshakov K,1st set,Over (0.5),2.65,1,1,07:21:56
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,1st set,Over (0.5),2.65,1,1,07:21:56
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Fenerbahce (SKA) ANTONOV070,,Over (4.5),2.07,1,1,07:23:22
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - A.C. Milan (Kasya_99),,Win 2,3.90,1,1,07:24:41
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Win 2,3.90,1,1,07:24:41
Badminton, Wom. Spanish International. Spain,Thomsen L F - Fuglsang A,2nd set,Win 2,3.90,1,1,07:24:41
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,1st set,Win 2,3.90,1,1,07:24:41
Badminton, Spanish International. Spain,Trescarte T L/Jacob E - Russ J/Kelly S,2nd set,Win 2,3.90,1,1,07:24:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Fenerbahce (SKA) ANTONOV070,1st half,Win 2,2.70,1,1,07:25:33
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Hand1 (+35.5),1.85,1,1,07:25:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Hand1 (+35.5),1.85,1,1,07:25:34
Badminton, Wom. Spanish International. Spain,Thomsen L F - Fuglsang A,2nd set,Hand1 (+35.5),1.85,1,1,07:25:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Over (151.5),1.80,1,1,07:26:47
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Over (151.5),1.80,1,1,07:26:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) - USA (QQSTEVENQQ),,Win 1,4.70,1,1,07:27:38
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Win 1,4.70,1,1,07:27:38
Badminton, Spanish International. Spain,Trescarte T L/Jacob E - Russ J/Kelly S,2nd set,Win 1,4.70,3,1,07:27:38
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Fenerbahce (SKA) ANTONOV070,1st half,Over (0.5),1.54,1,1,07:28:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) - USA (QQSTEVENQQ),,Over (3.5),1.94,1,1,07:28:10
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Under (150.5),1.87,1,1,07:28:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Under (150.5),1.87,1,1,07:28:10
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (150.5),1.87,1,1,07:28:10
Badminton, Wom. Spanish International. Spain,Thomsen L F - Fuglsang A,2nd set,Under (150.5),1.87,1,1,07:28:10
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),1st quarter,Under (37.5),1.93,1,1,07:28:47
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (37.5),1.93,1,1,07:28:48
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Under (37.5),1.93,1,1,07:28:48
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Over (3.5),1.96,1,1,07:28:56
Floorball, Czech Republic. Superleague,Mlada Boleslav - Tatran Stresovice,,Hand2 (+1.5),1.70,1,1,07:28:56
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Fenerbahce (SKA) ANTONOV070,,Win 1,3.10,1,1,07:30:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (MIRACLE) - Napoli (K1NG),,Win 1,2.65,1,1,07:30:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (MIRACLE) - Napoli (K1NG),1st half,Win 2,2.47,1,1,07:30:07
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Hand2 (-20.5),1.90,1,1,07:30:07
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Hand2 (-20.5),1.90,1,1,07:30:07
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Fenerbahce (SKA) ANTONOV070,,Under (1.5),2.03,1,1,07:31:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (MIRACLE) - Napoli (K1NG),,Over (3.5),2.10,3,1,07:31:04
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Under (143.5),1.85,1,1,07:31:04
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (143.5),1.85,1,1,07:31:04
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Under (143.5),1.85,1,1,07:31:04
Badminton, Spanish International. Spain,Trescarte T L/Jacob E - Russ J/Kelly S,2nd set,Under (143.5),1.85,1,1,07:31:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Win 1,5.30,1,1,07:31:32
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),1st quarter,Under (33.5),1.87,1,1,07:31:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (33.5),1.87,1,1,07:31:32
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Under (33.5),1.87,1,1,07:31:32
Badminton, Wom. Spanish International. Spain,Thomsen L F - Fuglsang A,2nd set,Under (33.5),1.87,1,1,07:31:32
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),1st quarter,Hand2 (-1.5),1.90,1,1,07:32:07
Badminton, Wom. Spanish International. Spain,Thomsen L F - Fuglsang A,2nd set,Win 1,2.12,2,1,07:32:08
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Fenerbahce (SKA) ANTONOV070,,Win 2,3.20,1,1,07:32:23
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Lvy-pro,,Win 1,2.00,2,1,07:32:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Win 1,2.00,1,1,07:32:24
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Win 1,2.00,1,1,07:32:24
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Olshakov K,3rd set,Win 1,2.00,1,1,07:32:24
Football, Kazahstan. League 2,Zhas-Kyran - Okzhetpes U21,,Hand1 (-1.5),2.00,1,1,07:33:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Sweden (IL0VEMAKKONEN1),,Under (3.5),1.85,1,1,07:33:24
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (3.5),1.85,1,1,07:33:24
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,2nd set,Under (3.5),1.85,1,1,07:33:24
Football, Kazahstan. League 2,Zhas-Kyran - Okzhetpes U21,,Under (1.5),2.10,1,1,07:34:24
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Fenerbahce (SKA) ANTONOV070,,Under (0.5),2.13,1,1,07:34:24
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yugra,,Hand2 (-1),1.77,2,1,07:34:25
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),1st quarter,Over (29.5),1.90,1,1,07:34:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Havlicek V,1st set,Over (29.5),1.90,1,1,07:34:26
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Fenerbahce (SKA) ANTONOV070,,Draw,1.62,1,1,07:34:56
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Hand2 (-14.5),1.80,1,1,07:34:56
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),1st quarter,Under (28.5),1.83,1,1,07:34:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (28.5),1.83,1,1,07:34:57
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,1st set,Under (28.5),1.83,1,1,07:34:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Havlicek V,1st set,Under (28.5),1.83,1,1,07:34:59
Badminton, Wom. Spanish International. Spain,Thomsen L F - Fuglsang A,2nd set,Under (28.5),1.83,1,1,07:34:59
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,2nd set,Under (28.5),1.83,1,1,07:34:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Win 2,2.50,2,1,07:35:34
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Belugin O,1st set,Win 2,2.50,1,1,07:35:34
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,1st set,Win 2,2.50,1,1,07:35:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Havlicek V,1st set,Win 2,2.50,1,1,07:35:34
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Hand2 (-12.5),1.83,1,1,07:35:50
Volleyball, VLB Cup,Savoy - Vitoria,2nd set,Hand2 (-12.5),1.83,1,1,07:35:50
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Hand2 (-12.5),1.83,1,1,07:35:50
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Belugin O,1st set,Hand2 (-12.5),1.83,1,1,07:35:50
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Olshakov K,3rd set,Hand2 (-12.5),1.83,1,1,07:35:50
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,1st set,Hand2 (-12.5),1.83,1,1,07:35:50
Badminton, Mixed. Belgian International. Belgium,Mairs G/Moore Jen - Rindshoj M/Anthonisen N P,2nd set,Hand2 (-12.5),1.83,1,1,07:35:51
Badminton, Mixed. Belgian International. Belgium,Wassink B/Tirtosentono A - Tomic M/Vitman A,2nd set,Win 2,1.72,1,1,07:36:51
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_slezaintima) - Lille (ECF_Rus_1995_LAN),,Win 2,2.30,1,1,07:38:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Win 2,2.30,1,1,07:38:41
Volleyball, Philippines. Premier League,Philippine Army - STA Rosa,3rd set,Win 2,2.30,1,1,07:38:42
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Muroveiko N,2nd set,Win 2,2.30,1,1,07:38:42
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,2nd set,Hand2 (-1.5),1.63,1,1,07:39:12
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Muroveiko N,2nd set,Hand2 (-1.5),1.63,1,1,07:39:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Havlicek V,2nd set,Hand2 (-1.5),1.63,1,1,07:39:13
Badminton, Wom. Spanish International. Spain,Bygum A - Pelupessy D,1st set,Hand2 (-1.5),1.63,1,1,07:39:14
Hockey, Kazakhstan. Superleague,HС Almaty - Nomad,,Hand2 (-1.5),1.57,2,1,07:39:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Draw,2.90,2,1,07:39:32
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Over (142.5),1.83,1,1,07:39:32
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),1st set,Under (35.5),1.83,1,1,07:39:33
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,2nd set,Under (35.5),1.83,1,1,07:39:33
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Muroveiko N,2nd set,Under (35.5),1.83,1,1,07:39:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Havlicek V,2nd set,Under (35.5),1.83,1,1,07:39:35
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Over (144.5),1.87,1,1,07:40:26
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),2nd quarter,Over (35.5),1.80,1,1,07:40:26
Volleyball, Philippines. Premier League,Philippine Army - STA Rosa,3rd set,Over (35.5),1.80,1,1,07:40:27
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Olshakov K,4th set,Over (35.5),1.80,1,1,07:40:27
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Muroveiko N,2nd set,Over (35.5),1.80,1,1,07:40:27
Badminton, Wom. Spanish International. Spain,Bygum A - Pelupessy D,1st set,Over (35.5),1.80,1,1,07:40:27
Badminton, Wom. Belgian International. Belgium,Darragh R - Jensen Jos R,,Win 2,1.85,1,1,07:41:32
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Under (144.5),1.80,1,1,07:42:11
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),2nd quarter,Under (35.5),1.90,2,1,07:42:11
Volleyball, VLB Cup,Savoy - Vitoria,2nd set,Under (35.5),1.90,2,1,07:42:12
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,3rd set,Under (35.5),1.90,1,1,07:42:12
Handball, Wom. Russia. Superleague,Astrahanochka (w) - CSKA Moscow (w),,Hand2 (-4.5),1.75,1,1,07:42:13
Volleyball, VLB Cup,Savoy - Vitoria,2nd set,Under (37.5),1.85,1,1,07:42:36
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Belugin O,2nd set,Under (37.5),1.85,1,1,07:42:36
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,3rd set,Under (37.5),1.85,1,1,07:42:36
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Muroveiko N,2nd set,Under (37.5),1.85,1,1,07:42:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Havlicek V,2nd set,Under (37.5),1.85,1,1,07:42:37
Football, UEFA Europe League. Group stage,Betis - Ludogorets Razgrad,fouls,Over (22.5),1.61,2,1,07:43:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (2.5),2.20,1,1,07:43:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Havlicek V,2nd set,Under (2.5),2.20,1,1,07:43:01
Football, UEFA Europe League. Group stage,,,Win 1,1.73,2,1,07:43:58
Football, Indonesia. League 3,Lakeya - Pohuwato,,Under (2.5),2.10,1,1,07:43:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (K1NG) - Piemonte (SAMURAI),,Under (4.5),1.36,1,1,07:43:58
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Over (145.5),1.85,1,1,07:43:59
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),2nd quarter,Over (37.5),1.90,1,1,07:44:00
Volleyball, Philippines. Premier League,Philippine Army - STA Rosa,3rd set,Over (37.5),1.90,1,1,07:44:00
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Muroveiko N,3rd set,Over (37.5),1.90,1,1,07:44:00
Football, Indonesia. League 3,Lakeya - Pohuwato,1st half,Hand2 (-1.5),1.55,2,1,07:45:17
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_white_boy1927) - Chelsea (ECF_Foggy),,Draw,3.40,1,1,07:45:18
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - Muroveiko N,3rd set,Over (7.5),1.70,1,1,07:45:19
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Under (146.5),1.83,1,1,07:45:43
Volleyball, Philippines. Premier League,Philippine Army - STA Rosa,3rd set,Under (146.5),1.83,1,1,07:45:43
Football, UEFA Europa Conference League. Group stage,Gent - Shamrock Rovers,fouls,Win 1,2.03,1,1,07:46:16
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Belugin O,3rd set,Under (2.5),1.34,1,1,07:46:18
Badminton, Wom. Spanish International. Spain,Thomsen L F - Fuglsang A,3rd set,Under (2.5),1.34,2,1,07:46:18
Football, Kazahstan. League 2,Zhas-Kyran - Okzhetpes U21,,Under (2.5),1.45,4,1,07:46:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (K1NG) - Piemonte (SAMURAI),,Win 1,1.59,2,1,07:46:55
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Napoli (Billy_Alish),,Under (2.5),1.34,3,1,07:46:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Over (7.5),1.72,3,1,07:46:55
Volleyball, VLB Cup,Savoy - Vitoria,2nd set,Over (7.5),1.72,2,1,07:46:55
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Over (146.5),1.87,1,1,07:47:52
Volleyball, VLB Cup,Savoy - Vitoria,2nd set,Over (146.5),1.87,1,1,07:47:52
Volleyball, Wom. Russia. Cup of Siberia and Far East,Lokomotiv-Angara (w) - Sahalin (w),2nd set,Over (146.5),1.87,1,1,07:47:52
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),2nd quarter,Under (37.5),1.83,2,1,07:48:56
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Belugin O,3rd set,Under (37.5),1.83,1,1,07:48:56
Badminton, Wom. Spanish International. Spain,Thomsen L F - Fuglsang A,3rd set,Under (37.5),1.83,1,1,07:48:56
Badminton, Wom. Spanish International. Spain,Bygum A - Pelupessy D,1st set,Under (37.5),1.83,1,1,07:48:56
Football, Indonesia. League 3,Lakeya - Pohuwato,1st half,Under (1.5),2.85,1,1,07:49:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (K1NG) - Piemonte (SAMURAI),1st half,Under (1.5),1.75,6,1,07:49:32
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),2nd quarter,Over (36.5),1.90,1,1,07:49:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Over (36.5),1.90,1,1,07:49:34
Volleyball, Philippines. Premier League,Philippine Army - STA Rosa,3rd set,Over (36.5),1.90,1,1,07:49:34
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_white_boy1927) - Chelsea (ECF_Foggy),,Win 2,2.42,2,1,07:50:12
Dota 2, The International 2022. WEU. Qualifier. Best of 3,Team Secret - Entity Gaming,,Win 1,1.95,1,1,07:50:12
Badminton, Wom. Spanish International. Spain,Bygum A - Pelupessy D,1st set,Win 1,1.95,1,1,07:50:12
Chess, Memorial Panchenko. Chelyabinsk,Bryakin Mikhail - Lobanov Sergei,,Draw,1.15,2,1,07:50:13
Football, Indonesia. League 3,Lakeya - Pohuwato,,Over (3.5),1.65,1,1,07:51:46
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Over (151.5),1.85,2,1,07:51:46
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),2nd quarter,Over (42.5),1.90,1,1,07:51:46
Volleyball, VLB Cup,Savoy - Vitoria,3rd set,Over (42.5),1.90,1,1,07:51:46
Badminton, Mixed. Belgian International. Belgium,Thyrri M/Magelund A - Hoareau N/Uprus R,2nd set,Under (32.5),2.80,1,1,07:51:46
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Over (150.5),1.80,1,1,07:52:44
Basketball, Wom. Clubs. Friendly games,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),2nd quarter,Under (41.5),1.87,1,1,07:52:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (41.5),1.87,1,1,07:52:44
Football, Indonesia. League 3,Lakeya - Pohuwato,1st half,Over (1.5),1.50,2,1,07:54:11
