Volleyball, Champions League,Trentino - Fenerbahce Istanbul,blocks,Under (14.5),1.85,6,0,11:53:16
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Hungary U20,1st period,Under (2.5),1.40,1,0,11:56:37
Volleyball, Champions League,Trentino - Fenerbahce Istanbul,,Win 2,9.15,1,0,11:57:12
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,shots on goal,Hand1 (+3.5),1.70,1,0,11:57:13
Basketball, Wom. China. WCBA,FuJian Wote (w) - Liaoning Flying Eagles (w),,Under (155.5),1.85,2,0,11:57:47
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Hand2 (+1.5),1.75,1,0,11:58:13
Hockey, Russia. Youth championship,MHK Atlant - Krylya Sovetov,,Hand1 (-1.5),3.00,2,0,11:58:32
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Hungary U20,,Win 1,1.10,1,0,11:58:49
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,,Win 1,1.16,11,0,11:58:50
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Over (4.5),1.32,11,0,11:58:50
Football, Syria. Division 1,Al Dumair - Al Koswa,,Over (2.5),1.65,2,0,11:59:30
Football, Syria. Division 1,Al Mkhram - Morek,,Over (2.5),1.60,1,0,11:59:30
Football, Ethiopia. Premier League,Hadiya Hosahina - Dire Dawa,,Under (2.5),1.48,5,0,11:59:31
Football, Syria. Division 1,Musfat Baniyas - Al Tadamon Latakia,,Draw,3.30,1,0,11:59:32
Football, Syria. Division 1,Al Yaqdhah - Al Mohafza,,Draw,3.50,1,0,11:59:32
Snooker, World Grand Prix. Best of 7,O’Sullivan R - Vafaei Hossein,,Win 1,1.30,1,0,11:59:51
Football, China. Superleague. Championship group,Changchun Yatai - Shenzhen 1994,fouls,Under (28.5),1.96,1,0,12:00:13
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - AS Monaco Gambit,1st map,Win 1,1.50,3,0,12:03:17
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,shots on goal,Hand1 (+2.5),1.85,12,0,12:03:28
Tennis, ATP. Challenger. Maia 2,Tseng Chun Hsin - Marozsan F,,Win 2,2.40,12,0,12:03:46
Tennis, ATP. Doubles. Challenger. Maia 2,Martin An./Oliveira G - Matuszewski P/Pichler D,,Under (21.5),1.87,5,0,12:04:52
Tennis, ATP. Challenger. Maia 2,Tseng Chun Hsin - Marozsan F,,Win 1,1.50,7,0,12:04:54
Biathlon, Wom. World"s Cup. Le Grand Bornan. Sprint. Who is higher?,SolaHanna - Alimbekava Dzinara,,Win 2,2.02,1,0,12:07:12
Biathlon, Wom. World"s Cup. Le Grand Bornan. Sprint. Who is higher?,Wierer Dorothea - Vittozzi Lisa,,Win 2,1.75,1,0,12:09:07
Hockey, Russia. VHL,HC Rostov - Metallurg Novokuzneck,,Over (4.5),1.52,1,0,12:11:33
Bandy, Sweden. Elitserien,Sirius - Edsbins,,Hand1 (+3.5),1.41,1,0,12:11:49
Bandy, Sweden. Elitserien,Vetlanda - Hammarby,,Individual Total Over team1  (3.5),1.29,1,0,12:12:48
Bandy, Sweden. Elitserien,Broberg/Soderham - Tellus,,Individual Total Over team2 (1.5),1.38,2,0,12:12:57
Tennis, ATP. Challenger. Rio de Janeiro,Bobrov B - Alves M,,Win 2,1.65,4,0,12:13:15
Men, Exhibition. Abu Dhabi,Murray A - Evans D,,Win 2,2.35,1,0,12:15:28
Biathlon, Wom. World"s Cup. Le Grand Bornan. Sprint. Who is higher?,Leshchanka Iryna - Kuklina Larisa,,Win 2,2.35,1,0,12:16:07
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,,Win 1,1.67,3,0,12:16:28
Football, Greece. Superliga 1,OFI - Aris Thessaloniki,offsides,Hand2 (+1.5),1.28,2,0,12:16:49
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,shots on goal,Hand1 (0),1.85,3,0,12:17:12
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Hand2 (0),1.85,2,0,12:18:47
Basketball, Africa League,Espoir Fukash - AS Police,,Hand2 (+2.5),1.85,1,0,12:20:09
Basketball, Hong Kong. Championship,South China - Fukien,,Individual Total Under team2 (64.5),1.85,1,0,12:21:02
Volleyball, Wom. Russia. Superleague,Lipetsk (w) - Dynamo-Ak Bars (w),aces,Hand2 (-2),1.90,1,0,12:26:12
Volleyball, Wom. CEV Cup. Round of 16. Second leg,Eczacibasi (w) - Calcit Kamnik (w),,Hand1 (-26.5),1.90,3,0,12:26:45
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,1st map,Win 1,1.80,3,0,12:27:59
Football, U21. Algeria. League 1,MC Oran U21 - US Biskra U21,,Win 1,1.45,2,0,12:28:59
Football, Greece. Superliga 1,OFI - Aris Thessaloniki,yellow cards,Under (4.5),2.25,1,0,12:31:41
Volleyball, Belgium. Cup,Menen - Gent,,Win 1,1.30,2,0,12:32:05
Billiard, Pool 9-ball. Russian Cup. Final. Who is higher?,Khairullin I -  Buslaev E,,Win 2,1.95,1,1,12:36:02
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - CSKA-Junior,,Win 2,1.13,3,0,12:36:26
Table tennis, Setka Cup,Solomko S - Melnikov V,,Over (72.5),1.80,1,0,12:36:41
Handball, Switzerland. Championship,BSV Bern - CS Chenois Geneve Handball,,Win 1,1.05,1,0,12:36:42
Basketball, NBA. Regular season,Indiana Pacers - Detroit Pistons,3-points made,Win 1,1.63,4,0,12:37:44
Basketball, NBA. Regular season,Indiana Pacers - Detroit Pistons,3-points made,Hand1 (-1.5),1.85,3,0,12:38:11
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Hand2 (-1),1.95,3,0,12:38:11
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,,Hand2 (-2.5),1.68,3,0,12:38:11
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - South Korea U20,,Hand2 (+2.5),1.83,5,0,12:38:11
Hockey, Channel One Cup,Russia - Finland,,1Х,1.28,3,0,12:38:11
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Over (5.5),1.93,3,0,12:39:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),,Set / Match - team2 / team2,2.75,1,0,12:40:18
Tennis, Men. Futures. Qatar,Pontjodikromo S - Danilov S,,Win 2,1.63,1,0,12:40:41
Handball, Estonia. Liague 1,Viimsi - Viljandi SK/Parnu,,Hand2 (+14.5),1.80,2,0,12:41:33
Football, England. Premier League,Liverpool - Newcastle United,fouls,Over (20.5),2.55,1,0,12:43:27
Hockey, Russia. Youth championship,Almaz - MHC Spartak Moscow,,Win 1,1.55,2,0,12:43:27
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,,Over (4.5),1.45,2,0,12:44:56
Table tennis,  TT-Cup. Ukraine. Kiev,Tkachenko Ol - Levshin A,,Win 1,1.60,1,0,12:47:03
Tennis, WTA. 125K. Limoges,Mladenovic K - Eikeri U,aces,Under (3.5),2.40,1,0,12:48:24
Tennis, WTA. 125K. Limoges,Mladenovic K - Eikeri U,aces,Hand2 (+1.5),2.35,1,0,12:48:43
Futsal, National teams. Friendly matches,Georgia - Serbia,,Hand2 (0),1.85,4,0,12:52:07
Basketball, Wom. Australia. Championship WNBL,Southside Flyers (w) - Melbourne (w),,Win 1,1.95,1,0,12:52:07
Volleyball, Wom. World Club Championship. Turkey,Dentil Praia Clube (w) - Fenerbahce (w),,Hand2 (-1.5),1.77,2,0,12:53:12
Futsal, National teams. Friendly matches,Sweden - Denmark,,Hand1 (0),1.99,1,0,12:55:51
Biathlon, Wom. World"s Cup. Le Grand Bornan. Sprint. Who is higher?,Braisaz-Bouchet Justine - Herrmann Denise,,Win 2,2.60,1,0,12:57:20
Basketball, Poland. Extra-liga,Astoria Bydgoszcz - Zielona Gora,,Over (170.5),1.80,5,0,12:59:44
Basketball, Poland. Extra-liga,Astoria Bydgoszcz - Zielona Gora,,Individual Total Over team2 (88.5),1.88,7,0,13:01:41
Futsal, National teams. Friendly matches,Bosnia and Herzegovina - Czech Republic,,Under (6.5),1.85,2,0,13:02:25
Badminton, Italian International. Italy,Pechenkin A - Alic G,,Win 1,1.95,1,0,13:03:49
Hockey, Russia. Youth championship,Almaz - MHC Spartak Moscow,power play goals,Over (1.5),1.80,7,0,13:04:01
Tennis, Men. Futures. Mexico,Huertas del Pino C - Zhu Evan,,Win 2,1.72,7,0,13:04:25
Biathlon, Wom. World"s Cup. Le Grand Bornan. Sprint. Who is higher?,Wierer Dorothea - Vittozzi Lisa,,Win 1,1.95,5,0,13:05:29
Table tennis, Russia. Liga Pro. A6. Moscow,Minkov M - Tikhnenko D,,Win 2,2.25,3,0,13:07:18
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tyumensky Legion,,Win 1,1.05,6,0,13:07:47
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - Ha Tinh,,Win 1,1.30,5,0,13:09:57
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Barcelona,,Win 2,1.29,3,0,13:10:29
Football, France. Cup. 1/32,Valenciennes - Strasbourg,,Win 2,1.67,3,0,13:10:29
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - Ha Tinh,,Hand1 (-8.5),1.80,3,0,13:11:14
Football, England. Premier League,Chelsea - Everton,offsides,Individual Total Under team1  (1.5),1.90,1,0,13:12:01
Table tennis, Setka Cup,Plokhotniuk M - Vasylyshyn  I,,Win 2,1.75,1,0,13:13:33
Football, Serbia. Superleague,Backa Topola - Crvena Zvezda,corners,Over (10.5),2.03,2,0,13:14:37
Basketball, NBA. Regular season,Indiana Pacers - Detroit Pistons,1st half,Over (104.5),1.80,5,0,13:15:06
Table tennis, Setka Cup,Valenda D - Leshchenko D,,Win 1,1.62,1,0,13:15:07
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,Hand1 (-2.5),2.30,6,0,13:15:44
Basketball, NBA. Regular season,Brooklyn Nets - Philadelphia 76ers,,Win 1,1.95,1,0,13:17:07
Table tennis,  TT-Cup. Ukraine. Kiev,Rutskyi S - Sukhomlyn R,,Win 1,1.35,1,0,13:20:37
Basketball, Wom. Euroleague. Group stage,Shopron (w) - Arka Gdynia (w),,Win 1,1.10,1,0,13:21:01
Basketball, Poland. Extra-liga,Astoria Bydgoszcz - Zielona Gora,,Win 2,1.42,1,0,13:22:34
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,power play goals,Over (1.5),1.96,1,0,13:23:10
Basketball, Lithuania. NKL,Telsiai - Mazeikai,,Win 1,1.07,2,0,13:24:12
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,Hand1 (-1.5),1.60,10,0,13:24:25
Basketball, NBA. Regular season,,,Hand1 (0),1.60,1,0,13:24:30
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,,Win 1,1.58,2,0,13:26:47
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,1st map,Win 2,2.05,1,0,13:28:09
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,,Win 1,1.22,24,1,13:30:26
Hockey, Channel One Cup,Russia - Sweden,,Win 2,4.00,1,0,13:31:35
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Score - 0:2,4.30,1,0,13:32:25
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Х2,1.75,6,0,13:32:45
Badminton, Doubles. World Championships. Spain,Ivanov V/Sozonov I - Astrup K/Rasmussen A S,,Hand2 (-6.5),1.85,1,0,13:34:08
Basketball, Lithuania. NKL,Delikatesas - BC Kretinga,,Over (159.5),1.85,1,0,13:34:49
Basketball, Lithuania. NKL,Vytis - Vilniaus Perlas,,Over (160.5),1.85,2,0,13:35:50
Table tennis, Czech Republic. League Pro A12. Liberec,Protiva Lubos - Kutifel Jo,,Win 1,1.52,1,0,13:35:50
Basketball, Lithuania. NKL,Silute - Klaipėdos Neptūnas-Akvaservis,,Over (158.5),1.85,2,0,13:35:50
Football, Greece. Superliga 1,OFI - Aris Thessaloniki,offsides,Х2,1.75,1,0,13:38:20
Basketball, NBA. Regular season,Houston Rockets - New-York Knicks,,Win 2,1.37,1,0,13:41:37
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tyumensky Legion,,Over (7.5),2.50,2,0,13:42:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Merezhko A,,Win 1,1.65,1,0,13:43:26
Hockey, Channel One Cup,Russia - Sweden,,Over (4.5),1.60,4,0,13:44:50
Hockey, Team. Friendly,Hungary - Ukraine,,Over (4.5),1.50,2,0,13:44:53
Basketball, Lithuania. NKL,Vytis - Vilniaus Perlas,,Win 1,2.33,8,0,13:46:36
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tyumensky Legion,1st period,Individual Total Over team1  (1.5),1.87,4,0,13:47:49
Basketball, Africa League,Espoir Fukash - AS Police,,Win 2,1.77,2,0,13:48:13
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,1st map,Over (26.5),1.77,3,0,13:49:18
Football, Spain. Cup. Second round,Lugo - Mirandes,corners,Win 2,3.15,1,0,13:49:36
Waterpolo, Cup. Montenegro,Jadran Heceg Novir - Primorac,,Hand1 (-1.5),2.22,1,0,13:50:13
Football, England. Premier League,Chelsea - Everton,fouls,Over (19.5),1.48,2,0,13:52:04
Football, England. Premier League,Liverpool - Newcastle United,fouls,Over (17.5),1.50,3,0,13:52:26
Football, England. Premier League,Liverpool - Newcastle United,1st half,Individual Total Over team1  (1.5),2.30,1,0,13:52:46
Badminton, Wom. Badminton. Italian International. Italy,Drouin Em - Dobiasova V,,Hand1 (-10.5),1.85,1,0,13:53:07
Tennis, ATP. Challenger. Maia 2,Elias G - Sanches Izquierdo N,,Win 1,1.47,1,0,13:55:15
Tennis, WTA. 125K. Limoges,Gracheva V - Bucsa C,aces,Hand2 (+1.5),1.75,3,0,13:56:17
Futsal, National teams. Friendly matches,Bosnia and Herzegovina - Czech Republic,,Win 2,1.40,1,0,13:59:54
Futsal, National teams. Friendly matches,Georgia - Serbia,,Win 2,1.90,1,0,13:59:55
Volleyball, Argentina. Copa ACLAV,UPCN Voley - UVT Voley,,Win 1,1.06,1,0,14:01:30
Badminton, Wom. Badminton. Italian International. Italy,Amiguet L - Sobko Ya,,Win 1,2.75,8,0,14:02:09
Handball, Romania. League 1,CSM Oradea - Unirea Sannicolau Mare,,Hand1 (-8.5),1.75,1,0,14:08:11
Hockey, Channel One Cup,Russia - Sweden,shots on goal,Individual Total Under team1  (28.5),1.96,1,0,14:08:19
Men, Swimming. World Champiomship. Butterfly. 200 m. Who is higher?,Zirk K - Ponti N,,Win 2,2.40,2,0,14:09:06
Men, Swimming. World Championship. Freestyle. 400 m. Who is higher?,Rapsys D - Litchfield M,,Win 1,1.55,3,0,14:09:48
Basketball, LUB. Uruguay,Urupan De Pando - Aguada,,Win 2,1.67,5,0,14:11:17
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Natus Vincere - Tundra Esports,,Win 1,3.20,4,0,14:11:17
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,,Individual Total Over team2 (1.5),1.38,61,1,14:11:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,,Under (71.5),1.83,2,0,14:11:56
Volleyball, Bahrain. The Cup,Dar Kulaib - Al Dair,,Win 1,1.01,1,0,14:13:08
Men, Swimming. World Championship. Freestyle. 400 m. Who is higher?,Kroon L - Djakovic A,,Win 2,2.10,3,0,14:13:26
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Over (59.5),1.80,4,0,14:18:30
Football, Greece. Superliga 1,OFI - Aris Thessaloniki,throw-ins,Over (43.5),1.67,1,0,14:21:58
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Real Madrid,1st quarter,Hand2 (0),2.15,3,0,14:23:50
Tennis, Wom. ITF. Mexico,DeFalco J - Monroy Y,,Win 1,1.20,5,0,14:24:01
Tennis, Wom. Doubles. ITF. Mexico,Nsimba L N/Timmerman R - Astakhova A/Chen Yu,,Win 2,1.18,9,0,14:24:01
Tennis, Wom. Doubles. ITF. Mexico,Bunch K/Kendall-Woseley M - Tchakarova/Tchakarova,,Win 2,1.23,10,0,14:24:02
Hockey, Channel One Cup,Russia - Sweden,number of 2min penalty,Over (7.5),1.72,2,0,14:24:28
Hockey, Russia. VHL,HC Rostov - Metallurg Novokuzneck,,Over (5.5),2.00,2,0,14:24:45
Football, Ethiopia. Premier League,Addis Ababa City - Hawassa Ketema,,Over (2.5),2.00,2,0,14:27:01
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Tikhnenko D,,Win 1,2.25,1,0,14:30:46
Volleyball, Wom. World Club Championship. Turkey,Dentil Praia Clube (w) - Fenerbahce (w),1st set,Win 2,1.80,1,0,14:30:46
Football, Spain. Cup. Second round,Atletico Baleares - Getafe,yellow cards,Under (5.5),1.42,2,0,14:31:32
Football, Spain. Cup. Second round,Atletico Baleares - Getafe,yellow cards,Under (4.5),1.85,1,0,14:33:01
Football, Iraq. Superleague,Al Talaba - Al Qasim,,1Х,1.13,1,0,14:33:22
Football, Iraq. Superleague,Al Talaba - Al Qasim,,Win 1,1.75,1,0,14:33:44
Hockey, Channel One Cup,Russia - Sweden,shots on goal,Under (54.5),1.85,1,0,14:36:31
Tennis, ATP. Challenger. Rio de Janeiro,Kicker N - Ribeiro Marcondes I,,Win 1,1.53,1,0,14:36:47
Football, Nigeria. Premier League,Lobi Stars - Rivers United,,Hand2 (+1),1.95,3,0,14:37:48
Basketball, NBA. Regular season,Indiana Pacers - Detroit Pistons,3-points made,Individual Total Over team2 (11.5),1.95,1,0,14:38:23
Tennis, Women. Exhibition. Abu Dhabi,Jabeur O - Bencic B,,Win 1,1.80,1,0,14:40:53
Basketball, Turkey. League 2,NEF SK - Yeni Sincanspor,,Win 2,2.07,1,1,14:42:26
Basketball, Wom. Czech. Cup,BK Havířov (w) - Slovanka MB (w),,Under (139.5),1.85,1,0,14:43:29
Volleyball, Wom. Russia. Superleague,Lipetsk (w) - Dynamo-Ak Bars (w),1st set,Win 2,1.10,1,0,14:45:02
Football, U23. England. Premier League Cup,Wigan Athletic U23 - Leeds United U23,1st half,Over (0.5),1.20,1,0,14:45:25
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,,Win 2,1.75,3,0,14:47:09
Football, Nigeria. Premier League,Lobi Stars - Rivers United,,Under (2.5),1.95,3,0,14:47:10
Football, Greece. Superliga 1,,,Over (22.5),2.07,1,0,14:55:25
Volleyball, Wom. Russia. Superleague,Lipetsk (w) - Dynamo-Ak Bars (w),1st set,Hand1 (+6.5),1.80,1,0,14:56:19
Basketball, Wom. Czech. Cup,BK Havířov (w) - Slovanka MB (w),,Hand2 (-10.5),1.85,2,0,14:56:44
Volleyball, Wom. CEV Cup. Round of 16. Second leg,Eczacibasi (w) - Calcit Kamnik (w),,Hand2 (+25.5),1.85,1,0,15:00:21
Tennis, ATP-D. Challenger. Rio de Janeiro,Alves M/Ribeiro Marcondes I - Leite W/Sakamoto P,,Win 1,1.55,4,0,15:00:21
Hockey, Channel One Cup,,,Over (16.5),1.57,2,0,15:03:57
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - Zhilstroy 1 Kharkiv (w),,Hand1 (-2.5),1.65,1,0,15:05:06
Football, Italy. Cup. Second round,Spezia - Lecce,fouls,Over (29.5),1.80,3,0,15:06:37
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Win 2,1.70,4,0,15:07:18
Hockey, U20. World Championships. Division 1. Group A,Belarus U20 - Kazakhstan U20,,Over (6.5),2.00,1,0,15:08:20
Football, Netherlands. Cup. Second round,Cambuur - NEC Nijmegen,,Over (3.5),2.17,1,0,15:10:36
Football, England. Premier League,Liverpool - Newcastle United,fouls,Under (18.5),2.10,1,0,15:12:13
Football, England. Premier League,Chelsea - Everton,total shots,Hand1 (-9.5),2.15,2,0,15:12:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Marshalov V,,Win 1,2.00,1,0,15:13:34
Football, Wom. Israel. Premier League,Hapoel Raanana (w) - Bnot Netanya (w),,Х2,2.00,1,0,15:15:19
Football, Wom. Champions League UEFA. Group stage,PSG (w) - Breidablik (w),,Hand2 (+5.5),1.68,1,0,15:15:19
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kryvbas,,Win 1,1.57,1,0,15:15:52
Hockey, Russia. Youth championship,Loko-76 - Ugra mammoths,,Over (4.5),1.42,1,0,15:18:11
Basketball, Lithuania. NKL,Marijampole Suduva - Zalgiris-2,,Hand2 (+16.5),1.85,1,0,15:18:11
Football, Netherlands. Cup. Second round,Cambuur - NEC Nijmegen,,Over (2.5),1.50,1,0,15:18:31
Hockey, NHL,Florida Panthers - Los Angeles Kings,,Win 1,1.83,4,0,15:20:09
Hockey, Channel One Cup,Russia - Sweden,number of 2min penalty,Under (7.5),2.00,2,0,15:22:14
Hockey, Russia. Youth championship,Captain Stupino - Taifun,,Win 2,2.15,1,0,15:23:22
Hockey, Channel One Cup,Russia - Sweden,shots on goal,Individual Total Under team2 (25.5),1.82,2,0,15:23:22
Football, Germany. Oberliga. Westfalen,Sprockhovel 1881 - Wattenscheid 09,,Over (3),1.63,2,0,15:24:47
Hockey, Channel One Cup,Russia - Sweden,shots on goal,Individual Total Over team2 (25.5),1.88,1,0,15:27:13
Hockey, Channel One Cup,Russia - Sweden,face offs,Over (53.5),1.68,1,0,15:28:03
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kryvbas,,Over (146.5),1.80,1,0,15:28:08
Volleyball, Wom. World Club Championship. Turkey,Dentil Praia Clube (w) - Fenerbahce (w),,Win 2,1.67,3,0,15:28:25
Volleyball, Bulgaria. Superleague,Pirin - Marek,,Win 1,1.03,6,0,15:28:50
Cyprus, Division A,APOEL - Omonia Nicosia,,Win 1,1.30,4,0,15:30:29
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kryvbas,,Hand1 (-3.5),1.85,2,0,15:32:30
Football, Spain. Cup. Second round,Atletico Mancha Real - Granada,yellow cards,Under (3.5),2.17,4,0,15:33:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kabanov E - Melnikov V,,Win 2,1.35,3,0,15:34:11
Football, Spain. Cup. Second round,Atletico Baleares - Getafe,yellow cards,Under (3.5),2.55,5,0,15:34:12
Football, Spain. Cup. Second round,Llanera - Mallorca,yellow cards,Under (3.5),2.17,2,0,15:35:05
Football, Spain. Cup. Second round,Albacete - Cadiz,yellow cards,Under (4.5),2.40,3,0,15:35:05
Football, Israel. Liga Alef,Hapoel Kaukab - Hapoel Ironi Baqa Al-Gharbiyye,,Win 1,1.73,1,0,15:36:21
Basketball, Lithuania. NKL,Marijampole Suduva - Zalgiris-2,,Over (156.5),1.80,1,0,15:37:33
Waterpolo, Cup. Montenegro,Jadran Heceg Novir - Primorac,,Win 1,1.70,3,0,15:37:55
Football, Nigeria. Premier League,Gombe United FC - Shooting Stars,,Win 1,1.60,1,0,15:38:35
Football, Nigeria. Premier League,Lobi Stars - Rivers United,,Win 1,1.45,1,0,15:38:36
Football, Israel. Cup. 1/16,Hapoel Haifa - Hapoel Kfar Saba,,Over (1.5),1.35,1,0,15:39:37
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Barcelona,3-points made,Under (17.5),1.85,2,0,15:40:30
Handball, France. League Cup,Montpellier Handball - HBC Nantes,,1Х,2.30,1,0,15:42:02
Futsal, National teams. Friendly matches,Bosnia and Herzegovina - Czech Republic,,Win 1,5.00,4,0,15:42:19
Table tennis,  TT-Cup. Ukraine. Kiev,Samaray M - Sukhomlyn R,,Win 1,1.50,3,0,15:42:28
Football, England. Premier League,Liverpool - Newcastle United,corners,Win 2,21.00,10,0,15:44:25
Basketball, Lithuania. NKL,Telsiai - Mazeikai,,Hand1 (-15.5),1.80,1,0,15:46:11
Mix Fights, MMA. ACA,Alexey Polpudnikov - Diego Brandao,,Win 2,3.50,2,0,15:46:53
Hockey, NHL,Home - Away,,Hand2 (+4.5),1.85,7,0,15:48:13
Hockey, Russia. Youth championship,Loko-76 - Ugra mammoths,1st period,Win 2,2.05,3,0,15:49:00
Football, Gambia. Division 2,Latrikunda United - Tallinding United,,Over (2.5),1.85,2,0,15:49:34
Table tennis, TT-Cup. Ukraine. Poltava.,Sukovatyi I - Chermenskyi A,,Win 2,1.67,1,0,15:50:08
Football, Mexico. Copa Conecta,Deportiva Venados - Poza Rica,,Over (2.5),1.57,2,0,15:50:43
Basketball, Lithuania. NKL,Atletas - Vilkaviskio Perlas,,Win 1,1.94,1,0,15:52:01
Hockey, Team. Friendly,Switzerland - Latvia,,Over (3.5),1.20,1,0,15:52:01
Basketball, Argentina. La Liga,CA Olimpico Ceres - Zarate Basket,,Win 2,1.77,1,0,15:52:16
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Win 1,3.40,1,0,15:55:38
Basketball, Lithuania. NKL,Atletas - Vilkaviskio Perlas,,Hand1 (+7.5),1.80,1,0,15:57:47
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - Team Unique,,Win 1,1.15,2,0,15:57:47
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Norway U20,,1Х,4.05,1,0,15:58:16
Basketball, Lithuania. NKL,Vytis - Vilniaus Perlas,,Win 2,1.46,3,0,15:59:38
Basketball, Lithuania. NKL,Delikatesas - BC Kretinga,,Win 2,1.46,2,0,16:00:26
Football, Netherlands. Cup. Second round,Cambuur - NEC Nijmegen,corners,Win 2,3.30,1,0,16:02:06
Cyprus, Division A,Apollon Limassol - AEL Limassol,,Individual Total Over team1  (81.5),1.94,1,0,16:02:37
Football, Israel. Cup. 1/16,Hapoel Haifa - Hapoel Kfar Saba,,Over (2),1.60,1,0,16:05:11
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,,Score - 0:2,2.20,1,0,16:12:13
Basketball, Lithuania. NKL,Gargzdu - Palangos Kuršiai,,Win 2,2.95,2,0,16:12:33
Tennis, ATP-D. Challenger. Rio de Janeiro,Luz/Matos R - Reis da Silva J L/Roveri Sidney,,Win 2,3.35,1,0,16:14:13
Tennis, ATP-D. Challenger. Rio de Janeiro,Luz/Matos R - Reis da Silva J L/Roveri Sidney,1st set,Win 2,2.80,1,0,16:14:51
Football, Spain. Cup. Second round,,,Hand2 (-1.5),2.17,1,0,16:15:52
Basketball, NBA. Regular season,Brooklyn Nets - Philadelphia 76ers,3-points made,Win 2,2.37,8,0,16:24:37
Baseball, LMP. Mexico,Caneros De Los Mochis - Guasave,,Individual Total Over team2 (4.5),1.77,1,0,16:25:07
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,,Win 2,1.30,5,0,16:26:54
Mix fights, MMA. UFC Fight Night,Don"Tale Mayes - Josh Parisian,,Win 1,1.50,1,0,16:28:23
Mix fights, MMA. UFC Fight Night,Raquel Pennington - Macy Chiasson,,Win 1,1.53,1,0,16:28:23
Tennis, Wom. ITF. Mexico,Tchakarova E - Tchakarova V,,Win 1,1.75,3,0,16:30:08
Hockey, Channel One Cup. Czech Rep,Czech Republic - Finland,,Win 2,2.80,1,0,16:31:03
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,1st set,Win 1,2.00,2,0,16:33:53
