Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rus_1995_LAN) - Real Sociedad (d1pseN),,Over (3.5),1.94,21,4,12:02:55
Dota 2, Champions League. Best of 3,Team Empire - Hydra,,Win 2,1.50,7,1,12:03:02
Hockey, NMHL, Dynamo-Junior Saint Petersburg - MHK Belgorod,,Over (4.5),4.80,1,1,12:03:49
Hockey, U20. World Championships. Division 2. Group A,,,Over (7.5),2.13,8,1,12:03:56
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Hand1 (-44.5),1.90,2,1,12:04:06
Hockey, NMHL, Dynamo-Junior Saint Petersburg - MHK Belgorod,,Win 1,10.00,33,2,12:04:11
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (SLAMDUNKVV) - Croatia (UncleBan),3rd quarter,Win 1,1.50,2,1,12:04:12
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),3rd quarter,Win 1,1.50,3,2,12:04:12
Football, India. Championships Goa,Guardian Angel SC - Churchill Brothers (r),,Under (3.5),1.11,18,1,12:04:15
Volleyball, S.Korea. Championship,,,Under (6.5),1.40,1,0,12:04:21
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (SLAMDUNKVV) - Croatia (UncleBan),,Win 1,1.27,5,1,12:04:29
Football, Syria. Premier League,Al Futowa - Hutteen,,Win 1,3.70,3,1,12:04:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (SLAMDUNKVV) - Croatia (UncleBan),3rd quarter,Under (17.5),1.77,1,1,12:04:46
Football, U20. Brazil. Goiano. The Cup,Atletico Cerrado U20 - Santa Barbara U20,1st half,Over (1.5),1.90,3,1,12:05:28
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Hand1 (-9.5),1.90,3,1,12:05:41
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,1Х,1.77,8,1,12:05:49
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (SLAMDUNKVV) - Croatia (UncleBan),3rd quarter,Under (15.5),1.72,3,1,12:05:49
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Hand2 (+10.5),1.87,2,1,12:06:09
Hockey, NMHL, Dynamo-Junior Saint Petersburg - MHK Belgorod,,Under (5.5),1.50,23,3,12:06:16
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),1st quarter,Over (37.5),1.72,1,1,12:06:19
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),1st quarter,Over (36.5),1.75,1,1,12:06:21
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (SLAMDUNKVV) - Croatia (UncleBan),,Under (54.5),1.93,3,1,12:06:32
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Hand1 (-46.5),1.87,2,1,12:06:49
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Hand1 (-43.5),1.77,2,1,12:06:56
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Under (5.5),1.32,8,3,12:07:02
Badminton, Wom. Doubles. World Championships. Spain,Stoeva G/Stoeva S - Ercetin B/Inci N,1st set,Hand1 (-9.5),2.20,2,1,12:07:02
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Over (136.5),1.83,1,1,12:07:07
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (CarlWhizzer) - Monaco (fleshka77),,Under (0.5),1.90,1,1,12:07:09
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Hand1 (-45.5),1.94,3,1,12:07:19
Dota 2, Champions League. Best of 3,Team Empire - Hydra,,Win 1,2.40,3,1,12:07:33
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Over (135.5),1.83,1,1,12:07:37
Hockey, NMHL, Dynamo-Junior Saint Petersburg - MHK Belgorod,,Over (5.5),4.30,25,1,12:07:55
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Win 2,3.40,3,1,12:07:59
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (SLAMDUNKVV) - Croatia (UncleBan),,Hand1 (-13.5),1.95,2,1,12:08:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),2nd quarter,Under (30.5),1.95,1,1,12:09:35
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Hand1 (-39.5),1.85,25,1,12:09:35
Hockey, U20. World Championships. Division 2. Group A,,,Over (6.5),1.82,2,1,12:10:05
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Hand2 (-1.5),3.45,2,1,12:10:26
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (SLAMDUNKVV) - Croatia (UncleBan),,Under (58.5),1.85,3,1,12:10:27
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),2nd quarter,Even total -no,2.08,3,1,12:11:08
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Lithuania U20,,Over (6.5),2.05,10,3,12:11:15
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Hand1 (-40.5),1.85,12,1,12:11:30
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Hand1 (-7.5),1.80,8,1,12:11:31
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (SLAMDUNKVV) - Croatia (UncleBan),,Over (60.5),1.87,2,0,12:11:32
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Hand1 (-41.5),1.85,2,1,12:11:46
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Lithuania U20,2nd period,Hand2 (-1.5),4.00,2,1,12:12:01
Hockey, U20. World Championships. Division 2. Group A,,,Under (7.5),1.52,3,1,12:12:08
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Over (142.5),1.85,1,1,12:12:16
Hockey, U20. World Championships. Division 2. Group A,,,Individual Total Under team2 (3.5),1.87,13,2,12:12:47
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Quavo) - Real Sociedad (OoLancer),1st half,12,2.07,1,1,12:12:59
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Under (4.5),1.42,20,2,12:13:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Tottenham (Kodak),1st half,Draw,3.20,1,1,12:13:22
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (VoiD) - Monaco (fleshka77),1st half,Under (0.5),2.23,3,1,12:13:40
Hockey, U20. World Championships. Division 2. Group A,,,Under (6.5),2.95,5,3,12:13:43
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Quavo) - Real Sociedad (OoLancer),1st half,Under (0.5),1.59,4,1,12:13:44
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Lithuania U20,2nd period,Under (1.5),1.75,13,2,12:13:52
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Over (141.5),1.87,5,1,12:14:18
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Lithuania U20,2nd period,Draw,4.10,1,1,12:14:37
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Hand2 (+45.5),1.90,2,1,12:14:40
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Hand1 (0),4.30,22,2,12:14:46
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),2nd quarter,Even total -yes,2.26,4,1,12:14:59
Basketball, Wom. Turkey. TKBL,ULUDAG BASKET NBSD (w) - Samsun Basketbol Ihtisas (w),,Hand1 (-49.5),1.80,4,1,12:15:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Tottenham (Kodak),1st half,Under (1.5),1.55,1,1,12:15:28
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Quavo) - Real Sociedad (OoLancer),,Under (1.5),1.62,1,1,12:15:28
Football, Syria. Premier League,Tishreen - Al Wahda Damascus,1st half,Over (2.5),4.40,7,1,12:15:28
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Hand1 (-45.5),1.87,6,1,12:15:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Tottenham (Kodak),,Over (2.5),1.99,8,2,12:15:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (132.5),1.83,2,2,12:16:21
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Under (132.5),1.83,13,1,12:16:36
Football, Syria. Premier League,Al Futowa - Hutteen,1st half,Over (1.5),1.83,4,1,12:16:46
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Quavo) - Real Sociedad (OoLancer),,Under (2.5),1.44,1,0,12:16:51
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (VoiD) - Monaco (fleshka77),,Under (2.5),1.75,3,2,12:16:57
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Over (4.5),3.80,8,1,12:17:02
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Quavo) - Real Sociedad (OoLancer),,Over (2.5),2.62,6,1,12:17:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Over (110.5),1.68,2,1,12:17:12
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (34.5),1.85,6,1,12:17:35
Badminton, Wom. Doubles. World Championships. Spain,Stoeva G/Stoeva S - Ercetin B/Inci N,2nd set,Hand1 (-8.5),1.90,3,1,12:17:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Win 1,1.17,3,1,12:18:12
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Quavo) - Real Sociedad (OoLancer),,Draw,4.90,6,0,12:18:12
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Under (34.5),1.77,24,1,12:18:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Tottenham (Kodak),,Over (1.5),1.77,2,1,12:18:58
Football, U19. Slovenia. Championship,Mura U19 - NK Domzale U19,,Over (3.5),2.20,17,2,12:19:11
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Over (3.5),2.20,11,1,12:19:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Tottenham (Kodak),,Under (1.5),1.73,2,1,12:19:32
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Win 2,1.50,48,4,12:19:32
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Quavo) - Real Sociedad (OoLancer),,Over (1.5),2.03,2,0,12:19:32
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Over (33.5),1.87,1,1,12:19:37
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Over (33.5),1.87,1,1,12:19:37
Football, Uganda. Premier League,Arua Hill - Villa,,Under (3.5),1.30,3,1,12:19:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DaVa) - Tottenham (Kodak),,1Х,4.70,11,1,12:20:19
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Hand2 (+6.5),1.83,3,1,12:20:20
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),3rd quarter,Under (30.5),1.85,2,1,12:20:23
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Over (127.5),1.80,1,1,12:20:25
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),3rd quarter,Under (32.5),1.87,5,1,12:20:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),3rd quarter,Under (32.5),1.87,5,1,12:20:37
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Individual Total Over team2 (3.5),3.45,3,1,12:20:50
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Lithuania U20,,Individual Total Over team2 (3.5),3.45,4,1,12:20:55
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Over (30.5),1.83,1,1,12:20:55
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Over (30.5),1.83,1,1,12:20:56
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Under (111.5),1.95,1,1,12:21:12
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (111.5),1.95,1,1,12:21:13
Field hockey, Hockey. Trophey Champions. Asia,Japan - Pakistan,,Over (4.5),2.27,1,1,12:21:27
Badminton, Wom. Doubles. World Championships. Spain,Stoeva G/Stoeva S - Ercetin B/Inci N,2nd set,Hand2 (+9.5),1.62,2,1,12:21:34
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Under (112.5),2.00,1,1,12:21:37
Football, North Macedonia. League 2. West,Korabi Debar - Ohrid Lihnidos,,Individual Total Under team2 (0.5),2.40,5,1,12:21:40
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Individual Total Under team2 (0.5),2.40,6,1,12:21:45
Basketball, Russia. ASB,SGUS Smolensk - NovGU Velikiy Novgorod,3rd quarter,Under (28.5),1.85,1,1,12:21:52
Volleyball, Champions League,,,Under (2.5),1.68,6,0,12:22:11
Tennis, WTA. Limoges,,,Win 1,1.82,7,1,12:22:35
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Win 1,14.00,23,3,12:22:36
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),3rd quarter,Over (33.5),1.70,1,1,12:22:41
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Over (128.5),1.87,3,1,12:22:59
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Over (128.5),1.87,2,1,12:23:01
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Individual Total Over team1  (2.5),7.00,1,1,12:23:20
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (135.5),1.85,4,1,12:23:36
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Hand2 (+41.5),1.90,2,1,12:23:49
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Hand2 (+41.5),1.90,2,1,12:23:49
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Х2,1.98,3,1,12:24:02
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (WakeUP) - Winnipeg Jets (ENSEN) ,1st period,Over (1.5),1.82,30,1,12:24:06
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Under (30.5),1.76,4,1,12:24:19
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (30.5),1.76,3,1,12:24:19
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (OoLancer) - Monaco (fleshka77),1st half,Individual Total Over team2 (0.5),2.62,4,1,12:25:05
Basketball, Russia. ASB,SGUS Smolensk - NovGU Velikiy Novgorod,,Under (136.5),1.87,3,1,12:25:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (136.5),1.87,2,1,12:25:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Hand2 (+3.5),1.85,2,1,12:26:35
Basketball, Russia. ASB,SGUS Smolensk - NovGU Velikiy Novgorod,3rd quarter,Hand2 (+3.5),1.85,3,1,12:26:36
Basketball, Russia. ASB,SGUS Smolensk - NovGU Velikiy Novgorod,3rd quarter,Hand2 (+3.5),1.85,3,1,12:26:36
Football, U20. Brazil. Goiano. The Cup,Atletico Cerrado U20 - Santa Barbara U20,,Under (5.5),1.62,17,1,12:26:55
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (OoLancer) - Monaco (fleshka77),,Over (4.5),1.60,2,1,12:26:55
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (VoiD) - PSV (CarlWhizzer),,Over (3.5),2.20,2,1,12:26:55
Football, Iran. League 1,Esteghlal Khuzestan - Qashqai Shiraz,,Over (0.5),1.93,14,1,12:27:22
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,No Bounty Hunter - Ghost frogs,2nd map,Win 2,1.50,11,2,12:27:43
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Under (31.5),1.85,6,1,12:27:45
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (31.5),1.85,4,1,12:27:53
Field hockey, Hockey. Trophey Champions. Asia,Japan - Pakistan,,Win 2,2.50,3,1,12:28:17
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Over (3.5),1.65,3,1,12:28:27
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Under (105.5),2.00,1,1,12:28:32
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Borisov (LEG) Manchester City - Belyakov (MEG) Tottenham,,Over (3.5),1.96,1,1,12:28:36
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (WakeUP) - Winnipeg Jets (ENSEN) ,,1Х,4.70,2,1,12:28:39
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Under (102.5),1.87,1,1,12:28:49
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Under (131.5),1.87,3,1,12:29:05
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (131.5),1.87,3,1,12:29:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Denver Nuggets (mi4eka),,Under (104.5),1.85,3,1,12:29:06
Badminton, Wom. Doubles. World Championships. Spain,Stoeva G/Stoeva S - Ercetin B/Inci N,2nd set,Hand2 (+8.5),2.10,2,1,12:29:11
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Hand2 (+8.5),2.10,2,1,12:29:12
Football, Syria. Premier League,Al Jaish Damascus - Al Wathba,1st half,Win 1,4.40,2,1,12:29:22
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Under (33.5),1.75,6,1,12:29:29
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (33.5),1.75,2,1,12:29:29
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Japan U20,,Under (3.5),1.85,11,2,12:29:36
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),3rd quarter,Under (32.5),1.87,7,1,12:29:37
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (10.5),1.38,1,1,12:29:47
Basketball, Russia. ASB,SGUS Smolensk - NovGU Velikiy Novgorod,3rd quarter,Under (32.5),1.87,2,1,12:30:13
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (32.5),1.87,8,1,12:30:13
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Horens) - Utah Jazz (Shag),2nd quarter,Under (19.5),2.03,1,1,12:30:24
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (19.5),2.03,1,1,12:30:24
Volleyball, Champions League,,,Under (9.5),1.65,1,0,12:30:47
Volleyball, Champions League,,,Under (8.5),1.95,1,0,12:30:51
Football, Uganda. Premier League,Arua Hill - Villa,1st half,Under (1.5),1.10,8,1,12:31:00
Wom, UTR Pro Tennis Series. Bulgaria,Shkumbova M - Kostova E,1st set,Win 1,3.30,1,1,12:31:20
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (27.5),2.05,40,2,12:32:09
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,,Under (27.5),2.05,41,2,12:32:09
Badminton, Wom. Doubles. World Championships. Spain,Stoeva G/Stoeva S - Ercetin B/Inci N,2nd set,Over (35.5),1.88,1,1,12:32:10
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (VoiD) - PSV (CarlWhizzer),,Over (5.5),2.52,2,1,12:32:31
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),2nd quarter,Under (21.5),1.80,1,1,12:32:46
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (VoiD) - PSV (CarlWhizzer),,Under (4.5),2.45,5,1,12:33:20
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Hand2 (-2.5),1.68,2,1,12:33:21
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Lithuania U20,number of 2min penalty,Over (16.5),2.03,2,1,12:33:32
Football, Israel. Liga Alef,Hapoel Herzliya - Tzeirey Taibe,,Over (2.5),1.90,4,1,12:33:32
Wom, UTR Pro Tennis Series. Bulgaria,Shkumbova M - Kostova E,,Hand2 (-6.5),1.68,2,1,12:34:16
Wom, UTR Pro Tennis Series. Bulgaria,Shkumbova M - Kostova E,1st set,Hand2 (-2.5),1.47,16,1,12:34:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Borisov (LEG) Manchester City - Belyakov (MEG) Tottenham,,Individual Total Over team1  (3.5),1.35,2,1,12:34:45
Football, Uganda. Premier League,Arua Hill - Villa,,Hand2 (+1.5),1.45,5,1,12:34:56
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Hand2 (+1.5),1.45,11,1,12:34:58
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Lithuania U20,,1Х,1.68,4,1,12:35:22
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,1Х,1.68,6,1,12:35:23
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (OoLancer) - Monaco (fleshka77),,Hand2 (+6.5),1.22,4,0,12:35:29
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),3rd quarter,Over (21.5),1.94,2,1,12:35:47
Football, Uganda. Premier League,Arua Hill - Villa,1st half,Under (0.5),1.77,6,1,12:35:51
Basketball, Russia. ASB,SGUS Smolensk - NovGU Velikiy Novgorod,,Over (139.5),1.90,4,2,12:35:55
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Under (128.5),1.80,5,1,12:36:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Man. City (dm1trena),,Win 1,1.80,1,1,12:36:53
Football, Saud.Arabia. Division 1,Ohud Medina - Al Diriyah,,Win 2,4.90,5,1,12:36:58
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),3rd quarter,Under (21.5),1.87,3,1,12:37:48
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (21.5),1.87,2,1,12:37:49
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (22.5),1.94,2,1,12:37:51
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),3rd quarter,Under (22.5),1.94,3,1,12:37:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (127.5),1.87,3,1,12:38:10
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Under (127.5),1.87,5,1,12:38:11
Dota 2, Champions League. Best of 3,Team Empire - Hydra,1st map,Win 2,1.20,8,1,12:38:42
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,2nd map,Under (126.5),1.80,9,1,12:38:42
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - Vinnytski Blyskavky (w),,Under (126.5),1.80,7,0,12:38:42
